fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00539,fullrun,9285.7109375,9285.71076811,5,X123415.87+094221.8,chandra,ccd3,643.352321138,543.631666667,188.566131565,9.70605273034,49.5545,7.95112570646,0.00533665832719,0.000856278263567,13.4049123701,1.0,1.55889,1.06795381787,2.27297899219,0.92771,0.621160927734,1.328100625,359.830038,332.039022375,28.517538,7.37203248872,F,F,1.61e+20,1.8,0.3,8.0,6.02279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00539_pi14-548_pass1_cl_src5.html,0.9997,13.6659,,,,49.5545,13.6659,,,,,,,,,,,4705.33898305,3459.71186441
acisf00539,fullrun,9285.7109375,9285.71076811,12,X123414.39+094848.5,chandra,ccd1,1158.0002804,368.615052846,188.559948238,9.81347073328,45.0577,6.71395872046,0.00485237995412,0.000723043535465,45.3965664158,1.0,0.420669866388,0.360235451153,0.508201466388,0.420669866388,,,0.0,,,1.50091761046,F,F,1.61e+20,1.8,0.3,8.0,5.15522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src12.html,0.9997,0.0195417,,,,45.0577,0.0195417,,,,,,,,,,,4321.5106383,4142.59574468
acisf00539,fullrun,9285.7109375,9285.71076811,2,X123343.24+094341.0,chandra,ccd2,692.866189024,218.793528455,188.430175222,9.72806240022,36.8659,6.67628938858,0.0039701900407,0.000718987943855,18.7801410426,1.0,3.43442,2.88877625,6.86884,2.24326,1.61357732406,2.91498317001,341.673069618,318.478048352,0.0,8.656651606,F,F,1.61e+20,1.8,0.3,8.0,4.91648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src2.html,0.9997,7.70694,,,,36.8659,7.70694,,,,,,,,,,,3746.0,3174.75
acisf00539,fullrun,9285.7109375,9285.71076811,1,X123419.34+094956.1,chandra,ccd1,1009.29207114,505.999095528,188.580575898,9.83224458937,26.8964,5.2679466588,0.00289654152222,0.000567318534602,27.0986803354,1.0,0.532058,0.417614156799,0.6641780625,0.532058,,,0.0,,,2.55630621151,F,F,1.61e+20,1.8,0.3,8.0,2.85741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src1.html,0.9997,0.854862,,,,26.8964,0.854862,,,,,,,,,,,4394.88888889,4336.2962963
acisf00539,fullrun,9285.7109375,9285.71076811,5,X123441.58+095150.8,chandra,ccd1,340.727294922,738.909179688,188.673251934,9.86411964053,18.3338222504,4.69045972824,0.00197441247292,0.000505126605276,18.4717058226,1.0,2.56586458149,,,1.27203388451,,,121.129501343,,,8.33024113134,A,F,1.61e+20,1.8,0.3,8.0,2.28315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src5.html,0.9997,3.66617679596,,,,,,,,,,,,,,,,4891.84615385,4837.88461538
acisf00539,fullrun,9285.7109375,9285.71076811,2,X123433.19+095015.3,chandra,ccd1,592.552734375,544.657714844,188.638311482,9.83758415464,17.7478504181,4.35891580582,0.00191130780149,0.000469421880553,17.8813270594,1.0,1.2892799681,,,0.725874746838,,,127.016845703,,,5.98281699519,A,F,1.61e+20,1.8,0.3,8.0,2.02328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src2.html,0.9997,1.25214874744,,,,,,,,,,,,,,,,4755.0,4552.16666667
acisf00539,fullrun,9285.7109375,9285.71076811,1,X123348.40+094603.9,chandra,ccd2,537.658112398,509.04575,188.451686023,9.76773614916,15.0222,3.87584829424,0.00161777829773,0.000417399798679,7.65257418834,0.999999970867,1.39953,1.13222671005,2.02588828125,1.39953,,,0.0,,,6.17148417016,F,F,1.62e+20,1.8,0.3,8.0,1.956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.0222,0.0,,,,,,,,,,,3756.5,3503.05555556
acisf00539,fullrun,9285.7109375,9285.71076811,6,X123448.77+095219.8,chandra,ccd1,124.676513672,797.853027344,188.703225744,9.87216198938,14.0245275497,4.12315225601,0.00151033420116,0.000444031931693,14.1300021165,1.0,3.23928354157,,,1.46588355671,,,118.826187134,,,10.1664638222,A,F,1.6e+20,1.8,0.3,8.0,1.81359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src6.html,0.9997,2.97547292709,,,,,,,,,,,,,,,,5065.35294118,4985.41176471
acisf00539,fullrun,9285.7109375,9285.71076811,11,X123443.03+095338.7,chandra,ccd1,297.146972656,958.146972656,188.679310039,9.89407958059,13.3943796158,4.12316131592,0.0014424722176,0.000444032921223,13.4951150153,1.0,3.62745537821,,,2.54222096722,,,12.1408958435,,,9.31430214673,F,F,1.61e+20,1.8,0.3,8.0,1.68864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src11.html,0.9997,3.60561990738,,,,,,,,,,,,,,,,4842.0,5058.23529412
acisf00539,fullrun,9285.7109375,9285.71076811,4,X123348.29+095112.8,chandra,ccd2,540.409179688,1136.59082031,188.451212708,9.85356875537,10.8598308563,3.31662797928,0.0011695206631,0.000357175449608,5.53218977918,0.999986967511,0.523271417124,,,0.492000009399,,,51.8681335449,,,5.38544676209,F,F,1.63e+20,1.8,0.3,8.0,1.32825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src4.html,0.9997,0.140169337392,,,,,,,,,,,,,,,,3487.72727273,4073.45454545
acisf00539,fullrun,9285.7109375,9285.71076811,3,X123426.36+095540.8,chandra,ccd1,797.899902344,1206.10009766,188.609848255,9.92798827425,9.38194465637,3.16228890419,0.00101036368869,0.000340554310242,9.45250364982,0.999999991363,1.21336508303,,,1.00834932155,,,166.870666504,,,7.46658833288,F,F,1.63e+20,1.8,0.3,8.0,1.12421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src3.html,0.9997,0.618055343628,,,,,,,,,,,,,,,,4271.2,5062.3
acisf00539,fullrun,9285.7109375,9285.71076811,9,X123421.68+095449.2,chandra,ccd1,938.5,1101.20019531,188.590338583,9.91365558294,9.35232639313,3.16228985786,0.00100717390887,0.000340554426657,9.42266263587,0.999999991363,1.29598459526,,,0.603490462388,,,114.998497009,,,6.11968786725,A,F,1.63e+20,1.8,0.3,8.0,1.07828e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src9.html,0.9997,0.647673726082,,,,,,,,,,,,,,,,4204.7,4900.7
acisf00539,fullrun,9285.7109375,9285.71076811,3,X123404.44+094218.4,chandra,ccd3,986.5,536.277832031,188.518484502,9.70511665031,8.5435667038,3.00000858307,0.000920076738112,0.000323077983921,2.31110722522,0.986970225556,1.03601545406,,,0.74423115197,,,145.625259399,,,7.3281519781,F,F,1.61e+20,1.8,0.3,8.0,1.08373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00539_pi14-548_pass1_cl_src3.html,0.9997,0.456433296204,,,,,,,,,,,,,,,,4400.55555556,3305.11111111
acisf00539,fullrun,9285.7109375,9285.71076811,3,X123342.86+094525.0,chandra,ccd2,703.833496094,429.611083984,188.428575655,9.75694185546,8.15224933624,3.00001740456,0.000877934857272,0.000323078915244,4.15289989798,0.999807556415,1.39610579201,,,0.492000009399,,,136.233139038,,,7.66637314239,A,F,1.62e+20,1.8,0.3,8.0,1.0016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src3.html,0.9997,0.847750723362,,,,,,,,,,,,,,,,3644.66666667,3366.66666667
acisf00539,fullrun,9285.7109375,9285.71076811,10,X123354.30+094748.6,chandra,ccd2,360.125,721.5,188.47623097,9.79684516087,7.81355285645,2.82843112946,0.000841459841467,0.000304600369418,3.98036192491,0.999332936381,0.679516139137,,,0.492000009399,,,50.3098258972,,,4.03369389546,F,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src10.html,0.9997,0.186447173357,,,,,,,,,,,,,,,,3835.625,3766.25
acisf00539,fullrun,9285.7109375,9285.71076811,10,X123426.49+095607.5,chandra,ccd1,794.166748047,1260.5,188.610367862,9.93542279863,7.34378957748,2.82844161987,0.000790869933553,0.000304601504467,7.39902017409,0.99999900364,0.806825228369,,,0.492000009399,,,136.589920044,,,7.85387461953,A,F,1.63e+20,1.8,0.3,8.0,1.04042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src10.html,0.9997,0.656210303307,,,,,,,,,,,,,,,,4256.85714286,5115.42857143
acisf00539,fullrun,9285.7109375,9285.71076811,7,X123446.57+095253.8,chandra,ccd1,190.928466797,866.928710938,188.694039735,9.88160663788,5.93113136292,2.64577555656,0.000638737459667,0.000284929788904,5.97573775043,0.999924081041,2.18545179918,,,0.709586668219,,,145.679275513,,,9.8237911148,A,F,1.61e+20,1.8,0.3,8.0,7.57463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src7.html,0.9997,1.06886851788,,,,,,,,,,,,,,,,4974.42857143,5024.85714286
acisf00539,fullrun,9282.51074219,9282.51084686,1,X123350.73+095210.6,chandra,ccd0,941.0,347.0,188.461391764,9.86961708866,5.83254051208,2.44949364662,0.000628336507361,0.000263882684521,3.50079287435,0.997702230282,0.593875691315,,,0.492000009399,,,175.268844604,,,5.22901607615,F,F,1.63e+20,1.8,0.3,8.0,6.97683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00539_pi14-548_pass1_cl_src1.html,0.9997,0.167459517717,,,,,,,,,,,,,,,,3491.66666667,4209.16666667
acisf00539,fullrun,9282.51074219,9282.51084686,2,X123400.74+095506.5,chandra,ccd0,640.299804688,704.5,188.503099577,9.91848218187,4.8886384964,2.23607087135,0.000526650459506,0.000240890745772,2.93424636794,0.992256681949,0.526281033079,,,0.492000009399,,,118.488067627,,,5.93020611033,F,F,1.64e+20,1.8,0.3,8.0,5.83722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00539_pi14-548_pass1_cl_src2.html,0.9997,0.111361503601,,,,,,,,,,,,,,,,3603.2,4656.8
acisf00539,fullrun,9282.51074219,9282.51084686,3,X123405.34+095609.2,chandra,ccd0,502.644544715,832.354219512,188.522266457,9.93588864023,29.7624,5.94255248189,0.0032062926027,0.000640189032599,17.8639132686,1.0,2.2981,1.47730333607,3.43974,1.09405,0.764513182318,1.48273090127,60.6958165254,34.2343604708,79.9405118379,6.67412971164,F,F,1.64e+20,1.8,0.3,8.0,3.76279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00539_pi14-548_pass1_cl_src3.html,0.9997,5.55153,,,,29.7624,5.55153,,,,,,,,,,,3678.57142857,4835.22857143
acisf00539,fullrun,9285.7109375,9285.71076811,6,X123355.03+094915.1,chandra,ccd2,338.100097656,897.300048828,188.479281338,9.82087168346,4.8809838295,2.23607087135,0.000525644631125,0.000240807727096,2.4864594312,0.982687132445,0.627295777383,,,0.492000009399,,,30.1275596619,,,3.47357832299,F,F,1.62e+20,1.8,0.3,8.0,5.83219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src6.html,0.9997,0.119016006589,,,,,,,,,,,,,,,,3764.8,3941.6
acisf00539,fullrun,9285.7109375,9285.71076811,8,X123351.22+095030.3,chandra,ccd2,452.299804688,1050.10009766,188.463437212,9.84175124071,4.86494207382,2.23607158661,0.000523917027749,0.000240807799855,2.47828747733,0.982687132445,0.492000009399,,,0.492000009399,,,82.3724441528,,,4.50126917099,F,F,1.62e+20,1.8,0.3,8.0,5.39217e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src8.html,0.9997,0.13505782187,,,,,,,,,,,,,,,,3599.6,4019.0
acisf00539,fullrun,9282.51074219,9282.51084686,4,X123357.99+095431.7,chandra,ccd0,722.899902344,633.700195312,188.491641001,9.90880483252,4.86038208008,2.23607134819,0.00052360643167,0.00024089080398,2.91728637243,0.992256681949,0.690277771308,,,0.492000009399,,,58.2825241089,,,5.68184793277,F,F,1.63e+20,1.8,0.3,8.0,5.74241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00539_pi14-548_pass1_cl_src4.html,0.9997,0.139617860317,,,,,,,,,,,,,,,,3572.33333333,4572.16666667
acisf00539,fullrun,9282.51074219,9282.51084686,5,X123359.92+095245.7,chandra,ccd0,665.576121951,418.76420935,188.499666658,9.87936299556,26.9497,5.19131004661,0.00290328498895,0.000559258638549,16.1756815114,1.0,0.890455,0.715034805136,1.17786344727,0.52844,0.379171858643,0.67415075,123.3913,102.654175977,146.27364375,3.92750545729,F,F,1.62e+20,1.8,0.3,8.0,2.99208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00539_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.9497,0.0,,,,,,,,,,,3717.82142857,4389.14285714
acisf00539,fullrun,9285.7109375,9285.71076811,7,X123359.00+094943.4,chandra,ccd2,218.75,954.75,188.495834075,9.82872562561,3.88475728035,2.00000405312,0.00041835862794,0.000215385123738,1.97896401936,0.957115728216,0.588463966167,,,0.492000009399,,,156.354690552,,,2.48894826416,F,F,1.62e+20,1.8,0.3,8.0,4.13811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00539_pi14-548_pass1_cl_src7.html,0.9997,0.115242764354,,,,,,,,,,,,,,,,3848.25,4033.25
acisf00539,fullrun,9285.7109375,9285.71076811,4,X123429.04+095103.7,chandra,ccd1,717.25,643.0,188.621018605,9.85102889028,3.73738574982,2.00000834465,0.00040248784353,0.000215385589399,3.7654935874,0.99656309363,0.547797963117,,,0.492000009399,,,7.4657087326,,,5.14660297813,F,F,1.61e+20,1.8,0.3,8.0,4.1647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00539_pi14-548_pass1_cl_src4.html,0.9997,0.262614309788,,,,,,,,,,,,,,,,4597.25,4593.5
