fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09753,fullrun,6733.28125,6733.28123349,2,X112430.37+040048.6,chandra,ccd7,656.722167969,373.2109375,171.126522094,4.01350960598,43.1461677551,9.48722171783,0.00640789652243,0.00140900420956,33.8871975945,1.0,7.03030005725,,,5.40625559263,,,154.426940918,,,14.4656685523,F,F,3.72e+20,1.8,0.3,8.0,6.55943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09753_pi14-548_pass1_cl_src2.html,0.9997,46.8538322449,,,,,,,,,,,,,,,,4700.27672956,2349.57232704
acisf09753,fullrun,6733.28125,6733.28123349,5,X112540.99+035425.1,chandra,ccd1,631.209447154,204.901896951,171.420797218,3.90696956596,30.4056,6.4075502339,0.00451575247651,0.000951630977093,9.31657633678,1.0,0.957404673475,0.706154673475,1.43740467347,0.957404673475,,,0.0,,,6.35671175101,F,F,3.56e+20,1.8,0.3,8.0,6.00022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09753_pi14-548_pass1_cl_src5.html,0.9997,10.6511,,,,30.4056,10.6511,,,,,,,,,,,4576.875,4634.725
acisf09753,fullrun,6733.28125,6733.28123349,2,X112546.49+035552.3,chandra,ccd1,463.342041016,381.657958984,171.443726224,3.93119273219,17.9617404938,4.35891389847,0.00266760587692,0.00064736843342,5.50365480213,0.999997437006,1.35586794106,,,0.967152468561,,,179.760681152,,,6.08698456157,F,F,3.56e+20,1.8,0.3,8.0,3.22098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09753_pi14-548_pass1_cl_src2.html,0.9997,1.03825902939,,,,,,,,,,,,,,,,4351.78947368,4719.57894737
acisf09753,fullrun,6733.28125,6733.28123349,5,X112524.85+035914.8,chandra,ccd3,157.206130081,413.791536585,171.353536729,3.98745261485,15.0879,3.88431461136,0.00224081056323,0.000576886989709,19.5529780678,1.0,0.378344,0.301197854272,0.449899845313,0.378344,,,0.0,,,1.08330924031,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf09753_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.0879,0.0,,,,,,,,,,,4236.53333333,3949.33333333
acisf09753,fullrun,6733.28125,6733.28123349,3,X112504.43+035919.4,chandra,ccd3,777.807617188,422.653808594,171.268446818,3.98872627531,12.3684215546,3.60556149483,0.00183690851554,0.000535483530257,16.0287034902,1.0,1.26202028683,,,0.681929509316,,,111.428741455,,,5.97295606462,A,F,3.64e+20,1.8,0.3,8.0,2.33964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09753_pi14-548_pass1_cl_src3.html,0.9997,0.631578028202,,,,,,,,,,,,,,,,4467.46153846,3375.76923077
acisf09753,fullrun,6733.28125,6733.28123349,1,X112431.50+040102.5,chandra,ccd7,622.189453125,401.327636719,171.131251956,4.01735353526,10.2848930359,5.38544511795,0.00152747111861,0.000799824774731,8.07780205471,0.999999844897,4.6433528452,,,3.05230659022,,,171.285430908,,,14.1994762534,A,F,3.72e+20,1.8,0.3,8.0,1.55633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09753_pi14-548_pass1_cl_src1.html,0.9997,18.7151069641,,,,,,,,,,,,,,,,4679.08641975,2358.58024691
acisf09753,fullrun,6733.28125,6733.28123349,1,X112545.73+035502.1,chandra,ccd1,486.681884766,279.681884766,171.440527711,3.91725632012,10.2636184692,3.31663894653,0.00152431149036,0.000492573948577,3.14487413372,0.996726267919,1.1217085118,,,0.914917502715,,,1.07188045979,,,6.54307911603,F,F,3.56e+20,1.8,0.3,8.0,1.86528e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09753_pi14-548_pass1_cl_src1.html,0.9997,0.73638176918,,,,,,,,,,,,,,,,4454.18181818,4741.18181818
acisf09753,fullrun,6733.28125,6733.28123349,1,X112517.79+040423.8,chandra,ccd2,572.299804688,516.299804688,171.324133169,4.07327933988,9.8120470047,3.16228079796,0.00145724602044,0.000469649297884,13.2311879641,0.999999999979,0.580211891768,,,0.501567273185,,,154.902786255,,,5.18456798942,F,F,3.68e+20,1.8,0.3,8.0,2.01218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09753_pi14-548_pass1_cl_src1.html,0.9997,0.187952890992,,,,,,,,,,,,,,,,3742.4,3497.6
acisf09753,fullrun,6733.28125,6733.28123349,5,X112519.43+040235.5,chandra,ccd2,522.356933594,296.071289062,171.330977322,4.04318181535,6.87370014191,2.64575409889,0.00102085445542,0.000392936810385,9.26893425426,0.999999872528,0.545384768891,,,0.492000009399,,,109.603599548,,,3.46286627351,F,F,3.66e+20,1.8,0.3,8.0,1.23802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09753_pi14-548_pass1_cl_src5.html,0.9997,0.12629981339,,,,,,,,,,,,,,,,3916.28571429,3636.14285714
acisf09753,fullrun,6733.28125,6733.28123349,4,X112513.99+040610.2,chandra,ccd2,688.0,732.5,171.308278673,4.10282557287,6.57156705856,2.64576435089,0.000975982868113,0.000392938323785,8.86151879712,0.999999872528,0.688341233529,,,0.492000009399,,,129.115859985,,,7.19435999013,F,F,3.71e+20,1.8,0.3,8.0,1.92103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09753_pi14-548_pass1_cl_src4.html,0.9997,0.42843285203,,,,,,,,,,,,,,,,3588.83333333,3315.16666667
acisf09753,fullrun,6733.28125,6733.28123349,1,X112600.05+035705.3,chandra,ccd0,259.166748047,39.1667480469,171.500192768,3.95148183667,6.38507080078,3.0000538826,0.000948285218328,0.000445555982878,8.62021007979,0.999998159377,3.02357652909,,,0.934549683781,,,163.852844238,,,8.41719734557,A,F,3.55e+20,1.8,0.3,8.0,1.46693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09753_pi14-548_pass1_cl_src1.html,0.9997,2.6149289608,,,,,,,,,,,,,,,,4041.27272727,5034.45454545
acisf09753,fullrun,6733.28125,6733.28123349,2,X112524.13+040242.8,chandra,ccd2,379.666503906,311.0,171.350526955,4.04522270146,5.93250179291,2.44949126244,0.000881071435288,0.000363788625691,7.99976256551,0.999998130797,0.492000009399,,,0.492000009399,,,61.845035553,,,2.98003247966,F,F,3.65e+20,1.8,0.3,8.0,1.01795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09753_pi14-548_pass1_cl_src2.html,0.9997,0.0674983784556,,,,,,,,,,,,,,,,3865.0,3747.33333333
acisf09753,fullrun,6733.28125,6733.28123349,3,X112505.44+040329.8,chandra,ccd2,947.833496094,406.5,171.272682176,4.0582689652,5.69282722473,2.44949746132,0.00084547593724,0.000363789557014,7.67657014091,0.999998130797,0.492000009399,,,0.492000009399,,,144.217468262,,,6.72168558156,F,F,3.69e+20,1.8,0.3,8.0,1.13495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09753_pi14-548_pass1_cl_src3.html,0.9997,0.307172745466,,,,,,,,,,,,,,,,3979.16666667,3210.33333333
acisf09753,fullrun,6733.28125,6733.28123349,1,X112517.83+040010.4,chandra,ccd3,370.100097656,526.299804688,171.324301321,4.00289607808,4.93490362167,2.23606944084,0.000732912158128,0.000332092080498,6.39532753273,0.999962741644,0.492000009399,,,0.492000009399,,,103.282524109,,,2.61285705831,F,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09753_pi14-548_pass1_cl_src1.html,0.9997,0.0650962814689,,,,,,,,,,,,,,,,4215.0,3709.83333333
acisf09753,fullrun,6733.28125,6733.28123349,2,X112537.01+040230.6,chandra,ccd0,959.899902344,700.299804688,171.404201948,4.04184640789,4.92552232742,2.2360701561,0.000731518841349,0.000332092196913,6.64973632084,0.999976273394,0.492000009399,,,0.492000009399,,,31.7174739838,,,3.38943639884,F,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09753_pi14-548_pass1_cl_src2.html,0.9997,0.0744777545333,,,,,,,,,,,,,,,,3721.0,4149.0
acisf09753,fullrun,6733.28125,6733.28123349,6,X112522.04+040209.3,chandra,ccd2,443.25,243.0,171.341815829,4.03592914256,3.93496417999,2.00000190735,0.000584405148402,0.000297032296658,5.30615585845,0.999734088311,0.492000009399,,,0.492000009399,,,127.981880188,,,2.72388851937,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09753_pi14-548_pass1_cl_src6.html,0.9997,0.0650358647108,,,,,,,,,,,,,,,,3945.0,3730.0
acisf09753,fullrun,6733.28125,6733.28123349,2,X112522.89+035614.5,chandra,ccd3,216.25,46.75,171.345380692,3.93735845105,3.91869258881,2.00000309944,0.000581988540944,0.000297032471281,5.07838136806,0.999618878999,0.61453707963,,,0.492000009399,,,50.3921470642,,,3.9118265976,F,F,3.59e+20,1.8,0.3,8.0,6.70768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09753_pi14-548_pass1_cl_src2.html,0.9997,0.0813073143363,,,,,,,,,,,,,,,,4579.0,4042.25
acisf09753,fullrun,6733.28125,6733.28123349,4,X112509.17+040142.1,chandra,ccd3,633.5,712.75,171.288212858,4.02837485112,3.86580371857,2.00000429153,0.000574133708142,0.000297032645904,5.00984068846,0.999618878999,0.550262770197,,,0.492000009399,,,81.7478179932,,,5.08396909904,F,F,3.66e+20,1.8,0.3,8.0,7.20297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09753_pi14-548_pass1_cl_src4.html,0.9997,0.134196341038,,,,,,,,,,,,,,,,4145.5,3384.25
acisf09753,fullrun,6733.28125,6733.28123349,3,X112606.02+040032.9,chandra,ccd0,77.5,461.0,171.525090601,4.00912783974,1.55945289135,1.41424262524,0.000231603713473,0.000210037673241,2.10535042639,0.981653422652,1.48748658638,,,0.492000009399,,,7.12501621246,,,9.43884223059,A,F,3.56e+20,1.8,0.3,8.0,4.73224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09753_pi14-548_pass1_cl_src3.html,0.9997,0.440547049046,,,,,,,,,,,,,,,,3579.8,5031.2
acisf09753,fullrun,6733.28125,6733.28123349,4,X112539.51+035943.1,chandra,ccd0,883.833251953,359.833251953,171.414620981,3.9953154552,2.91553664207,1.73205375671,0.000433003820945,0.000257237697951,3.93614090339,0.997555728187,0.492000009399,,,0.492000009399,,,45.0,,,2.81275681974,F,F,3.6e+20,1.8,0.3,8.0,4.89806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09753_pi14-548_pass1_cl_src4.html,0.9997,0.0844634175301,,,,,,,,,,,,,,,,3986.5,4335.0
acisf09753,fullrun,6733.28125,6733.28123349,5,X112548.76+035950.2,chandra,ccd0,602.5,374.25,171.45316369,3.99728264118,3.96296811104,2.00000095367,0.000588564202189,0.000297032151138,5.35023318026,0.999736929933,0.492000009399,,,0.492000009399,,,90.0,,,5.11332516974,F,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09753_pi14-548_pass1_cl_src5.html,0.9997,0.0370318070054,,,,,,,,,,,,,,,,3864.0,4576.0
