fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10092,fullrun,29205.8710938,29205.8702102,2,X171204.14-393211.2,chandra,ccd3,607.490995935,280.766223577,258.017243127,-39.5364529005,204.093,16.129435824,0.00698809869567,0.00055226827693,39.9794212425,1.0,0.664239,0.614592287598,0.73813178125,0.664239,,,0.0,,,3.86316312854,F,F,1.41e+22,1.8,0.3,8.0,7.0928e-14,1.0,powerlaw,2.38625e+21,0.0,1.09594299031e+22,4.26446,2.91628518975,8.19883113114,23.2633,15,,dsxf,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src2.html,0.9998,56.0657,,,,204.093,56.0657,,,,,,,,,,,4342.42342342,3604.3963964
acisf10092,fullrun,29205.8710938,29205.8702102,1,X171210.97-392714.0,chandra,ccd3,446.068321341,884.700926829,258.045725136,-39.4538934836,93.7884,12.2232442502,0.00321129675713,0.000418521529552,18.3720458382,1.0,3.20334,2.21709498492,4.3106393746,1.70831,1.15869349975,2.30456726538,113.630245569,98.0940395144,132.751729944,8.18607690808,F,F,1.41e+22,1.8,0.3,8.0,5.95278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src1.html,0.9998,55.6193,,,,93.7884,55.6193,,,,,,,,,,,4961.19631902,3482.25153374
acisf10092,fullrun,29202.7695312,29202.7702887,13,X171152.81-393810.4,chandra,ccd2,801.060943089,589.893845528,257.970045006,-39.6362229638,52.4569,10.9205448582,0.00179630439459,0.000373956957428,7.98025810766,0.999999999997,0.807926,0.58380490625,1.089176,0.807926,,,0.0,,,4.50791606588,F,F,1.41e+22,1.8,0.3,8.0,3.23086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10092_pi14-548_pass1_cl_src13.html,0.9998,66.8014,,,,52.4569,66.8014,,,,,,,,,,,3595.44318182,3818.23863636
acisf10092,fullrun,29202.7695312,29202.7702887,2,X171153.01-393638.3,chandra,ccd2,796.315910569,777.134144309,257.970876409,-39.6106332817,134.171,13.1083103412,0.00459446765945,0.000448872766339,20.4114084241,1.0,0.63832,0.578993828125,0.722695,0.63832,,,0.0,,,3.08991521968,F,F,1.41e+22,1.8,0.3,8.0,1.09952e-13,1.0,powerlaw,4.67256e+14,0.0,1.08826684208e+22,3.7366,2.95189087213,4.65103275155,12.6063,9,,dsxf,fullrun_ccd2_acisf10092_pi14-548_pass1_cl_src2.html,0.9998,37.6568,,,,134.171,37.6568,,,,,,,,,,,3782.8707483,3829.43537415
acisf10092,fullrun,29212.0703125,29212.070112,1,X171135.48-392653.7,chandra,ccd1,230.675339431,858.369587602,257.897828171,-39.4482364841,48.4868,9.20150531163,0.00165982296069,0.000314990261043,11.5394647606,1.0,1.36374,0.888901163086,1.85389621875,1.36374,,,0.0,,,7.24992257387,F,F,1.42e+22,1.8,0.3,8.0,2.92838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src1.html,0.9998,36.1809,,,,48.4868,36.1809,,,,,,,,,,,4941.46575342,4320.87671233
acisf10092,fullrun,29205.8710938,29205.8702102,13,X171207.93-393300.4,chandra,ccd3,518.421579268,180.732815041,258.033044888,-39.5501128741,49.5691,8.5378451614,0.00169723470738,0.000292333876027,9.71000440736,1.0,1.17273,0.77898,1.59273,1.17273,,,0.0,,,4.29952124443,F,F,1.41e+22,1.8,0.3,8.0,2.93894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src13.html,0.9998,23.3257,,,,49.5691,23.3257,,,,,,,,,,,4250.12328767,3508.47945205
acisf10092,fullrun,29212.0703125,29212.070112,2,X171118.49-393123.1,chandra,ccd1,629.98756498,310.405252033,257.827032712,-39.5230765143,38.8107,7.63478224968,0.00132858542177,0.000261357316289,9.23663151589,1.0,0.984396,0.645242223145,1.37200031641,0.984396,,,0.0,,,5.85204295164,F,F,1.43e+22,1.8,0.3,8.0,2.32603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src2.html,0.9998,19.4792,,,,38.8107,19.4792,,,,,,,,,,,4365.375,4683.01785714
acisf10092,fullrun,29212.0703125,29212.070112,5,X171124.73-393125.5,chandra,ccd1,483.092447967,305.559806911,257.853057838,-39.5237614593,45.6321,7.88867542747,0.00156210040541,0.000270049002422,10.8600693365,1.0,0.921484,0.69772946875,1.1320765,0.921484,,,0.0,,,4.77256173066,F,F,1.43e+22,1.8,0.3,8.0,2.72147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src5.html,0.9998,16.5991,,,,45.6321,16.5991,,,,,,,,,,,4371.76785714,4537.10714286
acisf10092,fullrun,29212.0703125,29212.070112,4,X171128.38-392635.1,chandra,ccd1,397.292480469,895.5,257.868256708,-39.4430787496,42.2405204773,7.28019857407,0.00144599552732,0.000249218865065,10.0529009445,1.0,1.96386913237,,,1.20317576704,,,1.3446764946,,,8.03090147991,A,F,1.42e+22,1.8,0.3,8.0,2.59829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src4.html,0.9998,10.759478569,,,,,,,,,,,,,,,,4970.42857143,4489.41269841
acisf10092,fullrun,29202.7695312,29202.7702887,10,X171211.78-394201.4,chandra,ccd2,356.162134146,120.089784553,258.049097501,-39.7003834941,19.4577,9.91175564671,0.00066629927225,0.000339412961148,2.96009615859,0.997222754047,1.5,,,1.5,,,6.3589869,12.7179738,11.1090735,9.56666579947,F,F,1.39e+22,1.8,0.3,8.0,1.3172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10092_pi14-548_pass1_cl_src10.html,0.9998,78.7852,,,,19.4577,78.7852,,,,,,,,,,,3155.075,3340.0
acisf10092,fullrun,29205.8710938,29205.8702102,6,X171153.27-392857.9,chandra,ccd3,862.848056911,673.886522561,257.971968518,-39.4827469138,35.2947,8.02414481425,0.00120848262495,0.000274744921705,6.91381712713,0.999999998401,0.886662,0.6432245,1.266662,0.886662,,,0.0,,,5.08588117592,F,F,1.42e+22,1.8,0.3,8.0,2.04664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src6.html,0.9998,29.0922,,,,35.2947,29.0922,,,,,,,,,,,4720.35714286,3886.42857143
acisf10092,fullrun,29205.8710938,29205.8701904,1,X171126.37-394005.3,chandra,ccd0,379.581015506,286.267656504,257.859887432,-39.6681262458,29.6227,10.4789551006,0.00101427363418,0.000358796729274,4.32401002429,0.999964695847,2.03044,,,2.03044,,,0.0,,,7.308823605,F,F,1.43e+22,1.8,0.3,8.0,1.84693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src1.html,0.9998,80.1858,,,,29.6227,80.1858,,,,,,,,,,,3315.18181818,4425.76623377
acisf10092,fullrun,29205.8710938,29205.8701904,2,X171104.26-393951.9,chandra,ccd0,898.60054878,312.694422764,257.767747423,-39.664413302,22.3822,10.644651239,0.000766362121073,0.000364470762553,3.26711802657,0.999015751976,1.63723,1.14632,2.70051910138,1.14632,1.14632,4.40511072105,21.694496287,313.388992574,55.876777044,10.0636217906,F,F,1.43e+22,1.8,0.3,8.0,1.48815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src2.html,0.9998,90.9264,,,,22.3822,90.9264,,,,,,,,,,,3308.21052632,4943.65789474
acisf10092,fullrun,29205.8710938,29205.8702102,7,X171153.65-392709.7,chandra,ccd3,853.269287109,893.307617188,257.973562465,-39.4526906912,33.1481819153,7.21125841141,0.00113498349674,0.000246911251452,6.49333944924,0.999999990896,1.52690965804,,,1.22053938718,,,23.0186977386,,,6.85229024752,F,F,1.42e+22,1.8,0.3,8.0,2.00363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src7.html,0.9998,18.8518161774,,,,,,,,,,,,,,,,4938.95,3890.78333333
acisf10092,fullrun,29205.8710938,29205.8702102,5,X171152.86-393052.0,chandra,ccd3,872.575936992,442.020071138,257.970258886,-39.5144357128,31.9137,6.91816449645,0.00109272001887,0.000236876853486,6.25151894336,0.999999951379,0.544556,0.426431,0.724556,0.544556,,,0.0,,,3.26282896778,F,F,1.42e+22,1.8,0.3,8.0,1.79921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src5.html,0.9998,15.9473,,,,31.9137,15.9473,,,,,,,,,,,4482.63157895,3879.02631579
acisf10092,fullrun,29212.0703125,29212.070112,3,X171106.22-392919.3,chandra,ccd1,918.543457031,561.108886719,257.775901896,-39.48868387,31.958190918,7.34865856171,0.0010940063512,0.000251562392805,7.60578998636,0.999999999763,1.59892202475,,,1.04535597319,,,27.5485591888,,,8.92185625328,A,F,1.42e+22,1.8,0.3,8.0,2.01496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src3.html,0.9998,22.041809082,,,,,,,,,,,,,,,,4597.48,4989.16
acisf10092,fullrun,29205.8710938,29205.8702102,11,X171203.02-392846.8,chandra,ccd3,633.521176829,696.286573171,258.012572605,-39.4796681063,11.487,7.56208304636,0.000393312170233,0.000258923939623,2.2501683635,0.983492825787,0.623514,0.412722,0.999908042969,0.623514,,,0.0,,,6.0416025844,F,T,1.41e+22,1.8,0.3,8.0,6.87558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src11.html,0.9998,45.6981,,,,11.487,45.6981,,,,,,,,,,,4755.80952381,3654.38095238
acisf10092,fullrun,29205.8710938,29205.8701904,3,X171103.48-394123.1,chandra,ccd0,916.136230469,126.840820312,257.764480496,-39.6897398982,28.8182182312,6.63339328766,0.000986726838164,0.000227125332458,4.2065802413,0.999941030469,3.56581109565,,,1.9328546159,,,123.863990784,,,11.1324683282,A,F,1.43e+22,1.8,0.3,8.0,2.06078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src3.html,0.9998,15.1817817688,,,,,,,,,,,,,,,,3121.13043478,4948.32608696
acisf10092,fullrun,29205.8710938,29205.8701904,4,X171125.58-394105.3,chandra,ccd0,398.030804878,164.267656504,257.856591195,-39.6847971459,29.6222,10.0893359544,0.00101425874413,0.000345457029329,4.32393703955,0.999964695847,2.03044,1.23573249854,3.0791261875,2.03044,,,0.0,,,8.25003940209,F,F,1.42e+22,1.8,0.3,8.0,1.89093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src4.html,0.9998,72.1725,,,,29.6222,72.1725,,,,,,,,,,,3195.68493151,4438.32876712
acisf10092,fullrun,29202.7695312,29202.7702887,7,X171216.49-393641.7,chandra,ccd2,244.899859756,769.688036585,258.068698252,-39.6115856968,22.0612,7.46475049817,0.000755452578684,0.000255619141891,3.35616611284,0.999243877104,0.909024068566,0.590732674463,1.63507522482,0.909024068566,,,0.0,,,6.51801327982,F,F,1.4e+22,1.8,0.3,8.0,1.41467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10092_pi14-548_pass1_cl_src7.html,0.9998,33.6613,,,,22.0612,33.6613,,,,,,,,,,,3812.97222222,3272.55555556
acisf10092,fullrun,29205.8710938,29205.8701904,5,X171101.51-393603.4,chandra,ccd0,963.555664062,776.5,257.756297087,-39.6009406898,26.8062114716,6.24511432648,0.000917836383451,0.000213830790017,3.91288866701,0.999841468023,1.41598295819,,,1.39128597247,,,173.697921753,,,8.86172695907,F,F,1.43e+22,1.8,0.3,8.0,2.20113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src5.html,0.9998,12.1937885284,,,,,,,,,,,,,,,,3768.85714286,5038.5952381
acisf10092,fullrun,29205.8710938,29205.8701904,6,X171125.66-393502.9,chandra,ccd0,396.470703125,900.219238281,257.856903193,-39.584149178,160.694763184,13.0767431259,0.00550213921815,0.000447743630502,23.4565305275,1.0,0.894903327872,,,0.732377380057,,,171.707489014,,,4.10937169015,F,F,1.43e+22,1.8,0.3,8.0,9.4197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src6.html,0.9998,10.3052330017,,,,,,,,,,,,,,,,3931.95180723,4484.41566265
acisf10092,fullrun,29205.8710938,29205.8702102,4,X171146.63-393106.7,chandra,ccd3,1019.12918272,412.050371951,257.944296781,-39.5185349629,14.2884,7.02345356644,0.000489230294583,0.000240480827616,2.79892971577,0.995905216295,0.44279,0.228268056641,0.747887875,0.44279,,,0.0,,,2.74445022727,F,F,1.42e+22,1.8,0.3,8.0,7.92355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src4.html,0.9998,35.0405,,,,14.2884,35.0405,,,,,,,,,,,4449.85,4022.45
acisf10092,fullrun,29212.0703125,29212.070112,12,X171140.05-393135.4,chandra,ccd1,122.979562398,285.723603659,257.916860188,-39.526503597,19.2027,7.47051537713,0.000657357002385,0.000255734641201,4.57008670316,0.999960922874,0.337460754707,0.239487317207,0.494218254707,0.337460754707,,,0.0,,,2.54700627215,F,F,1.42e+22,1.8,0.3,8.0,1.15974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src12.html,0.9998,36.6059,,,,19.2027,36.6059,,,,,,,,,,,4376.88,4177.4
acisf10092,fullrun,29212.0703125,29212.070112,9,X171138.96-392709.5,chandra,ccd1,148.820245935,826.148941057,257.912313275,-39.4526445372,16.8043,7.53300073012,0.000575252392825,0.000257873085767,3.99928697453,0.99982536726,1.03616,0.532344570312,1.75358370605,1.03616,,,0.0,,,6.8326881116,F,F,1.42e+22,1.8,0.3,8.0,1.00411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src9.html,0.9998,39.9418,,,,16.8043,39.9418,,,,,,,,,,,4912.5483871,4236.5483871
acisf10092,fullrun,29212.0703125,29212.070112,11,X171103.17-392715.5,chandra,ccd1,990.785644531,812.442871094,257.763197341,-39.4543162225,20.6165828705,5.91623544693,0.000705755606759,0.000202527080546,4.90657934774,0.999992095796,3.67717521444,,,2.71539546813,,,162.269699097,,,10.5814560171,F,T,1.42e+22,1.8,0.3,8.0,1.35598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src11.html,0.9998,14.3834171295,,,,,,,,,,,,,,,,4849.25581395,5078.3255814
acisf10092,fullrun,29212.0703125,29212.070112,7,X171125.76-393015.1,chandra,ccd1,459.110206098,448.66251626,257.857330778,-39.5042072889,18.7502,6.03361417394,0.000641864746142,0.000206545222455,4.46239537677,0.999960922874,0.823697,0.60399228125,1.249791,0.823697,,,0.0,,,5.32365767669,F,F,1.43e+22,1.8,0.3,8.0,1.16531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src7.html,0.9998,17.6543,,,,18.7502,17.6543,,,,,,,,,,,4516.82758621,4520.03448276
acisf10092,fullrun,29202.7695312,29202.7702887,4,X171149.01-393612.5,chandra,ccd2,890.324339431,829.635989837,257.95419823,-39.6034609694,20.7087,6.31799018676,0.000709136478747,0.000216349520433,3.15041054798,0.998174348753,0.607224,0.403671210937,1.1542726875,0.607224,,,0.0,,,2.41653635198,F,F,1.42e+22,1.8,0.3,8.0,1.18779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10092_pi14-548_pass1_cl_src4.html,0.9998,19.2083,,,,20.7087,19.2083,,,,,,,,,,,3828.9,3927.13333333
acisf10092,fullrun,29212.0703125,29212.070112,10,X171134.05-393101.2,chandra,ccd1,264.038302846,355.149410569,257.89187384,-39.5170073485,28.2583,8.22162392718,0.000967350930532,0.000281446355812,6.7252459854,0.999999985888,1.41541661609,1.24633244923,1.5,1.41541661609,,,0.0,,,3.68894972148,T,F,1.43e+22,1.8,0.3,8.0,1.6306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src10.html,0.9998,39.3368,,,,28.2583,39.3368,,,,,,,,,,,4436.3047619,4320.84761905
acisf10092,fullrun,29212.0703125,29212.070112,6,X171124.47-393045.9,chandra,ccd1,489.418321138,386.07580935,257.851951326,-39.5127567681,18.4629,6.92598007505,0.000632029299822,0.000237092891009,4.39402030921,0.999960922874,0.971605,0.467966921875,2.262177375,0.971605,,,0.0,,,5.18370513617,F,F,1.43e+22,1.8,0.3,8.0,1.1624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src6.html,0.9998,29.5063,,,,18.4629,29.5063,,,,,,,,,,,4451.70454545,4547.22727273
acisf10092,fullrun,29205.8710938,29205.8702102,3,X171148.76-393116.0,chandra,ccd3,969.080460163,393.139436992,257.95316397,-39.5211189478,13.377,5.92459281301,0.000458025849768,0.000202856893004,2.62039716189,0.99333635955,0.569391138052,0.211414125711,0.945358789988,0.569391138052,,,0.0,,,2.63715246984,F,F,1.42e+22,1.8,0.3,8.0,7.4341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src3.html,0.9998,21.7238,,,,13.377,21.7238,,,,,,,,,,,4426.05263158,3975.31578947
acisf10092,fullrun,29212.0703125,29212.070112,8,X171111.99-392853.7,chandra,ccd1,782.868652344,613.39453125,257.799942609,-39.4815698607,14.6626844406,4.35895729065,0.000501939211972,0.00014921768161,3.48959985807,0.999297847305,1.59371839325,,,1.22027428479,,,0.287908822298,,,8.23390302025,F,F,1.42e+22,1.8,0.3,8.0,9.0481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src8.html,0.9998,4.33731603622,,,,,,,,,,,,,,,,4667.68421053,4853.63157895
acisf10092,fullrun,29212.0703125,29212.070112,14,X171124.70-393200.6,chandra,ccd1,483.718896341,234.253455285,257.852934332,-39.5335065626,21.6392,6.43698687275,0.00074076349374,0.000220354028107,5.14995392247,0.999996572492,0.598225,0.415881870117,0.7960209375,0.598225,,,0.0,,,4.50655674928,F,F,1.43e+22,1.8,0.3,8.0,1.35071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src14.html,0.9998,19.7956,,,,21.6392,19.7956,,,,,,,,,,,4304.77777778,4536.66666667
acisf10092,fullrun,29202.7695312,29202.7702887,8,X171149.83-393444.5,chandra,ccd2,870.357177734,1007.9284668,257.957645807,-39.579025577,14.380692482,4.58266019821,0.000492442748509,0.000156925540068,2.18773198136,0.981801808245,0.787384073517,,,0.624223991398,,,132.924362183,,,1.14615371961,T,F,1.42e+22,1.8,0.3,8.0,8.13907e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10092_pi14-548_pass1_cl_src8.html,0.9998,6.61930799484,,,,,,,,,,,,,,,,4007.28571429,3917.61904762
acisf10092,fullrun,29212.0703125,29212.070112,13,X171131.82-392846.7,chandra,ccd1,316.604390244,628.572089431,257.882593298,-39.479635282,21.5564,5.71062168244,0.000737927416823,0.000195488314681,5.13024819468,0.999996572492,1.2494,0.718178320313,1.92936375,1.2494,,,0.0,,,5.76694948595,F,F,1.42e+22,1.8,0.3,8.0,1.25079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src13.html,0.9998,11.0548,,,,21.5564,11.0548,,,,,,,,,,,4702.4137931,4390.44827586
acisf10092,fullrun,29202.7695312,29202.7702887,9,X171201.73-393424.3,chandra,ccd2,591.35421748,1049.30499797,258.007201227,-39.5734219633,15.8532,6.24439748895,0.000542867657526,0.000213829475279,2.41174426686,0.991033821923,1.42029,0.836049939556,2.08623,0.284406,0.260779,0.530456165309,94.8559897516,86.0692465876,105.670442877,3.06176942376,A,F,1.41e+22,1.8,0.3,8.0,1.07591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10092_pi14-548_pass1_cl_src9.html,0.9998,23.1393,,,,15.8532,23.1393,,,,,,,,,,,4063.59259259,3639.25925926
acisf10092,fullrun,29212.0703125,29212.070112,16,X171115.76-392939.4,chandra,ccd1,694.529660569,521.026189024,257.815649972,-39.4942799241,9.74759,4.5836982885,0.000333683880519,0.00015691121929,2.31984728433,0.986133065462,0.401219721522,0.250399409022,0.648719721522,0.401219721522,,,0.0,,,7.19382291612,F,T,1.43e+22,1.8,0.3,8.0,5.882e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src16.html,0.9998,11.2627,,,,9.74759,11.2627,,,,,,,,,,,4582.16666667,4756.16666667
acisf10092,fullrun,29212.0703125,29212.070112,17,X171141.78-393139.1,chandra,ccd1,82.2657256098,278.255851626,257.924073725,-39.5275255199,27.9832,5.28991493315,0.000957933817963,0.000181086809536,6.65977441879,0.999999985888,1.49955694312,1.49867126204,1.5,1.49955694312,,,0.0,,,2.345513981,T,F,1.42e+22,1.8,0.3,8.0,1.54191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,27.9832,0.0,,,,,,,,,,,4373.25,4133.27083333
acisf10092,fullrun,29205.8710938,29205.8702102,10,X171220.38-393038.6,chandra,ccd3,224.763183594,468.026367188,258.084924033,-39.5107291352,12.3552312851,4.35898923874,0.00042303930968,0.000149250452523,2.42024467324,0.989393451367,1.16362988025,,,0.685011383268,,,133.362670898,,,7.35505228407,A,F,1.4e+22,1.8,0.3,8.0,8.01167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src10.html,0.9998,6.6447687149,,,,,,,,,,,,,,,,4560.42857143,3234.47619048
acisf10092,fullrun,29212.0703125,29212.070112,15,X171131.87-393205.2,chandra,ccd1,315.328357724,225.111589431,257.882772187,-39.5347749103,16.7652,6.42125377166,0.000573914403871,0.00021981545287,3.98998149197,0.99982536726,0.57511,0.360938886719,0.8035591875,0.57511,,,0.0,,,3.25471632086,F,F,1.43e+22,1.8,0.3,8.0,9.72317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src15.html,0.9998,24.4673,,,,16.7652,24.4673,,,,,,,,,,,4306.63636364,4365.27272727
acisf10092,fullrun,29205.8710938,29205.8702102,8,X171145.42-392845.0,chandra,ccd3,1047.64794512,700.034137195,257.939245896,-39.4791772275,17.9174,5.71720211292,0.000613488488892,0.000195755951474,3.50980818632,0.99916521608,0.94583,0.622428130859,1.26923186914,0.94583,,,0.0,,,5.11387477154,F,F,1.42e+22,1.8,0.3,8.0,1.10458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src8.html,0.9998,14.769,,,,17.9174,14.769,,,,,,,,,,,4731.16,4067.88
acisf10092,fullrun,29205.8710938,29205.8702102,12,X171149.83-393336.0,chandra,ccd3,943.5,108.055664062,257.957616198,-39.5600115602,10.4625015259,4.24275255203,0.000358232820872,0.000145270532812,2.04948114709,0.974888864634,0.811153670071,,,0.50312205179,,,155.816772461,,,0.769084142171,A,F,1.42e+22,1.8,0.3,8.0,5.80854e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src12.html,0.9998,7.53749799728,,,,,,,,,,,,,,,,4149.35,3922.6
acisf10092,fullrun,29205.8710938,29205.8702102,15,X171205.33-393403.7,chandra,ccd3,579.214355469,51.7143554688,258.022201484,-39.5676850248,9.98333740234,3.7417550087,0.000341826380463,0.000128116531414,1.95561852398,0.974888864634,0.545020722311,,,0.492000009399,,,157.865692139,,,3.7186273255,F,F,1.41e+22,1.8,0.3,8.0,1.04681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10092_pi14-548_pass1_cl_src15.html,0.9998,4.01666259766,,,,,,,,,,,,,,,,4120.71428571,3559.21428571
acisf10092,fullrun,29212.0703125,29212.070112,18,X171131.95-393156.9,chandra,ccd1,312.75,241.375,257.883142428,-39.5324840994,9.44719791412,3.60560941696,0.000323400483467,0.000123428748338,2.24835640662,0.986133065462,0.492000009399,,,0.492000009399,,,153.434951782,,,3.32131593191,F,F,1.43e+22,1.8,0.3,8.0,5.46661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10092_pi14-548_pass1_cl_src18.html,0.9998,3.5528023243,,,,,,,,,,,,,,,,4319.08333333,4361.66666667
acisf10092,fullrun,29205.8710938,29205.8701904,8,X171135.76-393525.2,chandra,ccd0,159.663355691,855.698691057,257.898981144,-39.5903251053,23.7423,4.87260710503,0.000812930221005,0.000166836809019,3.46565111214,0.999364312608,0.996827989389,0.715382628457,1.28764539564,0.996827989389,,,0.0,,,2.52585760715,F,F,1.43e+22,1.8,0.3,8.0,1.32703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,23.7423,0.0,,,,,,,,,,,3903.69565217,4239.95652174
acisf10092,fullrun,29205.8710938,29205.8701904,11,X171131.25-393650.7,chandra,ccd0,265.296882114,681.867737805,257.880226283,-39.6140735608,19.4721,4.95080498505,0.000666720080836,0.000169514387243,2.84233225175,0.996624152326,0.925575013141,0.689871888141,1.20557501314,0.925575013141,,,0.0,,,4.13011480643,F,T,1.43e+22,1.8,0.3,8.0,1.12473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src11.html,0.9998,5.03837,,,,19.4721,5.03837,,,,,,,,,,,3721.36363636,4336.95454545
acisf10092,fullrun,29205.8710938,29205.8701904,14,X171101.09-393601.7,chandra,ccd0,973.86372561,780.393414634,257.754558648,-39.6004741414,18.4879,9.31173990187,0.000633022467428,0.000318832348116,2.69866909256,0.995043247975,1.5491,,,1.5491,,,132.77969442,,,8.94521043945,F,F,1.43e+22,1.8,0.3,8.0,1.46304e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src14.html,0.9998,68.2206,,,,18.4879,68.2206,,,,,,,,,,,3770.94444444,5046.12962963
acisf10092,fullrun,29205.8710938,29205.8701904,15,X171128.83-393543.4,chandra,ccd0,322.423831301,818.582035958,257.870110964,-39.5953834889,23.6062,5.96587797394,0.000808271268935,0.000204270393384,3.44578466633,0.999364312608,0.907255,,,0.907255,,,12.5813,,,3.809087243,F,F,1.43e+22,1.8,0.3,8.0,1.34852e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf10092_pi14-548_pass1_cl_src15.html,0.9998,11.9855,,,,23.6062,11.9855,,,,,,,,,,,3855.0,4403.68
