fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11570,fullrun,36736.78125,36736.782635,2,X162744.39+452427.6,chandra,ccd6,115.330573171,581.176117886,246.934969777,45.4076633152,643.49,27.1663118586,0.0175162274054,0.000739485145506,130.37872685,1.0,5.09278,4.81724289063,5.413405,5.09278,,,0.0,,,9.5862565535,F,F,8.49e+19,1.8,0.3,8.0,2.57484e-13,1.0,powerlaw,6.72425e+12,0.0,6.54249868496e+20,1.82908,1.66570567647,2.00076269451,40.7747,55,,dsxf,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src2.html,0.9997,94.5185,,,,643.49,94.5185,,,,,,,,,,,2943.62112676,2223.11267606
acisf11570,fullrun,36736.78125,36736.782635,1,X162720.76+452519.7,chandra,ccd6,621.326640244,685.89695874,246.83650285,45.4221281603,500.629,22.7718444576,0.013627458434,0.000619864937531,101.433389244,1.0,2.17438,2.01095870096,2.35459660135,1.50186,1.33347403797,1.68438001126,323.358,314.479988171,332.988483716,5.599992395,F,F,8.53e+19,1.8,0.3,8.0,1.64792e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src1.html,0.9997,17.9279,,,,500.629,17.9279,,,,,,,,,,,3436.35507246,2076.70833333
acisf11570,fullrun,36736.78125,36736.782635,4,X162701.80+452356.0,chandra,ccd6,1026.95944085,515.34970122,246.757499317,45.3988816232,223.275,15.5038317844,0.00607768724118,0.000422024143436,45.2381703484,1.0,0.56708,0.522223563257,0.615737829688,0.56708,,,0.0,,,2.10423401316,F,F,8.56e+19,1.8,0.3,8.0,6.58888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src4.html,0.9997,17.0938,,,,223.275,17.0938,,,,,,,,,,,3856.75438596,2214.85087719
acisf11570,fullrun,36736.78125,36736.782635,3,X162720.90+452518.7,chandra,ccd6,617.744628906,683.5,246.83710236,45.4218682314,226.170608521,15.2970905304,0.00615651672706,0.000416397117078,45.8248550714,1.0,0.499398770813,,,0.492000009399,,,15.7754821777,,,5.63963891068,F,F,8.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src3.html,0.9997,7.82939767838,,,,,,,,,,,,,,,,3433.94078947,2079.11842105
acisf11570,fullrun,36749.6640625,36749.6634498,2,X162633.64+452248.3,chandra,ccd7,593.969664634,467.873326423,246.64015455,45.3800841313,132.742,11.7770174493,0.00361206574659,0.000320466478774,54.1563071621,1.0,0.573811,0.572634791913,0.574399391344,0.573811,,,0.0,,,3.03961592265,F,F,8.62e+19,1.8,0.3,8.0,2.54458e-14,1.0,powerlaw,1.73579e+13,0.0,1.16019180723e+21,2.05502,1.67764006119,2.47729442643,9.00529,9,,dspxf,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src2.html,0.9997,5.95614,,,,132.742,5.95614,,,,,,,,,,,4471.00729927,2304.72992701
acisf11570,fullrun,36736.78125,36736.782635,18,X162719.96+452022.1,chandra,ccd6,637.477213415,81.1574268293,246.833174435,45.3394841331,76.1761,10.4013604879,0.00207356578559,0.000283132179665,15.4341838015,1.0,1.59339,1.23783316864,2.26267344727,1.59339,,,0.0,,,6.35784108643,F,F,8.54e+19,1.8,0.3,8.0,2.70965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src18.html,0.9997,32.0122,,,,76.1761,32.0122,,,,,,,,,,,3504.12389381,2678.2300885
acisf11570,fullrun,36736.78125,36736.782635,9,X162730.71+452449.9,chandra,ccd6,408.229723577,625.775512195,246.877971156,45.4138574397,81.0461,10.8237747574,0.00220613056396,0.000294630590612,16.4209037191,1.0,2.46711,1.85987367187,3.083985,2.46711,,,0.0,,,7.24078979742,F,F,8.51e+19,1.8,0.3,8.0,2.6622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src9.html,0.9997,36.108,,,,81.0461,36.108,,,,,,,,,,,3229.536,2155.36
acisf11570,fullrun,36749.6640625,36749.6634498,1,X162631.95+452404.7,chandra,ccd7,629.887587805,623.266752033,246.633137979,45.4013168815,72.7668,9.11854703338,0.00198006811572,0.000248126126784,29.6875229543,1.0,0.815351,0.649516529297,1.00487610938,0.405736,0.340249412646,0.487915246875,55.5468,42.2696293213,64.5865757812,3.14176236016,F,F,8.62e+19,1.8,0.3,8.0,1.50872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src1.html,0.9997,10.3811,,,,72.7668,10.3811,,,,,,,,,,,4491.31506849,2145.68493151
acisf11570,fullrun,36736.78125,36736.782635,5,X162716.63+452404.5,chandra,ccd6,709.578160976,532.921014228,246.819277633,45.4012395174,70.0078,8.71455506609,0.001905660562,0.00023721619455,14.1844128636,1.0,1.34781,1.01447410296,1.51720749805,1.34781,,,0.0,,,4.71097128572,F,F,8.53e+19,1.8,0.3,8.0,2.25531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src5.html,0.9997,5.93567,,,,70.0078,5.93567,,,,,,,,,,,3536.84415584,2223.02597403
acisf11570,fullrun,36749.6210938,36749.6229294,1,X162756.59+452838.5,chandra,ccd5,897.455566406,1016.45556641,246.98580411,45.4773576953,65.7321243286,13.3424415588,0.00178864761256,0.00036306338734,22.0109551901,1.0,2.29803140071,,,1.89157500638,,,173.417572021,,,12.6427345978,F,F,8.48e+19,1.8,0.3,8.0,2.08341e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11570_pi14-548_pass1_cl_src1.html,0.9997,112.267875671,,,,,,,,,,,,,,,,2645.32954545,1732.34090909
acisf11570,fullrun,36749.6640625,36749.6634498,3,X162633.20+452245.4,chandra,ccd7,602.844238281,461.467285156,246.63833152,45.3792758752,58.045173645,7.81027173996,0.00157947500702,0.000212526341784,23.6813687695,1.0,0.723199265467,,,0.492000009399,,,103.71975708,,,3.12827985062,F,F,8.62e+19,1.8,0.3,8.0,1.20167e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src3.html,0.9997,2.95482611656,,,,,,,,,,,,,,,,4480.32758621,2309.5862069
acisf11570,fullrun,36749.6640625,36749.6634498,4,X162629.49+452000.9,chandra,ccd7,682.661132812,127.112792969,246.622870247,45.3335704151,57.6246604919,7.87404108047,0.00156803231221,0.000214261584915,23.5098070973,1.0,1.07661142785,,,0.813464694304,,,152.775482178,,,5.26640602855,F,F,8.63e+19,1.8,0.3,8.0,1.37205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src4.html,0.9997,4.37534093857,,,,,,,,,,,,,,,,4584.83529412,2641.44705882
acisf11570,fullrun,36736.78125,36736.782635,6,X162707.81+452531.9,chandra,ccd6,898.549333333,710.444660569,246.782527802,45.4255309763,53.6997,7.32800791484,0.00146174328375,0.000199473485937,10.8801978558,1.0,1.02212,0.807750307346,1.23565556934,1.02212,,,0.0,,,3.56350298078,F,F,8.55e+19,1.8,0.3,8.0,1.63288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,53.6997,0.0,,,,,,,,,,,3714.78947368,2032.61403509
acisf11570,fullrun,36736.78125,36736.782635,7,X162711.39+452547.3,chandra,ccd6,821.844278455,741.843718496,246.797471171,45.4298114428,39.4441,7.22601549957,0.00107369503978,0.000196697021843,7.99184375788,0.999999999982,0.978792,0.7529716875,1.286292,0.978792,,,0.0,,,4.24060819977,F,F,8.54e+19,1.8,0.3,8.0,1.27463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src7.html,0.9997,12.7712,,,,39.4441,12.7712,,,,,,,,,,,3633.95744681,2007.31914894
acisf11570,fullrun,36736.78125,36736.782635,15,X162745.46+452026.7,chandra,ccd6,90.580078125,91.1799316406,246.939416053,45.3407566149,43.7068023682,8.18557357788,0.00118972861674,0.000222816830501,8.85551795282,1.0,1.57017941232,,,1.21849528352,,,101.562530518,,,10.3607217107,F,F,8.5e+19,1.8,0.3,8.0,2.78522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src15.html,0.9997,23.2931976318,,,,,,,,,,,,,,,,2956.26666667,2708.6
acisf11570,fullrun,36749.6640625,36749.6634498,26,X162629.46+451957.5,chandra,ccd7,683.274902344,120.350097656,246.622752323,45.3326460655,37.9152488708,6.32457447052,0.00103171681985,0.000172098836629,15.4687277876,1.0,0.677180540147,,,0.575687145264,,,112.811820984,,,5.31067310649,F,F,8.63e+19,1.8,0.3,8.0,9.06885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src26.html,0.9997,2.08475160599,,,,,,,,,,,,,,,,4587.1875,2642.54166667
acisf11570,fullrun,36749.6640625,36749.6634498,20,X162617.90+452625.4,chandra,ccd7,930.277380081,909.543576423,246.574576927,45.4403883349,24.7568,6.44009316703,0.000673661713409,0.000175242527201,10.1003214141,0.999999999999,2.37791,1.40453338977,3.45272,0.79739,0.465878722403,2.0980316848,218.577939826,192.580885138,239.375583576,6.15707122288,F,F,8.64e+19,1.8,0.3,8.0,5.74442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src20.html,0.9997,16.718,,,,24.7568,16.718,,,,,,,,,,,4768.53846154,1838.46153846
acisf11570,fullrun,36736.78125,36736.782635,16,X162737.39+452439.8,chandra,ccd6,264.826416016,605.193847656,246.905782723,45.4110682451,31.6711196899,7.00015354156,0.000862109300215,0.000190548904357,6.41694550514,0.999999987806,3.64743189913,,,3.09338361928,,,21.0136528015,,,8.38620195244,F,F,8.5e+19,1.8,0.3,8.0,1.06802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src16.html,0.9997,17.3288803101,,,,,,,,,,,,,,,,3087.70689655,2187.5
acisf11570,fullrun,36749.6640625,36749.6634498,6,X162658.84+452135.1,chandra,ccd7,54.1463076073,318.909010233,246.745174928,45.3597394242,32.7073,5.73802675142,0.000890002335235,0.000156138146787,13.3439799404,1.0,0.696305329973,,,0.419927603794,,,122.979725928,,,2.79560060828,A,F,8.57e+19,1.8,0.3,8.0,6.98361e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src6.html,0.9997,0.217651,,,,32.7073,0.217651,,,,,,,,,,,3941.7,2493.06666667
acisf11570,fullrun,36749.6640625,36749.6634498,7,X162638.16+452227.8,chandra,ccd7,497.109124797,426.114658537,246.659005686,45.3743866686,28.9433,5.69969911487,0.000787578749607,0.000155095027244,11.8083368119,1.0,0.551531,0.467355097252,0.649369960742,0.551531,,,0.0,,,2.49261971905,F,F,8.61e+19,1.8,0.3,8.0,5.94932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src7.html,0.9997,3.54327,,,,28.9433,3.54327,,,,,,,,,,,4372.89655172,2351.62068966
acisf11570,fullrun,36749.6640625,36749.6634498,13,X162634.30+452412.7,chandra,ccd7,579.64547561,639.439579268,246.642914762,45.4035331121,22.1316,5.69078202007,0.000602227091318,0.000154852929895,9.02928784852,0.999999999987,0.551655830842,0.432768785684,0.730949401155,0.551655830842,,,0.0,,,2.74402948033,F,F,8.61e+19,1.8,0.3,8.0,4.81858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src13.html,0.9997,10.2534,,,,22.1316,10.2534,,,,,,,,,,,4443.69230769,2134.07692308
acisf11570,fullrun,36749.6640625,36749.6634498,8,X162640.96+452235.1,chandra,ccd7,437.269134146,440.979404472,246.670646297,45.376422535,24.6752,5.4783382517,0.000671441435503,0.000149072076412,10.0670301072,0.999999999999,0.536141,0.408108265625,0.692219,0.536141,,,0.0,,,2.02753850256,F,F,8.6e+19,1.8,0.3,8.0,5.01314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src8.html,0.9997,5.33699,,,,24.6752,5.33699,,,,,,,,,,,4314.07692308,2341.57692308
acisf11570,fullrun,36749.6640625,36749.6634498,22,X162611.49+452722.4,chandra,ccd7,1067.07636504,1025.75209553,246.547886595,45.4562360488,18.6115,5.45678476761,0.000506440516795,0.000148485447049,7.59315145732,0.999999993962,1.10120337122,0.662453371221,1.62120337122,1.10120337122,,,0.0,,,7.57974715608,F,T,8.64e+19,1.8,0.3,8.0,8.12371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src22.html,0.9997,11.165,,,,18.6115,11.165,,,,,,,,,,,4895.0,1718.8
acisf11570,fullrun,36749.6640625,36749.6634498,18,X162626.48+452245.1,chandra,ccd7,747.151679065,461.536762195,246.610351339,45.3791967046,33.2749,5.76843999709,0.000905448523013,0.000156965925531,13.5755503547,1.0,1.53834,1.09321047786,2.03758492328,0.732782,0.512273912163,0.930341501,69.0921973293,51.086153091,82.4920442043,4.24305232919,F,F,8.63e+19,1.8,0.3,8.0,6.97506e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,33.2749,0.0,,,,,,,,,,,4621.15789474,2303.44736842
acisf11570,fullrun,36743.140625,36743.1419968,1,X162644.05+451226.8,chandra,ccd3,285.323577236,567.587648374,246.683548635,45.207453135,25.0372,11.3187985228,0.000681413094045,0.000308052718447,2.46605504804,0.992370618596,4.00907,2.70013592938,6.5865580402,1.47101,,,104.117543801,89.55946863,126.301277395,11.4919320484,F,F,8.6e+19,1.8,0.3,8.0,1.06292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11570_pi14-548_pass1_cl_src1.html,0.9997,103.078,,,,25.0372,103.078,,,,,,,,,,,4346.05128205,3581.23076923
acisf11570,fullrun,36736.78125,36736.782635,10,X162706.48+452502.6,chandra,ccd6,926.817178862,650.762479675,246.777013261,45.4173778811,19.4601,4.72538040797,0.000529717179578,0.000128628073964,3.94284769364,0.999782839581,0.974067921905,0.714570469512,1.3278966719,0.974067921905,,,0.0,,,3.14624613702,F,F,8.55e+19,1.8,0.3,8.0,5.87023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src10.html,0.9997,2.86912,,,,19.4601,2.86912,,,,,,,,,,,3745.0,2084.72727273
acisf11570,fullrun,36749.6640625,36749.6634498,10,X162647.49+452337.6,chandra,ccd7,297.363184959,567.96501626,246.69786314,45.3937827962,18.0984,4.85513233599,0.000492477092043,0.000132113416341,7.38381604573,0.999999993962,0.422187,0.306562,0.622187,0.422187,,,0.0,,,0.482628487541,F,F,8.59e+19,1.8,0.3,8.0,3.86439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src10.html,0.9997,5.47391,,,,18.0984,5.47391,,,,,,,,,,,4165.05,2228.95
acisf11570,fullrun,36749.6640625,36749.6634498,11,X162648.34+452341.8,chandra,ccd7,279.08628435,576.493296748,246.701420028,45.394948574,16.2311,4.29499592549,0.000441667299334,0.000116871884904,6.62199181253,0.99999989716,0.443184055678,0.329833443942,0.68152291896,0.443184055678,,,0.0,,,0.319386393684,F,F,8.58e+19,1.8,0.3,8.0,3.28345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src11.html,0.9997,2.21589,,,,16.2311,2.21589,,,,,,,,,,,4144.26315789,2219.31578947
acisf11570,fullrun,36749.6640625,36749.6634498,5,X162645.53+452100.5,chandra,ccd7,339.406961382,248.721806911,246.689694541,45.3501519093,18.9605,4.50049775025,0.000515935878144,0.000122463450798,7.73553707151,0.999999993962,0.643995943548,0.476143756811,0.806761700384,0.643995943548,,,0.0,,,2.97127768829,F,F,8.59e+19,1.8,0.3,8.0,4.03505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src5.html,0.9997,1.29398,,,,18.9605,1.29398,,,,,,,,,,,4230.8,2546.95
acisf11570,fullrun,36749.6640625,36749.6634498,12,X162636.39+452359.6,chandra,ccd7,534.962103659,612.729093496,246.651616062,45.3998872615,14.5301,4.64047088128,0.000395380896621,0.000126272602238,5.92801493646,0.999998515406,0.332511,0.230438742187,0.46860734375,0.332511,,,0.0,,,2.35851396425,F,F,8.61e+19,1.8,0.3,8.0,3.34117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src12.html,0.9997,7.00387,,,,14.5301,7.00387,,,,,,,,,,,4393.73333333,2166.46666667
acisf11570,fullrun,36736.78125,36736.782635,17,X162741.10+452824.7,chandra,ccd6,186.586914062,1062.32617188,246.921250265,45.4735151602,14.7372455597,4.79595470428,0.000401157769375,0.000130549131427,2.98594121642,0.9977639912,3.50046077549,,,2.27901628652,,,139.256500244,,,10.0706268345,A,F,8.49e+19,1.8,0.3,8.0,5.70383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11570_pi14-548_pass1_cl_src17.html,0.9997,8.26275444031,,,,,,,,,,,,,,,,2970.74193548,1741.19354839
acisf11570,fullrun,36749.6640625,36749.6634498,14,X162634.91+452455.2,chandra,ccd7,566.595837398,725.813069106,246.645441889,45.4153388867,13.8816,3.9615072889,0.000377733219141,0.000107796860656,5.66343880235,0.999994721605,1.07869,0.736368130483,1.5,0.291789,0.209487785836,0.472256970101,213.562021125,203.386917243,224.415465265,2.81407664838,A,F,8.61e+19,1.8,0.3,8.0,3.02923e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src14.html,0.9997,1.81194,,,,13.8816,1.81194,,,,,,,,,,,4417.45454545,2054.54545455
acisf11570,fullrun,36746.5039062,36746.5040193,2,X162726.70+450925.4,chandra,ccd2,403.048339844,119.016113281,246.861246594,45.1570503671,31.2837333679,9.16561508179,0.000851339020301,0.000249428208917,3.77901008911,0.999784971314,2.85485152548,,,2.39309641451,,,80.8927001953,,,15.8514392008,F,F,8.52e+19,1.8,0.3,8.0,1.33384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11570_pi14-548_pass1_cl_src2.html,0.9997,52.7162666321,,,,,,,,,,,,,,,,3452.13043478,4016.82608696
acisf11570,fullrun,36746.5039062,36746.5040193,3,X162723.96+451128.7,chandra,ccd2,462.806382114,370.117357724,246.849847902,45.1913133869,26.9256,14.7235050175,0.000732740965305,0.000400678732477,3.25255661972,0.999006481848,4.58219,3.211585625,7.5803775,4.58219,,,0.0,,,13.8080112434,F,F,8.53e+19,1.8,0.3,8.0,1.1066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11570_pi14-548_pass1_cl_src3.html,0.9997,189.856,,,,26.9256,189.856,,,,,,,,,,,3491.44444444,3767.38888889
acisf11570,fullrun,36749.6640625,36749.6634498,15,X162639.89+452026.4,chandra,ccd7,460.254189024,179.360235772,246.666200595,45.34066641,7.27298,4.44119128163,0.000197905980676,0.000120849818913,2.96724276313,0.996330540755,0.401236,0.26163225,0.827718761719,0.401236,,,0.0,,,3.87299654087,F,F,8.61e+19,1.8,0.3,8.0,1.64044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src15.html,0.9997,12.4512,,,,7.27298,12.4512,,,,,,,,,,,4359.125,2602.625
acisf11570,fullrun,36749.6640625,36749.6634498,17,X162639.62+452225.9,chandra,ccd7,465.409179688,421.681884766,246.665076095,45.3738515982,9.61427497864,3.31664967537,0.000261615321506,9.02497922652e-05,3.92244827473,0.9994838697,0.664861314123,,,0.492000009399,,,153.937484741,,,2.30687274107,F,F,8.6e+19,1.8,0.3,8.0,1.96312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src17.html,0.9997,1.38572478294,,,,,,,,,,,,,,,,4347.53846154,2365.84615385
acisf11570,fullrun,36749.6640625,36749.6634498,23,X162651.39+452728.3,chandra,ccd7,213.399902344,1036.29980469,246.714113893,45.4578571252,8.70930480957,3.16230154037,0.000236990061239,8.60498112161e-05,3.55323700438,0.998582077599,0.710059453701,,,0.492000009399,,,30.4991512299,,,3.5964277637,F,F,8.57e+19,1.8,0.3,8.0,2.12714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src23.html,0.9997,1.29069507122,,,,,,,,,,,,,,,,4045.0,1772.75
acisf11570,fullrun,36749.6640625,36749.6634498,9,X162653.55+452255.9,chandra,ccd7,167.055664062,482.722167969,246.723122875,45.3822006567,7.90120840073,3.00002169609,0.000215000836761,8.16339888843e-05,3.22354845566,0.996330540755,0.492000009399,,,0.492000009399,,,119.518119812,,,1.15709036999,F,F,8.58e+19,1.8,0.3,8.0,1.61244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src9.html,0.9997,1.09879159927,,,,,,,,,,,,,,,,4041.22222222,2320.44444444
acisf11570,fullrun,36749.6640625,36749.6634498,19,X162647.63+452345.2,chandra,ccd7,293.75,582.875,246.69846868,45.3958888762,6.44077444077,2.82845973969,0.000175260778633,7.69655889599e-05,2.62771812219,0.991083813774,0.685184520936,,,0.550282066367,,,127.981880188,,,0.405512859732,T,F,8.59e+19,1.8,0.3,8.0,1.44742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src19.html,0.9997,1.55922544003,,,,,,,,,,,,,,,,4154.375,2219.125
acisf11570,fullrun,36749.6640625,36749.6634498,16,X162659.03+452051.9,chandra,ccd7,49.6428222656,230.642822266,246.745945481,45.3477444715,5.92902326584,2.64578032494,0.00016133543977,7.19946838217e-05,2.41893300655,0.979730747055,0.679521945583,,,0.492000009399,,,12.8703546524,,,3.42674529516,F,F,8.57e+19,1.8,0.3,8.0,1.33361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11570_pi14-548_pass1_cl_src16.html,0.9997,1.07097661495,,,,,,,,,,,,,,,,3950.25,2588.75
acisf11570,fullrun,36746.5039062,36746.5040193,6,X162656.29+451546.8,chandra,ccd2,1057.55922967,893.96097622,246.73454558,45.2629897596,62.4686,9.45562795376,0.00169999230899,0.000257321194937,7.54607728164,0.999999999987,2.81146,2.168881875,3.68646,2.81146,,,0.0,,,8.16782642256,F,F,8.58e+19,1.8,0.3,8.0,2.41034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11570_pi14-548_pass1_cl_src6.html,0.9997,26.9403,,,,62.4686,26.9403,,,,,,,,,,,4048.53488372,3197.40697674
