fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553510201,fullrun,26600.9453125,26590.2512147,2,X194157.44+401513.3,xmm,mos1,172.007732713,345.253009195,295.489336951,40.2537027387,384.681,24.8536516432,0.0144670060339,0.000934691155233,28.7527648492,1.0,5.22673,4.77191903418,5.8207688125,5.22673,,,0.0,,,9.77044459073,F,F,8.402604,1.8,0.3,8.0,1.57583e-13,1.0,powerlaw,1.11976e+22,1.06625712332e+22,1.17696819473e+22,9.94,7.8220542428,10.0,109.878,30,,dscxf,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src2.html,0.9998,233.023,,,,384.681,233.023,,,,,,,,,,,1613.98839907,9970.33642691
xmm0553510201,fullrun,26613.8867188,26607.8847621,2,X194157.35+401513.6,xmm,mos2,172.24263908,345.305737931,295.488965219,40.2537670622,346.108,24.9858559989,0.0130077404695,0.000939040791437,28.4775376113,1.0,5.42653,4.985905,6.02653,5.42653,,,0.0,,,9.75594324564,F,F,8.402891,1.8,0.3,8.0,1.5163e-13,1.0,powerlaw,1.0157e+22,5.90478171963e+21,1.07434885275e+22,9.48744,6.65342311464,10.0,82.8704,27,,dscxf,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src2.html,0.9998,278.185,,,,346.108,278.185,,,,,,,,,,,-10117.2166247,1430.97984887
xmm0553510201,fullrun,26600.9453125,26590.2512147,1,X194215.85+401046.7,xmm,mos1,123.370094299,284.023956299,295.566034803,40.1796513069,397.759918213,24.5837936401,0.0149528489886,0.000924169925216,29.7303412303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7352740259,F,F,8.315556,1.8,0.3,8.0,2.91737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src1.html,0.9998,12.88950634,,,,,,,,,,,,,,,,8388.42889391,10341.7674944
xmm0553510201,fullrun,26613.8867188,26607.8847621,1,X194215.85+401047.2,xmm,mos2,123.376647949,283.990814209,295.566024909,40.1797664927,356.806945801,23.3456516266,0.013406795842,0.00087719812868,29.3578398044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7349978706,F,F,8.315617,1.8,0.3,8.0,3.02262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src1.html,0.9998,12.4612731934,,,,,,,,,,,,,,,,-10456.7025641,8240.40769231
xmm0553510201,fullrun,25023.3203125,22589.9818469,1,X194057.03+402030.6,xmm,pn,330.949371338,418.007873535,295.237617007,40.3418448406,292.164245605,22.9037857056,0.0116756786053,0.000915297627155,13.8285527248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98365924658,F,F,8.61322,1.8,0.3,8.0,6.11096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src1.html,0.9998,51.0667686462,,,,,,,,,,,,,,,,2582.88235294,11617.1890756
xmm0553510201,fullrun,25023.3203125,22589.9818469,2,X194157.35+401515.2,xmm,pn,172.231185913,345.186340332,295.488978607,40.2542090007,1655.47912598,48.4161453247,0.130675673485,0.00382174085826,78.3562010846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75747933236,F,F,8.402933,1.8,0.3,8.0,5.46065e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src2.html,0.9998,54.3362197876,,,,,,,,,,,,,,,,10296.2261251,-1506.23234541
xmm0553510201,fullrun,26613.8867188,26607.8847621,4,X194046.69+402152.8,xmm,mos2,358.100928513,436.967970474,295.194547606,40.3646583742,194.738,19.5232425586,0.00731880194388,0.000733738384847,16.0229140019,1.0,7.80056236768,,,3.85301580946,,,22.102612465,,,10.9489624156,A,T,8.653443,1.8,0.3,8.0,2.28151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src4.html,0.9998,186.419,,,,194.738,186.419,,,,,,,,,,,-1589.38349515,-14444.9514563
xmm0553510201,fullrun,25023.3203125,22589.9818469,3,X194206.44+401441.6,xmm,pn,148.295671264,338.018802299,295.526848303,40.2448907225,159.284,27.4530872581,0.00705109056157,0.00121527714304,7.5391401424,1.0,5.25641,4.6366053125,6.17891,5.25641,,,0.0,,,11.264311092,F,F,8.373159,1.8,0.3,8.0,2.80178e-14,1.0,powerlaw,5.61359e+21,2.13876162048e+21,1.23453171535e+22,5.40952,3.14863565744,10.0,20.768,19,,dsxf,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src3.html,0.9998,594.388,,,,159.284,594.388,,,,,,,,,,,11612.3651452,-3203.4813278
xmm0553510201,fullrun,25023.3203125,22589.9818469,4,X194113.94+401405.9,xmm,pn,286.493245977,329.612551724,295.308071178,40.2349747469,290.582,27.8050894622,0.0128633272483,0.00123086070342,13.7536627713,1.0,5.49963,4.90478625,6.30963,5.49963,,,0.0,,,2.42610463152,F,T,8.515251,1.8,0.3,8.0,4.62611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src4.html,0.9998,482.541,,,,290.582,482.541,,,,,,,,,,,1352.56,3095.67466667
xmm0553510201,fullrun,25023.3203125,22589.9818469,5,X194215.81+401046.8,xmm,pn,123.468574524,283.955444336,295.565879153,40.1796759787,967.074951172,38.7845573425,0.038646947691,0.00154993649357,45.77304428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7285670394,F,F,8.315672,1.8,0.3,8.0,2.19301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src5.html,0.9998,47.6204986572,,,,,,,,,,,,,,,,10670.0109235,-8289.13406157
xmm0553510201,fullrun,25023.3203125,22589.9818469,6,X194048.76+400616.0,xmm,pn,352.864440918,220.524719238,295.203176151,40.1044455991,202.683578491,18.6775226593,0.00809978755657,0.000746404650784,9.59330442988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89042165762,F,F,8.523215,1.8,0.3,8.0,7.30537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src6.html,0.9998,50.5732002258,,,,,,,,,,,,,,,,-8804.48843931,-1429.9132948
xmm0553510201,fullrun,25023.3203125,22589.9818469,7,X194120.90+400045.5,xmm,pn,268.049499512,145.783996582,295.337100664,40.0126510981,279.980255127,21.8923549652,0.0111887731776,0.000874878101379,13.2518669829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2844691132,F,F,8.389328,1.8,0.3,8.0,6.99227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src7.html,0.9998,48.2138938904,,,,,,,,,,,,,,,,-6561.90023753,-10900.1330166
xmm0553510201,fullrun,25023.3203125,22589.9818469,8,X194046.55+402156.4,xmm,pn,358.459442139,436.355682373,295.193971011,40.3656718379,525.061462402,27.323507309,0.0209828853983,0.00109192173412,24.8519119838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.905009173,F,F,8.653814,1.8,0.3,8.0,1.72486e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src8.html,0.9998,47.4021453857,,,,,,,,,,,,,,,,1605.16753022,14223.5803109
xmm0553510201,fullrun,25023.3203125,22589.9818469,9,X194115.57+401725.0,xmm,pn,282.210021973,375.2421875,295.31486523,40.2902802786,105.814888,14.8110609055,0.00676535721868,0.000946956686676,5.00837039369,0.999999379706,10.8749996871,,,10.8749996871,,,0.0,,,5.69130977648,F,F,8.536859,1.8,0.3,8.0,2.47315e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src9.html,0.9998,53.4251022339,,,,,,,,,,,,,,,,3986.37898089,6110.82802548
xmm0553510201,fullrun,25023.3203125,22589.9818469,10,X194049.93+401650.2,xmm,pn,349.655606897,367.406822989,295.20804149,40.2806159921,106.97,23.4840584227,0.0047352811215,0.00103957762462,5.06304350112,0.999999503655,4.43137,3.51496375,5.58137,4.43137,,,0.0,,,6.22726601163,F,F,8.604127,1.8,0.3,8.0,2.80763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src10.html,0.9998,444.531,,,,106.97,444.531,,,,,,,,,,,-1266.58282209,8940.51533742
xmm0553510201,fullrun,25023.3203125,22589.9818469,11,X194053.13+401557.0,xmm,pn,341.242388506,355.176563218,295.221381891,40.2658463458,114.073,23.2680252707,0.00504971644271,0.00103001525163,5.39923867723,0.999999900681,5.27964,4.33171751367,6.242608875,5.27964,,,0.0,,,5.13437275655,F,F,8.587599,1.8,0.3,8.0,2.31133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src11.html,0.9998,427.328,,,,114.073,427.328,,,,,,,,,,,-1274.31891892,7649.99459459
xmm0553510201,fullrun,25023.3203125,22589.9818469,12,X194153.29+401530.8,xmm,pn,182.94102478,349.206085205,295.472033637,40.2585468182,114.938011169,16.3705158234,0.00844427384436,0.00120271020569,5.44018089636,0.999999921618,10.8749996871,,,10.8749996871,,,0.0,,,9.14672748922,F,F,8.416363,1.8,0.3,8.0,3.92416e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src12.html,0.9998,54.3035850525,,,,,,,,,,,,,,,,9728.43958869,-617.269922879
xmm0553510201,fullrun,25023.3203125,22589.9818469,13,X194159.75+401520.9,xmm,pn,165.925262451,346.81628418,295.498967582,40.2558023301,238.460601807,22.23828125,0.0186504051089,0.00173929345328,11.2866822497,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2273515854,F,F,8.397004,1.8,0.3,8.0,8.5687e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src13.html,0.9998,53.5748977661,,,,,,,,,,,,,,,,10485.8043478,-1578.26019022
xmm0553510201,fullrun,26613.8867188,26607.8847621,6,X194057.07+402032.6,xmm,mos2,330.842041016,418.625457764,295.237786738,40.3424011812,97.2029800415,12.9536371231,0.00651072990149,0.000867644557729,7.99779698842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02484417764,F,F,8.613371,1.8,0.3,8.0,1.20348e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src6.html,0.9998,12.4670276642,,,,,,,,,,,,,,,,-2599.30246914,-11776.1419753
xmm0553510201,fullrun,26600.9453125,26590.2512147,3,X194212.59+401747.7,xmm,mos1,132.241012573,380.256958008,295.55245902,40.2965915083,170.474685669,16.8590927124,0.00640859502045,0.000633777954668,12.7420344384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4302352102,F,F,8.380729,1.8,0.3,8.0,1.39961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src3.html,0.9998,11.6964759827,,,,,,,,,,,,,,,,1101.92640693,14518.3766234
xmm0553510201,fullrun,26600.9453125,26590.2512147,16,X194128.95+401124.0,xmm,mos1,246.946557931,292.405416092,295.370612662,40.1899891479,93.6998,17.1158639864,0.00352384076721,0.000643689519948,7.0035388174,0.999999999959,4.24639,3.31164390625,5.63764,4.24639,,,0.0,,,3.75218810654,F,F,8.451765,1.8,0.3,8.0,4.76266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src16.html,0.9998,199.253,,,,93.6998,199.253,,,,,,,,,,,1597.34210526,1984.31578947
xmm0553510201,fullrun,26613.8867188,26607.8847621,21,X194129.02+401122.9,xmm,mos2,246.76411954,292.16696092,295.370900908,40.1897008012,94.3898,16.3948711492,0.00354743866353,0.00061616615141,7.7663303929,1.0,4.65731,3.70865820312,5.66920525,4.65731,,,0.0,,,3.77162682033,F,F,8.451384,1.8,0.3,8.0,4.43833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src21.html,0.9998,174.402,,,,94.3898,174.402,,,,,,,,,,,-2148.86842105,1424.18421053
xmm0553510201,fullrun,26613.8867188,26607.8847621,3,X194212.49+401746.9,xmm,mos2,132.495218391,380.66216092,295.552060861,40.2963636386,103.406,15.364179119,0.00388627407807,0.000577426948542,8.50817737307,1.0,5.65155,4.6081125,6.91155,5.65155,,,0.0,,,13.4311901526,F,F,8.381054,1.8,0.3,8.0,1.11657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src3.html,0.9998,132.652,,,,103.406,132.652,,,,,,,,,,,-14711.1574803,950.732283465
xmm0553510201,fullrun,26613.8867188,26607.8847621,11,X194202.01+401535.9,xmm,mos2,159.99583908,350.471862069,295.508375165,40.2599744634,195.065,15.8586159547,0.00733109195157,0.000596011441257,16.0498193459,1.0,23.1031,21.2498719727,46.2062,23.1031,,,0.0,,,10.245941856,T,F,8.396201,1.8,0.3,8.0,1.19788e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src11.html,0.9998,56.4307,,,,195.065,56.4307,,,,,,,,,,,-10643.3422897,1577.43224299
xmm0553510201,fullrun,26600.9453125,26590.2512147,10,X194113.83+401406.3,xmm,mos1,286.773763218,329.694703448,295.307627195,40.2350740868,97.9229,15.8783154018,0.00368266064659,0.000597147830226,7.31919205017,0.999999999993,5.53321540121,4.30321540121,6.76321540121,5.53321540121,,,0.0,,,2.41729277955,F,F,8.515526,1.8,0.3,8.0,4.58199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src10.html,0.9998,154.198,,,,97.9229,154.198,,,,,,,,,,,-3034.24031008,1028.50387597
xmm0553510201,fullrun,26613.8867188,26607.8847621,14,X194113.95+401406.6,xmm,mos2,286.456673563,329.774765517,295.30812915,40.235170767,97.4198,16.4338309593,0.00366131349005,0.00061763016332,8.01563679138,1.0,5.63904,4.63811109375,6.8709525,5.63904,,,0.0,,,2.43271509996,F,T,8.515308,1.8,0.3,8.0,4.19988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src14.html,0.9998,172.651,,,,97.4198,172.651,,,,,,,,,,,-1236.6,-3244.43076923
xmm0553510201,fullrun,26600.9453125,26590.2512147,22,X194048.78+400615.8,xmm,mos1,352.815195402,221.569245977,295.203260598,40.1043923174,39.6598,14.5927995943,0.00149151729087,0.000548802891521,2.96434943074,0.997915531423,4.05547,2.86919734375,5.67082,4.05547,,,0.0,,,6.83668730012,F,F,8.523167,1.8,0.3,8.0,3.71559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src22.html,0.9998,173.29,,,,39.6598,173.29,,,,,,,,,,,1339.8245614,-9082.03508772
xmm0553510201,fullrun,26613.8867188,26607.8847621,27,X194120.89+400043.9,xmm,mos2,268.09464023,145.25756092,295.337035651,40.0122048252,81.6209,14.6324946609,0.00306754543267,0.000549930742806,6.71571373566,0.999999999769,6.56964,,,4.35779,,,6.25635335238,,,11.3231624785,A,F,8.389094,1.8,0.3,8.0,1.11677e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src27.html,0.9998,132.489,,,,81.6209,132.489,,,,,,,,,,,6781.95049505,10750.009901
xmm0553510201,fullrun,26600.9453125,26590.2512147,7,X194159.91+401520.1,xmm,mos1,165.502716064,346.260009766,295.499635929,40.2555840734,73.9555206299,12.6056051254,0.0045295311138,0.00077205162961,5.52776376783,0.999999890517,10.8749996871,,,10.8749996871,,,0.0,,,10.242411269,F,F,8.396452,1.8,0.3,8.0,7.22656e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src7.html,0.9998,13.9430789948,,,,,,,,,,,,,,,,1714.52804642,10174.5280464
xmm0553510201,fullrun,26613.8867188,26607.8847621,8,X194050.00+401651.6,xmm,mos2,349.472264368,367.729733333,295.20833143,40.281006372,51.1672,14.8985636892,0.001923009578,0.000559930593675,4.21000341647,0.999965722044,5.45683,3.88183,7.97683,5.45683,,,0.0,,,6.25699028103,F,F,8.604107,1.8,0.3,8.0,3.67527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src8.html,0.9998,170.8,,,,51.1672,170.8,,,,,,,,,,,1311.10843373,-9115.92771084
xmm0553510201,fullrun,26613.8867188,26607.8847621,24,X194141.21+400656.8,xmm,mos2,214.553009195,231.023206897,295.421706915,40.1157720235,33.6229,13.1602393595,0.00126364573357,0.000494599820938,2.76647000171,0.99649353427,4.17529,2.4534103125,7.66851,4.17529,,,0.0,,,7.81881679041,F,F,8.38189,1.8,0.3,8.0,3.05028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src24.html,0.9998,139.569,,,,33.6229,139.569,,,,,,,,,,,-1347.55102041,7400.0
xmm0553510201,fullrun,25023.3203125,22589.9818469,14,X194049.14+401435.7,xmm,pn,351.759142529,336.479825287,295.204756281,40.2432435806,69.4933,20.7186944569,0.00307628943582,0.000917163250009,3.28921754638,0.999312926035,9.52449,4.9970234375,14.6987375,9.52449,,,0.0,,,4.75605648967,F,T,8.588402,1.8,0.3,8.0,1.23102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src14.html,0.9998,359.771,,,,69.4933,359.771,,,,,,,,,,,-2968.49230769,6863.79615385
xmm0553510201,fullrun,25023.3203125,22589.9818469,15,X194209.64+401449.4,xmm,pn,139.877895632,339.838043678,295.540182075,40.2470609294,84.3189,23.7961740622,0.00373257998816,0.00105339518304,3.99093445514,0.999946296182,5.44681,4.287435,7.30181,5.44681,,,0.0,,,11.8901496827,F,F,8.365321,1.8,0.3,8.0,2.47231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src15.html,0.9998,481.939,,,,84.3189,481.939,,,,,,,,,,,12292.5088757,-3488.27810651
xmm0553510201,fullrun,25023.3203125,22589.9818469,16,X194105.52+401431.0,xmm,pn,308.638404598,335.372788506,295.273017594,40.2419354655,66.387,20.8693076071,0.00293878089089,0.000923830304154,3.14219191277,0.998910192026,5.01144,3.2648775,7.08144,5.01144,,,0.0,,,2.789395133,F,F,8.54216,1.8,0.3,8.0,1.1731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src16.html,0.9998,369.141,,,,66.387,369.141,,,,,,,,,,,56.023255814,4616.37209302
xmm0553510201,fullrun,25023.3203125,22589.9818469,17,X194156.19+401350.9,xmm,pn,175.267349425,326.28945977,295.484110237,40.2307973592,45.9108,21.9816696363,0.002032352727,0.000973071831233,2.17302400272,0.984411962678,6.08831,3.32508875,15.9287745312,6.08831,,,0.0,,,9.15554532646,F,F,8.395125,1.8,0.3,8.0,9.1286e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src17.html,0.9998,437.283,,,,45.9108,437.283,,,,,,,,,,,9118.06521739,-2673.43478261
xmm0553510201,fullrun,25023.3203125,22589.9818469,18,X194146.75+401350.1,xmm,pn,200.113433838,325.748046875,295.444778923,40.2305734713,109.782447815,15.1061153412,0.00697143282741,0.000959272379987,5.19616068941,0.999999748335,10.8749996871,,,10.8749996871,,,0.0,,,7.39833401222,F,F,8.42124,1.8,0.3,8.0,2.6898e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src18.html,0.9998,55.7719573975,,,,,,,,,,,,,,,,7287.34256055,-1562.84775087
xmm0553510201,fullrun,25023.3203125,22589.9818469,19,X194122.13+401307.7,xmm,pn,264.923204598,316.249243678,295.342200165,40.218816853,64.5989,22.9036001537,0.00285962797187,0.0010138837605,3.05755857553,0.998531070799,4.26363,3.3817940625,5.57613,4.26363,,,0.0,,,2.7499780908,F,F,8.484441,1.8,0.3,8.0,9.83853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src19.html,0.9998,459.976,,,,64.5989,459.976,,,,,,,,,,,2219.03539823,1066.61061947
xmm0553510201,fullrun,25023.3203125,22589.9818469,20,X194113.14+401248.3,xmm,pn,288.585572414,311.778269425,295.304754448,40.2134254784,123.023,24.8213819116,0.00544592921021,0.00109878225039,5.82285501204,0.999999988911,7.10746,5.31531879089,9.40136473067,5.22533,4.00922068725,6.88199022436,80.630015535,61.899196981,90.0,1.20560336764,F,F,8.507052,1.8,0.3,8.0,1.76176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src20.html,0.9998,493.078,,,,123.023,493.078,,,,,,,,,,,316.912280702,1928.01754386
xmm0553510201,fullrun,26600.9453125,26590.2512147,8,X194209.69+401447.7,xmm,mos1,139.740753174,339.34979248,295.540391864,40.2465940192,53.5814361572,10.4545297623,0.00377943948843,0.00073742447421,4.00491429031,0.999936755548,10.8749996871,,,10.8749996871,,,0.0,,,11.8816637882,F,F,8.364842,1.8,0.3,8.0,6.84053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src8.html,0.9998,13.0175428391,,,,,,,,,,,,,,,,3614.35714286,11915.75
xmm0553510201,fullrun,26600.9453125,26590.2512147,20,X194141.28+400657.6,xmm,mos1,214.373306274,231.660919189,295.421984926,40.1160060138,61.4552955627,10.6839475632,0.00368432234973,0.000640516169369,4.59344148022,0.999993997125,10.8749996871,,,10.8749996871,,,0.0,,,7.78343427708,F,F,8.381707,1.8,0.3,8.0,5.25952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src20.html,0.9998,13.5557250977,,,,,,,,,,,,,,,,7586.97278912,1214.0952381
xmm0553510201,fullrun,26600.9453125,26590.2512147,19,X194145.37+400807.6,xmm,mos1,203.597518921,247.066604614,295.439054212,40.1354576649,68.7237701416,11.173661232,0.00368343247101,0.000598881975748,5.13671952197,0.999999378586,10.8749996871,,,10.8749996871,,,0.0,,,7.81971437533,F,F,8.379557,1.8,0.3,8.0,5.17849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src19.html,0.9998,14.6934089661,,,,,,,,,,,,,,,,7005.92261905,2746.86309524
xmm0553510201,fullrun,25023.3203125,22589.9818469,21,X194141.49+395753.3,xmm,pn,213.615432739,106.395072937,295.422884584,39.9648024947,91.0934066772,14.1750020981,0.00364034051196,0.000566471672067,4.31158157121,0.999985752261,10.8749996871,,,10.8749996871,,,0.0,,,15.2206267222,F,F,8.308721,1.8,0.3,8.0,3.62945e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src21.html,0.9998,38.8774337769,,,,,,,,,,,,,,,,-4563.83248731,-16280.3096447
xmm0553510201,fullrun,25023.3203125,22589.9818469,22,X194121.75+401202.3,xmm,pn,265.900146484,300.574615479,295.340633898,40.2006429465,89.2899551392,15.9432601929,0.00410899613053,0.00073368602898,4.22622162366,0.999978998894,10.8749996871,,,10.8749996871,,,0.0,,,2.36399148628,F,F,8.47678,1.8,0.3,8.0,1.0201e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553510201_pi300-10000_pass1_cl_src22.html,0.9998,63.5077972412,,,,,,,,,,,,,,,,1403.3364486,-10.6191588785
xmm0553510201,fullrun,26613.8867188,26607.8847621,18,X194034.62+401155.6,xmm,mos2,390.024505615,299.691650391,295.144269906,40.1987816857,49.8390350342,9.53582000732,0.00346724083647,0.000663395388983,4.10072288043,0.999953221059,10.8749996871,,,10.8749996871,,,0.0,,,6.6407340585,F,F,8.607732,1.8,0.3,8.0,6.23053e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src18.html,0.9998,12.398771286,,,,,,,,,,,,,,,,7572.09756098,-6247.19512195
xmm0553510201,fullrun,26600.9453125,26590.2512147,15,X194125.20+401144.4,xmm,mos1,256.811564138,297.10003908,295.355013975,40.1956716856,34.8336,16.616846873,0.00131001473924,0.000624922899824,2.60361782789,0.994036108449,2.48523,1.94935003906,5.051,2.48523,,,0.0,,,3.00837649924,F,F,8.46506,1.8,0.3,8.0,2.34289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src15.html,0.9998,241.286,,,,34.8336,241.286,,,,,,,,,,,780.711111111,1523.4
xmm0553510201,fullrun,26600.9453125,26590.2512147,9,X194206.61+401441.7,xmm,mos1,147.866073608,336.682952881,295.527522721,40.2449132888,85.837890625,13.2999658585,0.00322687369252,0.000499980948129,6.4159048258,0.999999998846,10.8749996871,,,10.8749996871,,,0.0,,,11.2630338324,F,F,8.372657,1.8,0.3,8.0,6.1536e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src9.html,0.9998,12.7434148788,,,,,,,,,,,,,,,,3413.67346939,11276.1360544
xmm0553510201,fullrun,26613.8867188,26607.8847621,26,X194048.66+400614.6,xmm,mos2,353.139556885,222.347610474,295.202742021,40.1040513493,81.8612823486,12.8261175156,0.00307588602949,0.000481933272322,6.73549223652,0.999999999769,10.8749996871,,,10.8749996871,,,0.0,,,6.79412601023,F,F,8.523319,1.8,0.3,8.0,6.33826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553510201_pi300-10000_pass1_cl_src26.html,0.9998,10.1009998322,,,,,,,,,,,,,,,,8888.03623188,1010.70289855
xmm0553510201,fullrun,26600.9453125,26590.2512147,23,X194120.80+400046.4,xmm,mos1,268.3203125,146.792327881,295.33667359,40.0129011417,81.1883621216,12.869726181,0.00305208559951,0.000483807098952,6.06837843453,0.999999994412,10.8749996871,,,10.8749996871,,,0.0,,,11.2089397705,F,F,8.389734,1.8,0.3,8.0,1.13604e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src23.html,0.9998,13.08943367,,,,,,,,,,,,,,,,10914.5405405,-6760.60810811
xmm0553510201,fullrun,26600.9453125,26590.2512147,13,X194122.24+401306.3,xmm,mos1,264.618743896,315.794494629,295.342675128,40.2184067921,75.2704467773,12.0696668625,0.0029686007183,0.000476017186884,5.62604718269,0.999999946773,10.8749996871,,,10.8749996871,,,0.0,,,2.75590546296,F,F,8.483895,1.8,0.3,8.0,3.01528e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0553510201_pi300-10000_pass1_cl_src13.html,0.9998,15.9602832794,,,,,,,,,,,,,,,,-860.361111111,1916.63333333