fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11007,fullrun,16830.5078125,16830.5076455,1,X180918.55-320642.8,chandra,ccd3,799.83927439,569.092002033,272.327273356,-32.1118913485,170.509,13.3106968262,0.0101310182523,0.000790872695854,137.635185103,1.0,0.849891,0.75766618895,0.921871340332,0.849891,,,0.0,,,4.57016944849,F,F,2.3e+21,1.8,0.3,8.0,1.43802e-13,1.0,powerlaw,1.72251e+21,0.0,8.07776263875e+21,1.39057,0.952466476433,2.03592451551,10.8722,13,,dsxf,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src1.html,0.9997,6.66565,,,,170.509,6.66565,,,,,,,,,,,4615.58285714,3772.77714286
acisf11007,fullrun,16833.7070312,16833.7076358,1,X181007.93-320847.2,chandra,ccd7,898.103408537,135.915302846,272.533037531,-32.1464354077,59.6548,11.8555387899,0.00354377437426,0.000704274501916,6.63244744532,0.999999999069,7.66168,5.47575559584,10.771,3.41458,2.43000668459,4.75515316897,309.944658456,287.726769784,323.617205331,11.5458083177,F,F,2.2e+21,1.8,0.3,8.0,4.13711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11007_pi14-548_pass1_cl_src1.html,0.9997,80.899,,,,59.6548,80.899,,,,,,,,,,,4032.42201835,2610.36697248
acisf11007,fullrun,16830.5078125,16830.5076356,2,X180953.78-321526.0,chandra,ccd2,192.153808594,506.41015625,272.474070867,-32.2572253112,66.3659057617,8.83184623718,0.00394319090992,0.000524752249476,35.8244305278,1.0,4.09374350548,,,2.06034388091,,,82.8230209351,,,9.31592841102,A,F,2.19e+21,1.8,0.3,8.0,5.7228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src2.html,0.9997,11.6340942383,,,,,,,,,,,,,,,,3345.4,3179.14666667
acisf11007,fullrun,16827.2324219,16827.2314638,1,X180853.83-322110.2,chandra,ccd0,719.761971545,100.798719512,272.224276616,-32.3528459297,42.7937,9.38539823343,0.00254314144034,0.000557754884049,13.700398453,1.0,3.0985,2.61223796875,6.197,3.0985,3.09849800098,6.197,0.0,319.698288184,0.0,10.8658672908,F,F,2.27e+21,1.8,0.3,8.0,3.74188e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf11007_pi14-548_pass1_cl_src1.html,0.9997,45.292,,,,42.7937,45.292,,,,,,,,,,,3084.35384615,4855.26153846
acisf11007,fullrun,16830.5078125,16830.5076356,1,X180955.80-321519.4,chandra,ccd2,140.073974609,519.851806641,272.482483907,-32.2553771887,44.6462211609,7.34855031967,0.00265269586816,0.00043662081589,24.1001072757,1.0,3.62375215587,,,2.18861355576,,,79.4197845459,,,9.65059092115,A,F,2.19e+21,1.8,0.3,8.0,3.99197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src1.html,0.9997,9.35378074646,,,,,,,,,,,,,,,,3343.53225806,3126.16129032
acisf11007,fullrun,16827.2714844,16827.2719843,17,X180853.31-321159.2,chandra,ccd1,457.86027561,194.729026423,272.222144848,-32.199787859,41.4768,6.56215208602,0.00246486368267,0.000389972475142,14.1170594609,1.0,0.839028697341,0.720053812907,1.01688312312,0.839028697341,,,0.0,,,4.55578226346,F,F,2.32e+21,1.8,0.3,8.0,2.92786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src17.html,0.9997,1.58504,,,,41.4768,1.58504,,,,,,,,,,,4171.36363636,4570.95454545
acisf11007,fullrun,16830.5078125,16830.5076455,6,X180911.28-320935.3,chandra,ccd3,987.44875,218.580077236,272.296995134,-32.1597949597,40.2705,6.47794489016,0.00239271616906,0.000384894239728,32.5064232485,1.0,0.445151015909,0.364213515909,0.537651015909,0.445151015909,,,0.0,,,1.75666595352,F,F,2.3e+21,1.8,0.3,8.0,2.71681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src6.html,0.9997,1.69327,,,,40.2705,1.69327,,,,,,,,,,,4328.85365854,4043.34146341
acisf11007,fullrun,16830.5078125,16830.5076455,2,X180918.94-320919.7,chandra,ccd3,789.78595935,250.105073171,272.328904223,-32.1554859624,37.5729,6.33311139962,0.00223243728163,0.00037628913385,30.3289154611,1.0,0.463890971139,0.368675702462,0.589535861764,0.463890971139,,,0.0,,,2.09524426838,F,F,2.28e+21,1.8,0.3,8.0,2.57314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src2.html,0.9997,2.5354,,,,37.5729,2.5354,,,,,,,,,,,4307.15384615,3846.64102564
acisf11007,fullrun,16830.5078125,16830.5076356,4,X180915.35-321232.5,chandra,ccd2,1183.29807927,860.320349593,272.313972075,-32.2090311374,37.5232,6.12561833614,0.00222947484893,0.000363959150993,20.2550881533,1.0,0.46521,0.402261466406,0.519651975,0.46521,,,0.0,,,1.34923251942,F,F,2.27e+21,1.8,0.3,8.0,2.52794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src4.html,0.9997,3.23925e-27,,,,37.5232,3.23925e-27,,,,,,,,,,,3950.38461538,4042.66666667
acisf11007,fullrun,16830.5078125,16830.5076356,3,X180942.76-321752.3,chandra,ccd2,476.5,209.397460938,272.428170578,-32.2978677222,31.6731472015,6.24504327774,0.00188188895117,0.000371054949937,17.0972195511,1.0,3.22940695256,,,1.54356641666,,,91.4922866821,,,8.94967319109,A,F,2.2e+21,1.8,0.3,8.0,3.38401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src3.html,0.9997,7.32685375214,,,,,,,,,,,,,,,,3135.01123596,3528.20224719
acisf11007,fullrun,16827.2714844,16827.2719843,14,X180827.37-320738.7,chandra,ccd1,1128.15714228,723.381036585,272.114043753,-32.1274176925,25.1471,7.62173864679,0.0014944295168,0.000452940943612,8.55907654327,0.999999999946,3.41297,2.03367110563,4.98062393034,1.24696,,,7.0398,353.624341039,23.2399660385,10.5998141067,F,F,2.39e+21,1.8,0.3,8.0,2.12831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src14.html,0.9997,32.9438,,,,25.1471,32.9438,,,,,,,,,,,4862.21212121,5076.12121212
acisf11007,fullrun,16827.2714844,16827.2719843,11,X180839.44-320735.2,chandra,ccd1,816.077148438,730.5,272.164327542,-32.1264442017,23.1358585358,5.09905481339,0.00137490255293,0.000303023261949,7.87452963173,0.999999999174,1.9986845837,,,1.11536282858,,,21.4837017059,,,8.26133655876,A,F,2.36e+21,1.8,0.3,8.0,1.80347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src11.html,0.9997,2.86414194107,,,,,,,,,,,,,,,,4787.61538462,4776.23076923
acisf11007,fullrun,16830.5078125,16830.5076455,5,X180913.04-320303.0,chandra,ccd3,942.076993902,1015.81372683,272.304327324,-32.0508405214,22.0752,4.69842526811,0.00131162130406,0.000279161895574,17.8191429085,1.0,2.30975,1.03106939488,3.12251780859,2.30975,,,0.0,,,8.15565929028,F,F,2.32e+21,1.8,0.3,8.0,1.754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.0752,0.0,,,,,,,,,,,5081.26666667,3786.43333333
acisf11007,fullrun,16827.2714844,16827.2719843,13,X180839.58-320827.1,chandra,ccd1,812.363769531,625.090820312,272.164903732,-32.1408507394,18.6036872864,4.6904592514,0.00110556767322,0.000278741528746,6.3319580974,0.999999865299,2.35266196549,,,1.5568069908,,,172.006668091,,,7.89309640849,A,F,2.36e+21,1.8,0.3,8.0,1.49738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src13.html,0.9997,3.39631199837,,,,,,,,,,,,,,,,4679.02564103,4791.61538462
acisf11007,fullrun,16827.2324219,16827.2314638,2,X180859.15-321453.0,chandra,ccd0,583.050392276,867.716205285,272.246467695,-32.2480475204,15.9648,4.34947468092,0.00094875517035,0.000258480318691,5.11112900316,0.999988276968,1.59341,,,1.59341,,,357.937,,,4.90870831852,F,F,2.29e+21,1.8,0.3,8.0,1.17388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11007_pi14-548_pass1_cl_src2.html,0.9997,2.95313,,,,15.9648,2.95313,,,,,,,,,,,3783.04761905,4515.04761905
acisf11007,fullrun,16830.5078125,16830.5076455,4,X180926.66-320345.4,chandra,ccd3,589.5,929.131347656,272.361103918,-32.0626088427,17.2808895111,4.35892057419,0.00102675985545,0.00025898925378,13.9491664757,1.0,1.80851596377,,,0.785149295547,,,62.6874427795,,,7.87791215741,A,F,2.3e+21,1.8,0.3,8.0,1.38149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src4.html,0.9997,1.71910977364,,,,,,,,,,,,,,,,4909.47368421,3475.10526316
acisf11007,fullrun,16827.2324219,16827.2314638,3,X180908.08-321244.5,chandra,ccd0,352.99714374,1128.8674248,272.283653248,-32.212370219,15.6096,4.21146174149,0.000927646874569,0.000250278631218,4.99741176136,0.999988276968,0.537163584263,0.416542783481,0.757727334263,0.537163584263,,,0.0,,,2.05696461498,F,F,2.29e+21,1.8,0.3,8.0,1.05896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11007_pi14-548_pass1_cl_src3.html,0.9997,2.12681,,,,15.6096,2.12681,,,,,,,,,,,3980.9375,4226.9375
acisf11007,fullrun,16827.2324219,16827.2314638,4,X180908.92-321846.3,chandra,ccd0,330.603515625,393.155273438,272.287163819,-32.3128497189,26.944601059,5.38518810272,0.00160124967806,0.000320028164424,8.62631113143,0.999999999977,1.80338001549,,,0.920798376985,,,124.479026794,,,7.65966296808,A,F,2.25e+21,1.8,0.3,8.0,2.12291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11007_pi14-548_pass1_cl_src4.html,0.9997,2.0553984642,,,,,,,,,,,,,,,,3260.65517241,4406.4137931
acisf11007,fullrun,16830.5078125,16830.5076356,20,X180916.59-321303.2,chandra,ccd2,1151.39915244,798.005623984,272.319125301,-32.2175472458,14.8486,3.85338811956,0.000882245848393,0.00022895327982,8.01529991988,0.999999995209,0.489558910073,0.395723678197,0.633617796792,0.489558910073,,,0.0,,,1.90195154597,F,F,2.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,14.8486,0.0,,,,,,,,,,,3881.8,4021.2
acisf11007,fullrun,16827.2714844,16827.2719843,5,X180855.82-320939.7,chandra,ccd1,393.44700813,478.29004878,272.232581272,-32.1610413753,29.7953,5.45850712192,0.00177066282299,0.000324385914215,10.1411396674,1.0,0.552311,0.4706548,0.6339672,0.552311,,,0.0,,,4.25572225646,F,F,2.32e+21,1.8,0.3,8.0,2.12019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,29.7953,0.0,,,,,,,,,,,4422.46428571,4429.0
acisf11007,fullrun,16830.5078125,16830.5076455,3,X180907.83-320538.1,chandra,ccd3,1076.10009766,700.166503906,272.282623145,-32.0939075227,14.5792188644,3.87298989296,0.00086623756215,0.000230117235333,11.7683728546,0.999999999999,0.739462124169,,,0.492000009399,,,37.83228302,,,5.74720446541,A,F,2.32e+21,1.8,0.3,8.0,1.06597e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src3.html,0.9997,0.420781522989,,,,,,,,,,,,,,,,4817.375,4002.125
acisf11007,fullrun,16827.2714844,16827.2719843,8,X180854.62-321008.7,chandra,ccd1,424.337723577,419.374337398,272.227586985,-32.1690900207,15.5987,3.94951895805,0.000926994754917,0.000234710800167,5.30917947897,0.999995684217,0.954472842282,0.748207963951,1.28709526025,0.954472842282,,,0.0,,,4.34279595382,F,F,2.32e+21,1.8,0.3,8.0,1.08802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.5987,0.0,,,,,,,,,,,4377.70588235,4479.05882353
acisf11007,fullrun,16830.5078125,16830.5076356,7,X180914.61-321244.8,chandra,ccd2,1202.45364431,835.294510163,272.310878014,-32.212451384,14.0582,3.74942662283,0.000835284116545,0.000222776493733,7.58864063506,0.99999997319,0.511382,0.351726595581,0.651234125,0.511382,,,0.0,,,1.54344487656,F,F,2.27e+21,1.8,0.3,8.0,9.68133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.0582,0.0,,,,,,,,,,,3932.0,4069.46666667
acisf11007,fullrun,16830.5078125,16830.5076455,9,X180911.60-321042.6,chandra,ccd3,979.259985772,81.7130142276,272.298314561,-32.1785002582,12.1047,3.47918095315,0.000719215724232,0.000206719840141,9.7709365788,0.999999998893,0.374355,0.295178097656,0.4588103625,0.374355,,,0.0,,,0.793254164777,F,F,2.29e+21,1.8,0.3,8.0,1.14764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src9.html,0.9997,1.04748e-07,,,,12.1047,1.04748e-07,,,,,,,,,,,4187.07692308,4067.46153846
acisf11007,fullrun,16830.5078125,16830.5076356,15,X180928.79-321557.9,chandra,ccd2,836.932707317,442.712428862,272.369955473,-32.2660903528,7.31215,4.5868998245,0.000434458335257,0.00027253500841,3.94711119629,0.99912741086,0.644782,0.363665,1.508851375,0.644782,,,0.0,,,5.63607601341,F,F,2.24e+21,1.8,0.3,8.0,5.77268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src15.html,0.9997,13.7275,,,,7.31215,13.7275,,,,,,,,,,,3459.5,3809.25
acisf11007,fullrun,16830.5078125,16830.5076455,8,X180930.71-320615.7,chandra,ccd3,485.071533203,623.571289062,272.377975346,-32.1043607757,12.2115459442,3.74168491364,0.000725560181309,0.000222315633437,9.85718282568,0.999999998893,1.58375406239,,,1.11774335422,,,117.159492493,,,6.01321371202,F,F,2.28e+21,1.8,0.3,8.0,9.2787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src8.html,0.9997,1.78845357895,,,,,,,,,,,,,,,,4593.42857143,3451.14285714
acisf11007,fullrun,16830.5078125,16830.5076356,19,X180956.67-321706.2,chandra,ccd2,117.833251953,302.633300781,272.486135393,-32.2850586002,11.6177597046,3.8730404377,0.000690279819537,0.000230120233027,6.27128674955,0.999999285649,2.93869660842,,,1.32600532967,,,95.7607574463,,,10.6873606167,A,F,2.18e+21,1.8,0.3,8.0,1.07619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src19.html,0.9997,3.38223981857,,,,,,,,,,,,,,,,3132.06666667,3160.53333333
acisf11007,fullrun,16830.5078125,16830.5076455,7,X180913.15-320456.2,chandra,ccd3,938.807617188,785.269042969,272.304771832,-32.0822798195,11.6151428223,3.60557389259,0.000690124346875,0.000214228464756,9.37576510529,0.999999998893,1.63074909178,,,0.687870794086,,,30.3004188538,,,6.2738809175,A,F,2.32e+21,1.8,0.3,8.0,9.02353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src7.html,0.9997,1.38485717773,,,,,,,,,,,,,,,,4861.0,3850.53846154
acisf11007,fullrun,16830.5078125,16830.5076455,19,X180912.23-321048.2,chandra,ccd3,962.953552846,70.2821686992,272.300947391,-32.1800627017,10.7026,3.27148284422,0.000635905607595,0.000194378402051,8.63915882494,0.999999989822,0.441009775506,0.336031619256,0.542806775506,0.441009775506,,,0.0,,,0.630294237886,F,F,2.29e+21,1.8,0.3,8.0,7.19403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src19.html,0.9997,9.96777e-26,,,,10.7026,9.96777e-26,,,,,,,,,,,4175.36363636,4056.90909091
acisf11007,fullrun,16830.5078125,16830.5076356,11,X180940.34-321145.9,chandra,ccd2,538.227294922,954.136474609,272.418070176,-32.1960959083,10.3184986115,3.31663823128,0.000613083015196,0.000197061090148,5.56994336797,0.999984961594,0.81741178739,,,0.636688202623,,,16.9130802155,,,5.4884621911,F,F,2.24e+21,1.8,0.3,8.0,7.99223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src11.html,0.9997,0.681501567364,,,,,,,,,,,,,,,,3868.72727273,3393.45454545
acisf11007,fullrun,16827.2714844,16827.2719843,6,X180855.91-320849.9,chandra,ccd1,390.799804688,579.200195312,272.232939709,-32.1471822441,9.63188648224,3.16228461266,0.000572397373617,0.000187926169019,3.27831255523,0.998459813085,0.497808215114,,,0.492000009399,,,41.18592453,,,4.60081544984,F,F,2.33e+21,1.8,0.3,8.0,6.90949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src6.html,0.9997,0.36811375618,,,,,,,,,,,,,,,,4518.2,4393.5
acisf11007,fullrun,16830.5078125,16830.5076455,17,X180938.16-320419.1,chandra,ccd3,292.590820312,860.409179688,272.408994786,-32.0719728846,8.86137294769,3.31666493416,0.000526506570168,0.000197062676307,7.15291688955,0.99999931222,1.85891662048,,,1.08242901772,,,71.6666793823,,,8.51066452746,A,F,2.27e+21,1.8,0.3,8.0,7.35226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src17.html,0.9997,2.13862729073,,,,,,,,,,,,,,,,4760.09090909,3203.36363636
acisf11007,fullrun,16830.5078125,16830.5076356,6,X180932.33-321252.4,chandra,ccd2,744.944335938,819.166748047,272.384700284,-32.2145655912,8.70681285858,3.00000596046,0.000517323205713,0.000178248097654,4.69995261559,0.999937407895,0.492174496039,,,0.492000009399,,,88.0497512817,,,4.1186544394,F,F,2.25e+21,1.8,0.3,8.0,6.30702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src6.html,0.9997,0.293187439442,,,,,,,,,,,,,,,,3796.375,3627.625
acisf11007,fullrun,16827.2714844,16827.2719843,4,X180904.14-321003.1,chandra,ccd1,178.166503906,430.388671875,272.267251983,-32.167536086,8.6029624939,3.00000834465,0.000511251215357,0.000178282527486,2.92810759428,0.996487691176,0.779339975463,,,0.492000009399,,,176.416381836,,,2.48207182161,A,F,2.31e+21,1.8,0.3,8.0,5.79534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src4.html,0.9997,0.39703720808,,,,,,,,,,,,,,,,4315.66666667,4241.22222222
acisf11007,fullrun,16827.2714844,16827.2719843,15,X180839.58-321239.4,chandra,ccd1,811.5,112.300048828,272.164931014,-32.2109320856,7.89607715607,3.16231918335,0.000469242891995,0.000187928220839,2.6875118312,0.992375396136,1.68261907263,,,1.06735548342,,,129.525894165,,,7.53454426437,A,F,2.34e+21,1.8,0.3,8.0,6.0846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src15.html,0.9997,2.10392260551,,,,,,,,,,,,,,,,4189.27272727,4929.09090909
acisf11007,fullrun,16830.5078125,16830.5076356,14,X180920.90-321712.7,chandra,ccd2,1039.83325195,290.277832031,272.337086895,-32.2868658097,7.71226549149,3.00003266335,0.000458231283119,0.000178249683813,4.16309422949,0.999757273688,1.14433347599,,,0.825109082249,,,120.963752747,,,6.15728012354,F,F,2.25e+21,1.8,0.3,8.0,5.90175e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src14.html,0.9997,1.28773462772,,,,,,,,,,,,,,,,3362.33333333,4052.55555556
acisf11007,fullrun,16830.5078125,16830.5076356,5,X180917.09-321300.1,chandra,ccd2,1138.0,803.75,272.321208918,-32.2166936897,7.70402622223,2.82843327522,0.000457741756691,0.000168053942616,4.15864665772,0.999757273688,0.64169541202,,,0.492000009399,,,174.479522705,,,1.87754153008,T,F,2.27e+21,1.8,0.3,8.0,5.21576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src5.html,0.9997,0.29597389698,,,,,,,,,,,,,,,,3888.625,4021.0
acisf11007,fullrun,16830.5078125,16830.5076455,15,X180918.27-320624.0,chandra,ccd3,806.5,606.75,272.326117079,-32.1066765761,7.69332170486,2.82843327522,0.00045710572158,0.000168053942616,6.21006373215,0.999995006326,0.581405321738,,,0.492000009399,,,39.937664032,,,4.86789549167,F,F,2.3e+21,1.8,0.3,8.0,5.56013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src15.html,0.9997,0.30667835474,,,,,,,,,,,,,,,,4655.125,3772.375
acisf11007,fullrun,16827.2714844,16827.2719843,10,X180902.99-320860.0,chandra,ccd1,207.875,558.75,272.262464853,-32.1499916845,7.66662168503,2.82843399048,0.000455606961623,0.000168086320627,2.6094142796,0.992375396136,0.607778200316,,,0.492000009399,,,31.4892101288,,,3.28978526756,F,T,2.31e+21,1.8,0.3,8.0,5.24801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src10.html,0.9997,0.33337816596,,,,,,,,,,,,,,,,4453.125,4227.75
acisf11007,fullrun,16830.5078125,16830.5076356,8,X180914.10-321233.4,chandra,ccd2,1215.25,858.0,272.308730319,-32.2092799511,7.55452156067,2.82844185829,0.000448858801974,0.000168054451933,4.07794378325,0.99912741086,0.501838182023,,,0.492000009399,,,41.4374923706,,,1.35614126579,F,F,2.28e+21,1.8,0.3,8.0,7.08711e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src8.html,0.9997,0.445478588343,,,,,,,,,,,,,,,,3953.5,4067.125
acisf11007,fullrun,16830.5078125,16830.5076356,10,X180929.82-321245.7,chandra,ccd2,809.75,832.875,272.374230719,-32.2126977932,7.55388450623,2.8284368515,0.000448820937891,0.000168054160895,4.07759990016,0.99912741086,0.632987736873,,,0.492000009399,,,130.011138916,,,3.58913340032,F,T,2.25e+21,1.8,0.3,8.0,5.39359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src10.html,0.9997,0.446115732193,,,,,,,,,,,,,,,,3830.625,3690.375
acisf11007,fullrun,16830.5078125,16830.5076356,9,X180928.68-321311.6,chandra,ccd2,839.0,780.25,272.36951062,-32.2198921484,7.51072454453,2.82843780518,0.000446256570285,0.000168054219102,4.05430207831,0.99912741086,0.660687241778,,,0.492000009399,,,113.234397888,,,3.59448727862,F,F,2.25e+21,1.8,0.3,8.0,5.34401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src9.html,0.9997,0.489275455475,,,,,,,,,,,,,,,,3781.875,3727.25
acisf11007,fullrun,16830.5078125,16830.5076455,10,X180913.81-320925.7,chandra,ccd3,921.643066406,237.5,272.307537964,-32.1571415982,6.79005432129,2.6457555294,0.000403437297791,0.000157199989189,5.48094460333,0.999966950208,0.492000009399,,,0.492000009399,,,120.127555847,,,1.78186991939,F,T,2.29e+21,1.8,0.3,8.0,4.59197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src10.html,0.9997,0.209945574403,,,,,,,,,,,,,,,,4337.85714286,3982.28571429
acisf11007,fullrun,16830.5078125,16830.5076455,12,X180923.20-320724.7,chandra,ccd3,679.071533203,483.5,272.346683348,-32.12351655,6.71171426773,2.64575815201,0.000398782634875,0.000157200134709,5.41770836493,0.999966950208,0.52994290649,,,0.492000009399,,,13.5606517792,,,4.21363698965,F,F,2.28e+21,1.8,0.3,8.0,4.82391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src12.html,0.9997,0.288285821676,,,,,,,,,,,,,,,,4505.28571429,3678.71428571
acisf11007,fullrun,16827.2714844,16827.2719843,7,X180857.85-321104.6,chandra,ccd1,340.356933594,305.356933594,272.241053288,-32.1846121138,6.69789075851,2.64575815201,0.00039803783875,0.000157230373588,2.27969665212,0.984276772994,0.594536922368,,,0.492000009399,,,18.8238105774,,,3.53117300632,F,F,2.31e+21,1.8,0.3,8.0,4.70734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11007_pi14-548_pass1_cl_src7.html,0.9997,0.302109241486,,,,,,,,,,,,,,,,4241.28571429,4427.28571429
acisf11007,fullrun,16830.5078125,16830.5076356,17,X180933.46-321532.8,chandra,ccd2,716.071533203,493.214355469,272.389402796,-32.2591095332,6.65176486969,2.64575886726,0.000395220704377,0.000157200178364,3.59063416262,0.99912741086,0.727193337981,,,0.492000009399,,,150.96534729,,,5.90597585618,F,F,2.23e+21,1.8,0.3,8.0,5.02617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11007_pi14-548_pass1_cl_src17.html,0.9997,0.348234921694,,,,,,,,,,,,,,,,3476.0,3686.75
acisf11007,fullrun,16830.5078125,16830.5076455,16,X180917.91-320616.5,chandra,ccd3,815.833251953,622.0,272.324610899,-32.1045925881,5.76248836517,2.44949531555,0.00034238351509,0.000145539001096,4.65149143326,0.999802424253,0.573904448982,,,0.492000009399,,,50.117401123,,,4.97976390296,F,F,2.3e+21,1.8,0.3,8.0,4.16998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src16.html,0.9997,0.237511456013,,,,,,,,,,,,,,,,4677.5,3775.16666667
acisf11007,fullrun,16830.5078125,16830.5076455,13,X180936.53-320930.8,chandra,ccd3,335.333251953,227.0,272.40218823,-32.1585436704,5.68243694305,2.44949769974,0.000337627192494,0.000145539132063,4.58687377495,0.999802424253,0.645733296809,,,0.492000009399,,,56.9812431335,,,4.95188726385,F,F,2.25e+21,1.8,0.3,8.0,4.27917e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src13.html,0.9997,0.317563027143,,,,,,,,,,,,,,,,4164.83333333,3414.83333333
acisf11007,fullrun,16830.5078125,16830.5076455,14,X180945.52-320653.9,chandra,ccd3,102.666748047,545.5,272.439686747,-32.1149828891,5.28373432159,2.44950842857,0.000313937925966,0.000145539772348,4.26504026994,0.998944816426,0.918088115588,,,0.492000009399,,,174.122467041,,,7.84647712084,A,F,2.25e+21,1.8,0.3,8.0,4.34731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11007_pi14-548_pass1_cl_src14.html,0.9997,0.716265499592,,,,,,,,,,,,,,,,4415.33333333,3105.0