fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552860101,fullrun,48670.8203125,37129.7602334,1,X105332.09-054643.6,xmm,pn,442.063934326,303.962615967,163.383725683,-5.77877956031,881.78717041,39.0580940247,0.0181173681633,0.000802495083787,34.7934114022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4206731555,F,T,6.464148,1.8,0.3,8.0,1.1794e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src1.html,0.9998,113.659492493,,,,,,,,,,,,,,,,-12405.8922156,-3666.76546906
xmm0552860101,fullrun,48670.8203125,37129.7602334,2,X105404.38-054725.4,xmm,pn,331.308990479,294.119506836,163.518237335,-5.79039993026,1367.68249512,45.4538078308,0.0415702275932,0.00138155242894,53.9657882503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40370217413,F,T,6.540135,1.8,0.3,8.0,1.27905e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src2.html,0.9998,126.317741394,,,,,,,,,,,,,,,,-3431.99034019,-87.1096178076
xmm0552860101,fullrun,53038.0898438,44939.8275404,3,X105454.12-054553.0,xmm,mos1,160.650029885,315.661448276,163.72550477,-5.7647179929,312.079,26.259950495,0.0069443829503,0.000584336506119,17.2303362342,1.0,6.04799,5.4886540625,6.88049,6.04799,,,0.0,,,10.0689652828,F,T,6.690607,1.8,0.3,8.0,1.43058e-13,1.0,powerlaw,4.06084e+13,0.0,8.19724501676e+20,1.75831,1.55217739214,2.17346569361,23.8264,31,,dsxf,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src3.html,0.9998,377.506,,,,312.079,377.506,,,,,,,,,,,-8066.12468193,8711.41221374
xmm0552860101,fullrun,52660.9648438,45248.3085014,3,X105454.10-054552.0,xmm,mos2,160.712974215,315.879423637,163.725428251,-5.76445461534,329.259,25.7830176667,0.00727670730117,0.000569811221261,19.0164288594,1.0,6.85129494285,,,4.33689828962,,,114.150425195,,,10.0793272123,A,T,6.69096,1.8,0.3,8.0,1.68016e-13,1.0,powerlaw,2.78405e+20,0.0,1.74642367248e+21,1.85502,1.54148885933,2.46771960399,34.5316,28,,dsxf,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src3.html,0.9998,335.505,,,,329.259,335.505,,,,,,,,,,,-8918.1556196,-8242.52737752
xmm0552860101,fullrun,48670.8203125,37129.7602334,3,X105434.08-055204.4,xmm,pn,229.405456543,233.898193359,163.642013761,-5.86789924706,662.729064941,102.613578796,0.0136165583544,0.00210831825183,26.1498531374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.85136467619,F,T,6.558064,1.8,0.3,8.0,7.38655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src3.html,0.9998,124.031661987,,,,,,,,,,,,,,,,6874.12134831,-809.626966292
xmm0552860101,fullrun,48670.8203125,37129.7602334,4,X105454.00-054552.0,xmm,pn,161.050216675,315.647918701,163.72501412,-5.76443864377,1199.91381836,42.3616714478,0.0246536592286,0.000870371018523,47.3459997269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0383802097,F,F,6.690429,1.8,0.3,8.0,1.07397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src4.html,0.9998,106.701812744,,,,,,,,,,,,,,,,8995.70140366,8142.63419821
xmm0552860101,fullrun,48670.8203125,37129.7602334,5,X105429.47-054632.3,xmm,pn,245.229034424,306.711273193,163.622782369,-5.77564814258,920.28137207,38.6134338379,0.0266535859555,0.00111833889969,36.3123092042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.90392819068,F,F,6.617435,1.8,0.3,8.0,8.91802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src5.html,0.9998,122.876014709,,,,,,,,,,,,,,,,2731.34117647,4168.41960784
xmm0552860101,fullrun,48670.8203125,37129.7602334,6,X105341.78-054719.8,xmm,pn,408.82119751,295.842773438,163.424096783,-5.78883299911,752.383422852,36.6223373413,0.0154586139708,0.000752449560253,29.6874198695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.00508035943,F,F,6.481909,1.8,0.3,8.0,7.50832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src6.html,0.9998,117.519584656,,,,,,,,,,,,,,,,-9533.77789816,-3005.66630553
xmm0552860101,fullrun,53038.0898438,44939.8275404,2,X105404.48-054725.7,xmm,mos1,330.942893793,294.378147126,163.518686985,-5.79045836111,320.053,26.1336564606,0.00712181883114,0.000581526080704,17.6705923909,1.0,5.09283,4.54954875,5.70283,5.09283,,,0.0,,,2.38524957091,F,T,6.540201,1.8,0.3,8.0,9.31987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src2.html,0.9998,362.915,,,,320.053,362.915,,,,,,,,,,,166.1,-3741.55263158
xmm0552860101,fullrun,52660.9648438,45248.3085014,2,X105404.43-054724.8,xmm,mos2,331.121048736,294.575726437,163.518470619,-5.79021961478,319.825,25.5014901525,0.00706821353043,0.000563589393394,18.4715660315,1.0,5.12163570594,4.54081600379,5.65267086219,5.12163570594,,,0.0,,,2.39744963571,F,T,6.540241,1.8,0.3,8.0,8.65027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src2.html,0.9998,330.501,,,,319.825,330.501,,,,,,,,,,,3597.85866667,-75.6533333333
xmm0552860101,fullrun,48670.8203125,37129.7602334,7,X105344.20-053715.0,xmm,pn,400.572418213,434.701202393,163.434151991,-5.62083389942,470.470306396,31.0396156311,0.00966637306246,0.000637745890285,18.563739043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3462382018,F,F,6.617932,1.8,0.3,8.0,7.59704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src7.html,0.9998,105.984153748,,,,,,,,,,,,,,,,-14300.6306818,8100.22869318
xmm0552860101,fullrun,52660.9648438,45248.3085014,10,X105429.54-054633.1,xmm,mos2,244.977241701,306.44591954,163.623093175,-5.77587414331,222.449,22.468400032,0.00491617949214,0.000496557356782,12.8475928778,1.0,5.63767,4.90903480469,6.44168125,5.63767,,,0.0,,,3.91367717834,F,T,6.617657,1.8,0.3,8.0,6.59034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src10.html,0.9998,282.38,,,,222.449,282.38,,,,,,,,,,,-2689.82105263,-4290.75789474
xmm0552860101,fullrun,53038.0898438,44939.8275404,1,X105332.16-054644.1,xmm,mos1,441.854797363,303.991851807,163.383979634,-5.77892348762,353.839080811,25.007183075,0.00667141448444,0.000471494790793,19.5359711328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4056037742,F,T,6.464197,1.8,0.3,8.0,1.6213e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src1.html,0.9998,51.5394935608,,,,,,,,,,,,,,,,3693.6,-12741.5975904
xmm0552860101,fullrun,53038.0898438,44939.8275404,5,X105429.57-054633.2,xmm,mos1,244.893645517,306.44503908,163.623194711,-5.77587520116,202.961,23.0781065081,0.00451629321936,0.000513534599939,11.2057724884,1.0,6.02246,4.8394596582,7.1040603125,6.02246,,,0.0,,,3.90938451262,F,F,6.617478,1.8,0.3,8.0,6.16908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src5.html,0.9998,329.638,,,,202.961,329.638,,,,,,,,,,,-4091.4368231,2504.67870036
xmm0552860101,fullrun,52660.9648438,45248.3085014,1,X105332.12-054643.9,xmm,mos2,441.960021973,303.992340088,163.383851859,-5.77886437536,327.856628418,23.9959926605,0.00622579987645,0.000455669445703,18.9354345679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4132282153,F,T,6.464162,1.8,0.3,8.0,1.56999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src1.html,0.9998,42.2808456421,,,,,,,,,,,,,,,,12595.1650485,3404.41990291
xmm0552860101,fullrun,53038.0898438,44939.8275404,6,X105341.80-054720.2,xmm,mos1,408.77041626,295.817382812,163.424158434,-5.78893541662,249.540924072,21.5738735199,0.0047049379947,0.00040676188723,13.7775179552,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.00144321372,F,F,6.481869,1.8,0.3,8.0,8.84952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src6.html,0.9998,55.7001571655,,,,,,,,,,,,,,,,3050.00273973,-9855.22465753
xmm0552860101,fullrun,52660.9648438,45248.3085014,7,X105408.26-053911.3,xmm,mos2,317.983154297,407.796112061,163.534427741,-5.65312964231,114.676750183,16.4386959076,0.00430191028863,0.000616670702584,6.62318193787,0.999999999817,10.8749996871,,,10.8749996871,,,0.0,,,8.05420076576,F,F,6.656453,1.8,0.3,8.0,8.04101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src7.html,0.9998,54.2187767029,,,,,,,,,,,,,,,,6853.65769231,-9412.55384615
xmm0552860101,fullrun,52660.9648438,45248.3085014,13,X105437.17-054747.6,xmm,mos2,218.814910889,289.094024658,163.654865863,-5.79656520724,179.350830078,19.8621788025,0.00423562061042,0.000469073129352,10.3584482157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.81218828117,F,F,6.621425,1.8,0.3,8.0,5.16752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src13.html,0.9998,65.4545822144,,,,,,,,,,,,,,,,-5396.98850575,-3961.51724138
xmm0552860101,fullrun,52660.9648438,45248.3085014,12,X105341.92-054718.3,xmm,mos2,408.366349425,296.05248046,163.424654549,-5.78842094851,153.516,19.2504285667,0.00339273697763,0.000425438656774,8.8663516951,1.0,6.27765,4.937025,7.70765,6.27765,,,0.0,,,8.00325625548,F,F,6.482237,1.8,0.3,8.0,7.81424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src12.html,0.9998,217.063,,,,153.516,217.063,,,,,,,,,,,9687.53110048,2758.60287081
xmm0552860101,fullrun,52660.9648438,45248.3085014,4,X105437.29-053628.1,xmm,mos2,218.352905273,445.141937256,163.655394533,-5.60780794566,196.288299561,19.4587249756,0.00372739656675,0.000369509465566,11.3366756399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1176609752,F,F,6.767867,1.8,0.3,8.0,9.51881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src4.html,0.9998,49.2568435669,,,,,,,,,,,,,,,,541.087947883,-16159.4039088
xmm0552860101,fullrun,53038.0898438,44939.8275404,11,X105414.74-054848.6,xmm,mos1,295.768073563,275.301390805,163.561408018,-5.81351078927,121.949,21.9428803943,0.00271361200042,0.000488273487785,6.73298194822,0.999999999924,6.68099,5.0198571875,10.61849,6.68099,,,0.0,,,1.69655246128,F,F,6.549674,1.8,0.3,8.0,2.91028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src11.html,0.9998,359.541,,,,121.949,359.541,,,,,,,,,,,293.422222222,-250.96
xmm0552860101,fullrun,52660.9648438,45248.3085014,14,X105414.74-054849.4,xmm,mos2,295.769250575,275.137533333,163.561406573,-5.81370877328,109.13,21.2787687614,0.00241180819318,0.000470267651787,6.30282811229,0.999999998709,5.51528,4.08478827637,7.1798521875,5.51528,,,0.0,,,1.7148968437,F,F,6.549225,1.8,0.3,8.0,3.16116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src14.html,0.9998,343.656,,,,109.13,343.656,,,,,,,,,,,86.8612716763,99.6531791908
xmm0552860101,fullrun,53038.0898438,44939.8275404,12,X105417.81-055033.3,xmm,mos1,285.215393066,252.631530762,163.57422089,-5.84257051546,142.045211792,17.9777164459,0.00322357565165,0.00040798651753,7.8425230779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45645172471,F,F,6.535044,1.8,0.3,8.0,3.27677e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src12.html,0.9998,83.3752593994,,,,,,,,,,,,,,,,1654.34347826,1454.35217391
xmm0552860101,fullrun,52660.9648438,45248.3085014,8,X105413.05-055411.8,xmm,mos2,301.557067871,201.163314819,163.554371192,-5.90326547252,117.820419312,16.7234649658,0.00320269260556,0.000454591150628,6.80474526747,0.999999999933,10.8749996871,,,10.8749996871,,,0.0,,,7.05595251645,F,F,6.475549,1.8,0.3,8.0,4.74458e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src8.html,0.9998,73.9361572266,,,,,,,,,,,,,,,,-2271.09633028,6029.39449541
xmm0552860101,fullrun,52660.9648438,45248.3085014,25,X105426.89-053512.9,xmm,mos2,254.068099976,462.348175049,163.612029358,-5.58690820236,167.816345215,19.1168117523,0.00318673130492,0.000363016739421,9.69227140403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.311244299,F,F,6.756647,1.8,0.3,8.0,8.44312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src25.html,0.9998,49.7512130737,,,,,,,,,,,,,,,,4009.01476015,-16116.9151292
xmm0552860101,fullrun,53038.0898438,44939.8275404,7,X105344.44-053713.2,xmm,mos1,399.746734619,435.056945801,163.435154618,-5.62033279508,156.480575562,18.6831321716,0.00295034334801,0.00035225876774,8.6395205414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3311355668,F,F,6.618954,1.8,0.3,8.0,9.85599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src7.html,0.9998,50.6683006287,,,,,,,,,,,,,,,,-8166.30232558,-14526.5155039
xmm0552860101,fullrun,53038.0898438,44939.8275404,8,X105412.98-055413.3,xmm,mos1,301.811147041,200.67476629,163.554067547,-5.90368446358,56.1778,17.8828073859,0.00125006638991,0.000397927588305,3.10165817916,0.998825167142,5.21764606761,,,2.654272084,,,350.318486822,,,7.06952942278,A,F,6.475265,1.8,0.3,8.0,2.41233e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src8.html,0.9998,263.617,,,,56.1778,263.617,,,,,,,,,,,6351.2,2136.5875
xmm0552860101,fullrun,53038.0898438,44939.8275404,10,X105437.21-054748.2,xmm,mos1,218.664393103,289.191887356,163.655053616,-5.79671821202,59.4295,18.2898742478,0.00132242325697,0.000406985673316,3.28118927332,0.999310190017,4.86222,3.65532887333,6.47072928842,3.00679,1.84998722301,4.09551218395,89.971343651,89.914058938,90.0,5.81208262696,F,T,6.621627,1.8,0.3,8.0,2.12912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src10.html,0.9998,275.09,,,,59.4295,275.09,,,,,,,,,,,-3763.48235294,5213.96470588
xmm0552860101,fullrun,52660.9648438,45248.3085014,11,X105422.44-054647.5,xmm,mos2,269.33996582,303.132476807,163.593499939,-5.77986689079,121.0154953,16.3781299591,0.00254036975093,0.00034381140722,6.98927761204,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,2.13681190676,F,F,6.595727,1.8,0.3,8.0,2.48063e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src11.html,0.9998,76.2336807251,,,,,,,,,,,,,,,,-937.866666667,-3152.83111111
xmm0552860101,fullrun,52660.9648438,45248.3085014,16,X105351.00-054940.3,xmm,mos2,377.2059021,263.080993652,163.462487808,-5.82786457498,60.1039123535,12.3038196564,0.0020564426668,0.000420972588472,3.47131520609,0.999598826256,10.8749996871,,,10.8749996871,,,0.0,,,6.25965473347,F,F,6.475994,1.8,0.3,8.0,3.22838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src16.html,0.9998,56.2100601196,,,,,,,,,,,,,,,,5962.72151899,4148.42405063
xmm0552860101,fullrun,53038.0898438,44939.8275404,4,X105408.34-053911.0,xmm,mos1,317.734313965,408.062530518,163.534729886,-5.65306942475,106.738113403,15.4391098022,0.00201248034606,0.000291094755632,5.89316673964,0.999999989568,10.8749996871,,,10.8749996871,,,0.0,,,8.07006826515,F,F,6.656691,1.8,0.3,8.0,4.68743e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552860101_pi300-10000_pass1_cl_src4.html,0.9998,67.3648071289,,,,,,,,,,,,,,,,-9187.29100529,-7204.60846561
xmm0552860101,fullrun,52660.9648438,45248.3085014,9,X105442.15-054609.7,xmm,mos2,201.71421814,310.979858398,163.67562975,-5.76936563426,68.6707382202,13.2695207596,0.00200825091451,0.000388062326238,3.96609419359,0.999938214555,10.8749996871,,,10.8749996871,,,0.0,,,7.07110312555,F,F,6.65556,1.8,0.3,8.0,2.99067e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src9.html,0.9998,54.2142333984,,,,,,,,,,,,,,,,-5928.66666667,-6184.39215686
xmm0552860101,fullrun,52660.9648438,45248.3085014,17,X105431.23-054958.5,xmm,mos2,239.178902529,259.24703908,163.630142503,-5.83290522716,39.3932,18.1391620534,0.000870599990514,0.000400880210585,2.27516327676,0.987928714446,3.51102,2.50221,5.30446,3.51102,,,0.0,,,5.15883350695,F,F,6.578065,1.8,0.3,8.0,1.55122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src17.html,0.9998,289.636,,,,39.3932,289.636,,,,,,,,,,,-4932.55555556,-817.952380952
xmm0552860101,fullrun,52660.9648438,45248.3085014,18,X105417.94-055029.9,xmm,mos2,284.786895752,252.096466064,163.574741334,-5.84163878813,96.4105987549,16.703704834,0.0019829699304,0.000343561230693,5.56821618396,0.999999950552,10.8749996871,,,10.8749996871,,,0.0,,,3.50238969099,F,F,6.536093,1.8,0.3,8.0,1.9256e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552860101_pi300-10000_pass1_cl_src18.html,0.9998,77.1080093384,,,,,,,,,,,,,,,,-1661.27710843,1441.30120482
xmm0552860101,fullrun,48670.8203125,37129.7602334,8,X105411.36-053449.5,xmm,pn,307.351013184,466.907623291,163.547339048,-5.58040397422,82.535949707,14.6611614227,0.00169579943747,0.00030123103183,3.25668976596,0.999274703506,10.8749996871,,,10.8749996871,,,0.0,,,12.231223016,F,F,6.72078,1.8,0.3,8.0,1.75398e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src8.html,0.9998,82.8839797974,,,,,,,,,,,,,,,,-8365.43636364,14057.6290909
xmm0552860101,fullrun,48670.8203125,37129.7602334,9,X105405.46-053701.2,xmm,pn,327.587738037,437.670440674,163.522767767,-5.61699691677,183.486831665,22.8450031281,0.00376995560147,0.00046937781162,7.23999286363,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,10.3133113164,F,F,6.676986,1.8,0.3,8.0,2.40523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src9.html,0.9998,106.785049438,,,,,,,,,,,,,,,,-8721.37090164,11183.9508197
xmm0552860101,fullrun,48670.8203125,37129.7602334,10,X105352.10-053847.1,xmm,pn,373.446014404,413.292022705,163.467083831,-5.6464037304,247.32333374,24.9562416077,0.00508155260487,0.000512755721959,9.75884293734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94548744008,F,T,6.619057,1.8,0.3,8.0,3.17884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src10.html,0.9998,110.839820862,,,,,,,,,,,,,,,,-11325.5159236,7476.11942675
xmm0552860101,fullrun,48670.8203125,37129.7602334,11,X105433.19-054441.6,xmm,pn,232.450119019,332.009796143,163.638297987,-5.7448982078,630.573120117,32.5845985413,0.0209869798273,0.00108449324034,24.8810492187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.36763762646,F,F,6.651013,1.8,0.3,8.0,8.00129e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src11.html,0.9998,117.719421387,,,,,,,,,,,,,,,,2732.51268358,6631.60881175
xmm0552860101,fullrun,48670.8203125,37129.7602334,12,X105437.14-054748.4,xmm,pn,218.917717011,289.131305747,163.654745954,-5.79679146179,204.413,27.9494007091,0.00550537642465,0.000752750420703,8.06569413076,1.0,5.13722,4.44050125,6.04722,5.13722,,,0.0,,,5.80905085574,F,F,6.621234,1.8,0.3,8.0,1.20151e-14,1.0,powerlaw,7.43563e+21,3.50097382262e+21,1.11323296124e+22,7.49375,4.78873114418,10.0,30.1945,25,,dspxf,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src12.html,0.9998,576.756,,,,204.413,576.756,,,,,,,,,,,5488.32885906,3838.5
xmm0552860101,fullrun,48670.8203125,37129.7602334,13,X105414.70-054848.8,xmm,pn,295.892715632,275.266381609,163.561256603,-5.81355308619,294.352,34.5353731701,0.00792765877488,0.000930126699176,11.614492223,1.0,6.93749,5.89110347656,8.053635625,6.93749,,,0.0,,,1.69578732697,F,F,6.549168,1.8,0.3,8.0,2.12834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src13.html,0.9998,898.34,,,,294.352,898.34,,,,,,,,,,,36.8363970588,-229.838235294
xmm0552860101,fullrun,48670.8203125,37129.7602334,14,X105334.94-055113.5,xmm,pn,432.294067383,242.066223145,163.395569687,-5.8537374474,287.270782471,25.9087905884,0.00590232054085,0.000532326975835,11.3350827203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5300887301,F,F,6.41375,1.8,0.3,8.0,3.40008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src14.html,0.9998,111.9974823,,,,,,,,,,,,,,,,-9263.7606383,-8096.04964539
xmm0552860101,fullrun,48670.8203125,37129.7602334,15,X105404.03-053418.7,xmm,pn,332.503173828,474.9715271,163.516802951,-5.5718634884,299.141845703,24.9817123413,0.00614622568065,0.000513279048533,11.8034891575,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0348950452,F,F,6.70805,1.8,0.3,8.0,5.08613e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src15.html,0.9998,77.7232818604,,,,,,,,,,,,,,,,-10555.1191406,13854.4140625
xmm0552860101,fullrun,48670.8203125,37129.7602334,16,X105359.41-053402.6,xmm,pn,348.37411499,478.877716064,163.497535138,-5.56738737959,96.5163955688,19.4248485565,0.00198304435695,0.000399106660455,3.80832787182,0.99989768173,10.8749996871,,,10.8749996871,,,0.0,,,13.5737102532,F,F,6.699304,1.8,0.3,8.0,1.7961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src16.html,0.9998,74.5590896606,,,,,,,,,,,,,,,,-11889.8463768,13533.7072464
xmm0552860101,fullrun,48670.8203125,37129.7602334,17,X105433.04-055916.5,xmm,pn,233.001846313,131.074829102,163.637662113,-5.98792542958,111.092277527,19.1972980499,0.00228252322056,0.000394431364145,4.38346059606,0.999990489877,10.8749996871,,,10.8749996871,,,0.0,,,13.0281805082,F,F,6.462243,1.8,0.3,8.0,1.2754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src17.html,0.9998,103.724327087,,,,,,,,,,,,,,,,10519.4989201,-9028.06047516
xmm0552860101,fullrun,48670.8203125,37129.7602334,18,X105414.83-054156.6,xmm,pn,295.457763672,369.348815918,163.561779141,-5.69904349529,122.856109619,15.9862060547,0.0025242251688,0.000328455652731,4.84763592474,0.999998841856,10.8749996871,,,10.8749996871,,,0.0,,,5.14565795297,F,F,6.638246,1.8,0.3,8.0,1.09431e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src18.html,0.9998,117.080543518,,,,,,,,,,,,,,,,-3521.00547945,7118.54794521
xmm0552860101,fullrun,48670.8203125,37129.7602334,19,X105502.50-054532.6,xmm,pn,131.887008667,319.902008057,163.760430169,-5.75904503034,99.6399536133,16.9121570587,0.00204722157904,0.000347480419482,3.93157670524,0.999934906088,10.8749996871,,,10.8749996871,,,0.0,,,12.1747290415,F,F,6.716863,1.8,0.3,8.0,1.39905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src19.html,0.9998,94.1161346436,,,,,,,,,,,,,,,,10995.6017442,9584.54360465
xmm0552860101,fullrun,48670.8203125,37129.7602334,20,X105355.04-055809.9,xmm,pn,363.319213867,146.355957031,163.479334993,-5.96942577494,100.375495911,19.1082210541,0.00206233417202,0.00039260117112,3.96059961078,0.999944157785,10.8749996871,,,10.8749996871,,,0.0,,,11.9873665245,F,F,6.377093,1.8,0.3,8.0,1.18649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src20.html,0.9998,109.125160217,,,,,,,,,,,,,,,,-185.775462963,-12885.2384259
xmm0552860101,fullrun,48670.8203125,37129.7602334,21,X105422.50-054648.5,xmm,pn,269.132929599,302.913511603,163.593756409,-5.78014504724,81.6073,26.5307990833,0.00219789369793,0.000714542401308,3.22004726039,0.999173772526,6.52516211292,,,3.70994065115,,,11.1267076871,,,2.1674024279,A,F,6.596071,1.8,0.3,8.0,9.48778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src21.html,0.9998,622.276,,,,81.6073,622.276,,,,,,,,,,,1049.60309278,2959.20103093
xmm0552860101,fullrun,48670.8203125,37129.7602334,22,X105421.71-054736.6,xmm,pn,271.841365057,291.86888046,163.590467756,-5.79349085533,84.0859,26.2954539797,0.00226464958192,0.000708204215708,3.31784744664,0.999443227853,4.63705,3.63079763151,6.24704763151,4.63705,,,0.0,,,1.98203693823,F,F,6.583344,1.8,0.3,8.0,7.20729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0552860101_pi300-10000_pass1_cl_src22.html,0.9998,607.365,,,,84.0859,607.365,,,,,,,,,,,1283.22560976,1999.36585366