fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679380501,fullrun,16636.4609375,15873.1199654,1,X164710.27-455216.8,xmm,pn,305.725852874,320.719997701,251.792808606,-45.8713237309,8938.78,112.741607226,0.563139274305,0.00710267249865,255.090726705,1.0,5.78264,5.67030186816,5.8868376875,5.78264,,,0.0,,,1.7105934467,F,T,0.431019,1.8,0.3,8.0,3.17811e-12,1.0,powerlaw,4.16713e+22,3.96744075444e+22,4.37791505417e+22,3.68546,3.57789665386,3.79729431107,866.088,724,,dsxf,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src1.html,0.9998,3771.89,,,,8938.78,3771.89,,,,,,,,,,,67.8090849243,-231.082784727
xmm0679380501,fullrun,18582.5253906,18070.3450355,2,X164710.25-455216.8,xmm,mos1,305.790827586,320.704485057,251.792695847,-45.8713424511,3860.94,74.4967784538,0.213661869623,0.00412260251787,93.9507140259,1.0,5.30071,5.20422043797,5.40698317338,5.30071,,,0.0,,,1.71400962589,F,F,0.430933,1.8,0.3,8.0,3.46589e-12,1.0,powerlaw,3.53929e+22,3.27701077661e+22,3.82410506292e+22,3.21712,3.05878457649,3.38418519681,366.815,257,,dsxf,fullrun_mos1_xmm0679380501_pi300-10000_pass1_cl_src2.html,0.9998,1688.83,,,,3860.94,1688.83,,,,,,,,,,,301.813003452,-245.765822785
xmm0679380501,fullrun,18587.0976562,18069.0234901,3,X164710.22-455217.1,xmm,mos2,305.858063908,320.639170115,251.792579155,-45.8714213883,3892.2,77.0450517555,0.215407524748,0.00426393399433,86.0958713612,1.0,5.16033,5.00679263745,5.28016403906,5.16033,,,0.0,,,1.71321435127,F,T,0.43093,1.8,0.3,8.0,3.71943e-12,1.0,powerlaw,3.79668e+22,3.51643625576e+22,4.10203794853e+22,3.4582,3.29487183284,3.63114273423,363.821,263,,dsxf,fullrun_mos2_xmm0679380501_pi300-10000_pass1_cl_src3.html,0.9998,2043.74,,,,3892.2,2043.74,,,,,,,,,,,73.2581258316,77.1604257746
xmm0679380501,fullrun,16636.4609375,15873.1199654,2,X164617.63-454300.9,xmm,pn,432.48840332,448.086181641,251.573458116,-45.7169166287,647.288757324,31.6492614746,0.0389078398198,0.00190240349757,18.4720240898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5659673771,F,F,0.214709,1.8,0.3,8.0,2.76724e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src2.html,0.9998,56.5354690552,,,,,,,,,,,,,,,,13454.4716814,-8117.64955752
xmm0679380501,fullrun,16636.4609375,15873.1199654,3,X164708.28-455045.8,xmm,pn,310.513183594,341.891937256,251.784502887,-45.8460674449,538.89666748,30.3020076752,0.0409638732672,0.00230338703841,15.3787812796,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.26989586356,F,T,0.410499,1.8,0.3,8.0,1.20291e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src3.html,0.9998,67.793838501,,,,,,,,,,,,,,,,1078.52179837,-1829.6219346
xmm0679380501,fullrun,16636.4609375,15873.1199654,4,X164704.23-455038.7,xmm,pn,320.242248535,343.047698975,251.767627766,-45.8440889876,1237.03869629,45.0074195862,0.0852944776416,0.00310328556225,35.3020322682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.59998387386,F,T,0.400259,1.8,0.3,8.0,2.07992e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src4.html,0.9998,69.5690612793,,,,,,,,,,,,,,,,1698.64715719,-1696.56651802
xmm0679380501,fullrun,16636.4609375,15873.1199654,5,X164656.13-455313.9,xmm,pn,339.662414551,307.719604492,251.733886376,-45.8872007455,562.940673828,30.7688732147,0.0389885157347,0.00213101087138,16.0649378974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06369330157,F,F,0.410272,1.8,0.3,8.0,1.01853e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src5.html,0.9998,66.5615081787,,,,,,,,,,,,,,,,2575.73951435,1627.90618102
xmm0679380501,fullrun,18587.0976562,18069.0234901,5,X164618.52-454216.2,xmm,mos2,430.366607666,459.960906982,251.577180992,-45.7045105931,451.480773926,45.0453109741,0.024290009246,0.00242347201307,9.98680197162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1202965601,F,F,0.208632,1.8,0.3,8.0,8.04903e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679380501_pi300-10000_pass1_cl_src5.html,0.9998,30.0822410583,,,,,,,,,,,,,,,,-13086.5742092,9123.06082725
xmm0679380501,fullrun,16636.4609375,15873.1199654,6,X164805.70-455641.7,xmm,pn,172.823059082,259.241729736,252.023734647,-45.9449065119,290.572906494,22.2306880951,0.0174660288379,0.0013362630537,8.2922338259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.54003413572,F,T,0.601439,1.8,0.3,8.0,1.14797e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src6.html,0.9998,29.349193573,,,,,,,,,,,,,,,,-12448.049505,1899.61633663
xmm0679380501,fullrun,16636.4609375,15873.1199654,7,X164621.82-454232.3,xmm,pn,422.428314209,454.942169189,251.59089897,-45.7089805033,742.090148926,34.3783111572,0.0446062507954,0.0020664437759,21.1774219043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.476026558,F,T,0.21882,1.8,0.3,8.0,3.07453e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src7.html,0.9998,53.6175231934,,,,,,,,,,,,,,,,12955.3843227,-8729.66666667
xmm0679380501,fullrun,18587.0976562,18069.0234901,2,X164706.54-455135.3,xmm,mos2,314.700256348,329.910552979,251.777232832,-45.8598023796,120.722351074,14.2628269196,0.00856871716678,0.00101235706825,2.67039104067,0.995965829412,10.8749996871,,,10.8749996871,,,0.0,,,2.56848597959,F,F,0.41553,1.8,0.3,8.0,1.00095e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0679380501_pi300-10000_pass1_cl_src2.html,0.9998,24.6791572571,,,,,,,,,,,,,,,,-712.798387097,584.266129032
xmm0679380501,fullrun,18582.5253906,18070.3450355,4,X164706.20-455140.5,xmm,mos1,315.503143311,328.77041626,251.775838987,-45.8612599707,127.439872742,16.2161846161,0.00791012588888,0.00100653001573,3.10107565501,0.998939424275,10.8749996871,,,10.8749996871,,,0.0,,,2.52336596644,F,T,0.415733,1.8,0.3,8.0,8.25456e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679380501_pi300-10000_pass1_cl_src4.html,0.9998,29.4790630341,,,,,,,,,,,,,,,,654.129094412,610.506743738
xmm0679380501,fullrun,18587.0976562,18069.0234901,4,X164805.69-455641.9,xmm,mos2,172.844909668,259.249450684,252.023696935,-45.9449737836,125.721405029,14.28910923,0.00676390727344,0.000768764951597,2.78097063736,0.99708909616,10.8749996871,,,10.8749996871,,,0.0,,,9.53835514153,F,T,0.601463,1.8,0.3,8.0,1.6389e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679380501_pi300-10000_pass1_cl_src4.html,0.9998,11.442196846,,,,,,,,,,,,,,,,12570.5562914,-2169.86754967
xmm0679380501,fullrun,18582.5253906,18070.3450355,1,X164805.64-455643.9,xmm,mos1,172.968505859,259.092132568,252.023484294,-45.9455160613,117.000999451,13.9109830856,0.00629629164988,0.000748605627772,2.84705989737,0.997532409713,10.8749996871,,,10.8749996871,,,0.0,,,9.53320802855,F,T,0.6017,1.8,0.3,8.0,1.47301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679380501_pi300-10000_pass1_cl_src1.html,0.9998,12.0571527481,,,,,,,,,,,,,,,,-1882.20441989,-12746.3756906
xmm0679380501,fullrun,16636.4609375,15873.1199654,8,X164800.05-455900.5,xmm,pn,186.445739746,228.003662109,252.000197359,-45.9834789086,90.546661377,14.3372983932,0.00544266366008,0.000861799781042,2.58397831151,0.994751580448,10.8749996871,,,10.8749996871,,,0.0,,,9.59161893291,F,F,0.613819,1.8,0.3,8.0,3.47276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src8.html,0.9998,28.9821796417,,,,,,,,,,,,,,,,-12048.2968198,4837.27915194
xmm0679380501,fullrun,18582.5253906,18070.3450355,6,X164705.31-455223.1,xmm,mos1,317.650604248,319.078063965,251.772105775,-45.8730696932,89.1683883667,14.9928369522,0.00520106358454,0.000874510616995,2.16979123104,0.983951692355,10.8749996871,,,10.8749996871,,,0.0,,,2.04449304608,F,T,0.421397,1.8,0.3,8.0,5.25141e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679380501_pi300-10000_pass1_cl_src6.html,0.9998,29.6582393646,,,,,,,,,,,,,,,,-23.5679442509,544.040069686
xmm0679380501,fullrun,16636.4609375,15873.1199654,9,X164818.95-454855.3,xmm,pn,140.666351318,367.235809326,252.078976032,-45.8153555389,61.2972984314,11.6940126419,0.00368451551455,0.000702914681544,1.74927365948,0.959759400135,10.8749996871,,,10.8749996871,,,0.0,,,12.4785981254,F,F,0.547317,1.8,0.3,8.0,6.80672e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src9.html,0.9998,25.9156551361,,,,,,,,,,,,,,,,-12643.7715736,-7879.96446701
xmm0679380501,fullrun,16636.4609375,15873.1199654,10,X164701.55-455156.6,xmm,pn,326.662804598,325.340689655,251.756478878,-45.8657306254,1442.71,40.691325857,0.0908904151728,0.00256354464936,41.1713838269,1.0,15.7466,15.6352564375,31.4932,15.7466,15.7465519643,31.4932,-0.0,,,2.88949743735,T,T,0.407736,1.8,0.3,8.0,2.05928e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src10.html,0.9998,213.074,,,,1442.71,213.074,,,,,,,,,,,979.153171981,-363.803883233
xmm0679380501,fullrun,16636.4609375,15873.1199654,11,X164736.77-455849.7,xmm,pn,242.205474854,230.171325684,251.903228881,-45.9804679649,102.055709839,13.8242397308,0.00613446034119,0.000830960369683,2.91241815854,0.99791570929,10.8749996871,,,10.8749996871,,,0.0,,,6.41210280184,F,T,0.560419,1.8,0.3,8.0,3.66829e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src11.html,0.9998,31.5111370087,,,,,,,,,,,,,,,,-7269.27983539,5940.81481481
xmm0679380501,fullrun,16636.4609375,15873.1199654,12,X164617.71-454213.4,xmm,pn,432.317871094,458.580810547,251.573808085,-45.7037275366,62.221446991,10.5564060211,0.00374006510307,0.000634534355641,1.77564657924,0.962131185739,10.8749996871,,,10.8749996871,,,0.0,,,15.133280839,F,F,0.206332,1.8,0.3,8.0,6.32577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src12.html,0.9998,49.928981781,,,,,,,,,,,,,,,,13555.662116,-8801.99658703
xmm0679380501,fullrun,16636.4609375,15873.1199654,13,X164737.14-454920.4,xmm,pn,241.164356322,361.232308046,251.904763132,-45.8223291008,61.1691,20.6351665852,0.00385362737883,0.00130000675046,1.74561519255,0.959759400135,7.81172,2.7399678125,10.87391,7.81172,,,0.0,,,6.17894264943,F,F,0.458817,1.8,0.3,8.0,1.56206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src13.html,0.9998,364.641,,,,61.1691,364.641,,,,,,,,,,,-4443.84946237,-5101.97849462
xmm0679380501,fullrun,16636.4609375,15873.1199654,14,X164720.14-455139.3,xmm,pn,282.019348145,329.553985596,251.833937149,-45.8609142212,81.8768081665,14.5607290268,0.00647504488006,0.00115150283091,2.33656209186,0.989498688677,10.8749996871,,,10.8749996871,,,0.0,,,2.55073592829,F,F,0.446358,1.8,0.3,8.0,2.44974e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src14.html,0.9998,54.3862953186,,,,,,,,,,,,,,,,-1623.41909814,-1560.74535809
xmm0679380501,fullrun,16636.4609375,15873.1199654,15,X164709.91-455322.0,xmm,pn,306.598052979,306.084869385,251.791283174,-45.8894573162,67.3050231934,16.0791015625,0.00445585045964,0.00106449821033,1.92071930143,0.972331149096,10.8749996871,,,10.8749996871,,,0.0,,,0.810898915233,T,F,0.44218,1.8,0.3,8.0,1.13996e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src15.html,0.9998,60.0824966431,,,,,,,,,,,,,,,,-188.171500631,929.163934426
xmm0679380501,fullrun,16636.4609375,15873.1199654,16,X164701.78-455501.4,xmm,pn,326.107837471,282.855071264,251.757397472,-45.9170678075,78.7543,25.3139546496,0.00496149138754,0.00159476965675,2.2474534129,0.986929661369,7.35708187819,4.77673148757,10.7975490657,7.35708187819,,,0.0,,,2.30747731677,F,T,0.441759,1.8,0.3,8.0,1.61704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src16.html,0.9998,562.042,,,,78.7543,562.042,,,,,,,,,,,896.953488372,3415.68604651
xmm0679380501,fullrun,16636.4609375,15873.1199654,19,X164746.09-455906.5,xmm,pn,219.896408081,226.081573486,251.942032505,-45.985130118,82.5541381836,13.9470529556,0.00496224157853,0.000838342542204,2.35589141938,0.990250825382,10.8749996871,,,10.8749996871,,,0.0,,,7.74219265741,F,F,0.584015,1.8,0.3,8.0,2.66486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380501_pi300-10000_pass1_cl_src19.html,0.9998,30.1463012695,,,,,,,,,,,,,,,,-9316.73664122,5757.01908397
