fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12142,fullrun,39547.2070312,39547.2069221,20,X063439.69+040824.4,chandra,ccd1,701.366987805,932.420004065,98.6653710754,4.14010814698,411.12,21.6296648148,0.0103956812104,0.000546933012508,101.15151462,1.0,0.845944,0.774865738281,0.9217608125,0.845944,,,0.0,,,4.75755006936,F,F,5.98e+21,1.8,0.3,8.0,1.90151e-13,1.0,powerlaw,2.29805e+22,1.39212919566e+22,3.36275314934e+22,1.97393,1.41321191833,2.60446448539,44.9866,39,,dsxf,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src20.html,0.9998,56.7224,,,,411.12,56.7224,,,,,,,,,,,4461.71834061,4468.28384279
acisf12142,fullrun,39540.8085938,39540.8069118,3,X063430.13+042114.8,chandra,ccd2,1090.0275252,1021.21476829,98.625533847,4.35409899377,195.736,15.2832326423,0.00495024277357,0.000386519147957,48.9687345655,1.0,3.30883,2.80696670898,3.75493070312,3.30883,,,0.0,,,8.35746475299,F,F,6.03e+21,1.8,0.3,8.0,8.54196e-14,1.0,powerlaw,1.14923e+22,4.40114199567e+21,2.02971344226e+22,1.95673,1.15299701256,2.87611837165,17.6571,17,,dsxf,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src3.html,0.9998,37.8412,,,,195.736,37.8412,,,,,,,,,,,3644.99563319,3096.6069869
acisf12142,fullrun,39540.8085938,39540.8069609,3,X063437.73+041244.2,chandra,ccd3,67.0778036585,684.43054878,98.6571889117,4.21226954503,113.679,11.267067054,0.00287499282533,0.000284949172168,29.6540186025,1.0,0.479635,0.429897408789,0.540850496875,0.479635,,,0.0,,,0.472167477849,F,F,6e+21,1.8,0.3,8.0,6.30243e-14,1.0,powerlaw,1.97089e+23,8.17365268499e+22,3.72446888506e+23,4.83321,2.14622013611,8.64501880389,3.0349,7,,dsxf,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src3.html,0.9998,13.2678,,,,113.679,13.2678,,,,,,,,,,,4155.79487179,4032.96581197
acisf12142,fullrun,39540.8085938,39540.8069609,1,X063437.27+041317.8,chandra,ccd3,80.8568957317,752.780565041,98.6553006013,4.22161070556,89.5882,9.81361197521,0.00226571944534,0.000248189956727,23.3697529831,1.0,0.405591567657,0.350928007867,0.485102200078,0.405591567657,,,0.0,,,0.360003465347,F,F,6e+21,1.8,0.3,8.0,3.65528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src1.html,0.9998,6.71878,,,,89.5882,6.71878,,,,,,,,,,,4126.2826087,3970.83695652
acisf12142,fullrun,39547.2070312,39547.2069221,10,X063458.48+040713.8,chandra,ccd1,129.89150813,788.962510163,98.7436748466,4.12049806861,68.5201,9.84599918749,0.0017326179722,0.000248968625943,16.8586103739,1.0,2.24557,1.70606265137,2.93613940625,2.24557,,,0.0,,,7.72073576402,F,F,5.98e+21,1.8,0.3,8.0,2.52771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src10.html,0.9998,28.4236,,,,68.5201,28.4236,,,,,,,,,,,4130.05154639,4954.80412371
acisf12142,fullrun,39540.8085938,39540.8069118,2,X063438.01+042210.4,chandra,ccd2,849.915039062,1133.78710938,98.6583755385,4.36955295236,72.416267395,9.69550132751,0.00183143117465,0.000245202390943,18.1169175639,1.0,4.45732791642,,,2.47888378301,,,158.601821899,,,9.01945088444,A,F,6.03e+21,1.8,0.3,8.0,3.01371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src2.html,0.9998,21.5837306976,,,,,,,,,,,,,,,,3388.61616162,3169.52525253
acisf12142,fullrun,39540.8085938,39540.8069609,2,X063404.91+041534.4,chandra,ccd3,1064.74831301,1030.48400407,98.5204630342,4.25955077362,37.0533,9.52004726879,0.000937092477256,0.000240765726095,9.66563083317,1.0,0.979919,0.841762,1.309919,0.979919,,,0.0,,,8.7292261978,F,F,6.01e+21,1.8,0.3,8.0,1.46814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src2.html,0.9998,53.578,,,,37.0533,53.578,,,,,,,,,,,4681.81818182,3114.86363636
acisf12142,fullrun,39540.8085938,39540.8069118,1,X063424.81+041832.1,chandra,ccd2,1251.63376626,690.673691057,98.6033871434,4.30892388539,64.8497,9.28623174382,0.00164007458202,0.000234852476508,16.2239329809,1.0,1.93066,1.52583578125,2.48191,1.93066,,,0.0,,,6.37821390015,F,F,6.02e+21,1.8,0.3,8.0,2.43572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src1.html,0.9998,21.3844,,,,64.8497,21.3844,,,,,,,,,,,3986.44578313,3240.71084337
acisf12142,fullrun,39540.8085938,39540.8069609,27,X063421.17+041144.5,chandra,ccd3,570.349018293,563.213800813,98.5882238086,4.19569990434,53.4596,7.9327183235,0.00135201399922,0.000200621520274,13.9453370709,1.0,0.743055,0.6183675,0.953055,0.743055,,,0.0,,,4.5696537495,F,F,6e+21,1.8,0.3,8.0,1.83624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src27.html,0.9998,9.46842,,,,53.4596,9.46842,,,,,,,,,,,4617.6779661,3791.81355932
acisf12142,fullrun,39540.8085938,39540.8069609,15,X063432.62+041322.7,chandra,ccd3,222.279542683,762.703737805,98.6359202143,4.22296649054,59.106,7.9657378817,0.00149481376514,0.000201456614135,15.4182428023,1.0,0.467743,0.406296446875,0.5448524,0.467743,,,0.0,,,1.50826102422,F,F,6e+21,1.8,0.3,8.0,1.94826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src15.html,0.9998,4.34698,,,,59.106,4.34698,,,,,,,,,,,4225.38983051,3869.28813559
acisf12142,fullrun,39547.2070312,39547.2069221,1,X063403.94+041949.7,chandra,ccd7,354.577148438,406.884765625,98.5164305221,4.33046609025,55.9560546875,10.0003185272,0.0014149179915,0.000252870406257,20.1701589191,1.0,0.65107763199,,,0.574648084651,,,155.407546997,,,10.9168866545,F,F,6.03e+21,1.8,0.3,8.0,1.94104e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12142_pi14-548_pass1_cl_src1.html,0.9998,44.0439453125,,,,,,,,,,,,,,,,4360.93333333,2702.06666667
acisf12142,fullrun,39540.8085938,39540.8069118,16,X063441.51+041655.3,chandra,ccd2,743.973659959,493.83128252,98.6729635065,4.28202420129,44.3781,7.09107467173,0.00112234027623,0.000179336174956,11.1024001687,1.0,0.853282,0.619416291016,1.0451718125,0.853282,,,0.0,,,3.8356779149,F,F,6.01e+21,1.8,0.3,8.0,1.53572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src16.html,0.9998,5.90524,,,,44.3781,5.90524,,,,,,,,,,,3736.10416667,3723.45833333
acisf12142,fullrun,39547.2070312,39547.2069221,1,X063516.92+040947.3,chandra,ccd0,362.146109756,426.123599593,98.8205169541,4.16314818986,57.3602,10.4144322937,0.00145042533207,0.000263342115577,11.3478700755,1.0,4.88121,3.27331287109,7.1428675,4.88121,,,0.0,,,10.1336560004,F,F,5.98e+21,1.8,0.3,8.0,2.33827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12142_pi14-548_pass1_cl_src1.html,0.9998,51.1002,,,,57.3602,51.1002,,,,,,,,,,,3495.5046729,5090.98130841
acisf12142,fullrun,39540.8085938,39540.8069118,4,X063434.38+041901.0,chandra,ccd2,960.726341463,749.250099593,98.643256944,4.31693126635,52.4632,9.04808266983,0.00132681461993,0.000228829510374,13.1251099198,1.0,1.03508,0.797227,1.272933,1.03508,,,0.0,,,5.94613802672,F,F,6.02e+21,1.8,0.3,8.0,1.97297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src4.html,0.9998,29.4046,,,,52.4632,29.4046,,,,,,,,,,,3728.91891892,3387.83783784
acisf12142,fullrun,39540.8085938,39540.8069118,11,X063425.29+042008.1,chandra,ccd2,1236.57861328,885.225585938,98.6053801052,4.335581009,43.4945983887,7.14149665833,0.00109999265987,0.000180610790267,10.881367983,1.0,2.23668248444,,,1.24012118706,,,137.243499756,,,7.72833746175,A,F,6.03e+21,1.8,0.3,8.0,1.70682e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src11.html,0.9998,7.50540018082,,,,,,,,,,,,,,,,3843.35087719,3101.22807018
acisf12142,fullrun,39547.2070312,39547.2069221,1,X063429.31+040922.5,chandra,ccd1,1017.05805427,1050.44387602,98.6221129936,4.15623711416,39.0694,6.59265879596,0.000987919826163,0.000166703822727,9.61259239465,1.0,0.781018,0.604768,1.021018,0.781018,,,0.0,,,4.4347820451,F,F,5.99e+21,1.8,0.3,8.0,1.42531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src1.html,0.9998,4.39375,,,,39.0694,4.39375,,,,,,,,,,,4618.80952381,4168.57142857
acisf12142,fullrun,39540.8085938,39540.8069609,16,X063426.85+041437.3,chandra,ccd3,397.651936992,914.325573171,98.6118861063,4.24368699183,37.9247,6.39900695421,0.000959130206499,0.000161833339786,9.89294204993,1.0,0.581487,0.48510028125,0.669612,0.581487,,,0.0,,,3.2765105997,F,F,6.01e+21,1.8,0.3,8.0,1.30408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src16.html,0.9998,3.02259,,,,37.9247,3.02259,,,,,,,,,,,4256.46153846,3642.12820513
acisf12142,fullrun,39547.2070312,39547.2069221,9,X063501.29+040627.3,chandra,ccd1,43.8957519531,693.979248047,98.7553879188,4.10758410727,37.0439720154,6.92834997177,0.000936702592298,0.000175191889866,9.11425831118,1.0,3.12521819363,,,2.16238014919,,,52.2357292175,,,8.76965685645,F,F,5.98e+21,1.8,0.3,8.0,1.57227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src9.html,0.9998,10.9560289383,,,,,,,,,,,,,,,,4126.87931034,5077.96551724
acisf12142,fullrun,39540.8085938,39540.8069609,17,X063413.83+040842.4,chandra,ccd3,793.645550163,193.050040005,98.557631405,4.14510754831,23.5699,9.08378775622,0.000596092506551,0.000229732744415,6.14838495289,0.999999894274,1.5,,,0.905542525134,,,293.915266749,,,7.60981368128,A,F,5.99e+21,1.8,0.3,8.0,8.65841e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src17.html,0.9998,58.9453,,,,23.5699,58.9453,,,,,,,,,,,5030.15384615,3921.8974359
acisf12142,fullrun,39540.8085938,39540.8069609,8,X063436.17+041245.9,chandra,ccd3,114.491623984,687.999829268,98.6506914657,4.21275728811,36.7869,6.5473437362,0.000930354361152,0.000165584754327,9.59613839785,1.0,0.451892,0.389392,0.576892,0.451892,,,0.0,,,0.720459960132,F,F,6e+21,1.8,0.3,8.0,1.19873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src8.html,0.9998,6.08081,,,,36.7869,6.08081,,,,,,,,,,,4192.94736842,3997.68421053
acisf12142,fullrun,39547.2070312,39547.2069221,7,X063440.83+041053.5,chandra,ccd1,666.603682927,1235.43858333,98.6701349785,4.18152060558,29.8976,5.87639004832,0.000755999043431,0.000148592035995,7.35597276586,0.999999999309,0.492746969085,0.392200094085,0.622746969085,0.492746969085,,,0.0,,,2.33143691444,F,F,5.99e+21,1.8,0.3,8.0,9.68735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src7.html,0.9998,4.63436,,,,29.8976,4.63436,,,,,,,,,,,4232.9,4260.06666667
acisf12142,fullrun,39540.8085938,39540.8069118,12,X063437.37+042129.9,chandra,ccd2,869.337402344,1051.4765625,98.6557135019,4.35830391035,29.266248703,6.5575709343,0.000740153016523,0.000165843113791,7.32175565284,0.999999999276,3.11479966964,,,2.11370570787,,,55.4766235352,,,8.34892364111,F,F,6.03e+21,1.8,0.3,8.0,1.16191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src12.html,0.9998,13.7337503433,,,,,,,,,,,,,,,,3458.14285714,3221.40816327
acisf12142,fullrun,39540.8085938,39540.8069609,11,X063436.98+041257.9,chandra,ccd3,89.7860630081,712.424132114,98.6540770101,4.2160953149,23.2526,6.56874417221,0.000588066591486,0.000166125895414,6.06561487132,0.99999971541,0.496604,0.313060933594,0.78311025,0.496604,,,0.0,,,0.44883657502,F,F,6e+21,1.8,0.3,8.0,7.58786e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src11.html,0.9998,19.8958,,,,23.2526,19.8958,,,,,,,,,,,4154.64516129,3993.96774194
acisf12142,fullrun,39540.8085938,39540.8069609,18,X063413.46+040842.9,chandra,ccd3,804.885965447,194.000365614,98.5560911745,4.14523722505,17.8802,6.43533215926,0.000452197120227,0.000162752020118,4.66418409219,0.999972724601,1.10003,0.674128,1.765495625,1.10003,,,0.0,,,7.68241007566,F,F,5.99e+21,1.8,0.3,8.0,6.57823e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src18.html,0.9998,23.5333,,,,17.8802,23.5333,,,,,,,,,,,5037.09090909,3913.24242424
acisf12142,fullrun,39540.8085938,39540.8069609,6,X063426.60+041226.8,chandra,ccd3,405.229796748,649.116089431,98.6108499562,4.20744164578,24.5976,5.5174350925,0.000622082486317,0.000139537993155,6.41646819533,0.999999961672,0.526357,0.42557575,0.826357,0.526357,,,0.0,,,3.07508878642,F,F,6e+21,1.8,0.3,8.0,8.56305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src6.html,0.9998,5.84449,,,,24.5976,5.84449,,,,,,,,,,,4442.73076923,3837.38461538
acisf12142,fullrun,39540.8085938,39540.8069118,6,X063428.34+041835.8,chandra,ccd2,1144.29272358,698.069656504,98.6180985871,4.30993562528,22.0952,5.04932371709,0.000558797282553,0.00012769960769,5.52772093008,0.999999195884,0.971969956073,0.729221956073,1.45746595607,0.971969956073,,,0.0,,,6.0072990223,F,F,6.02e+21,1.8,0.3,8.0,8.74969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src6.html,0.9998,3.40047,,,,22.0952,3.40047,,,,,,,,,,,3899.55555556,3305.48148148
acisf12142,fullrun,39540.8085938,39540.8069609,14,X063434.07+041315.7,chandra,ccd3,178.172163415,748.543786585,98.6419646791,4.22103146439,24.7136,5.60312680563,0.000625015958925,0.0001417051208,6.44672766417,0.999999961672,0.444376,0.281251,0.589376,0.444376,,,0.0,,,1.13283951076,F,F,6e+21,1.8,0.3,8.0,8.12207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src14.html,0.9998,6.68143,,,,24.7136,6.68143,,,,,,,,,,,4197.53846154,3909.11538462
acisf12142,fullrun,39540.8085938,39540.8069118,8,X063436.07+041902.9,chandra,ccd2,909.375565041,753.245331301,98.6502948315,4.317477411,25.7577,5.09477840539,0.00065142156989,0.000128848792675,6.44399586339,0.999999954383,1.29733,0.872994254288,1.60247031152,1.29733,,,0.0,,,5.92972873141,F,F,6.02e+21,1.8,0.3,8.0,9.68216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src8.html,0.9998,0.199067,,,,25.7577,0.199067,,,,,,,,,,,3689.5862069,3417.79310345
acisf12142,fullrun,39540.8085938,39540.8069609,21,X063407.19+041241.2,chandra,ccd3,994.958496094,678.0,98.5299669483,4.21144808967,21.737745285,4.8990073204,0.000549754709937,0.000123897494632,5.6704536727,0.999999252911,1.18901589758,,,0.960955524206,,,116.487709045,,,7.84459660829,F,F,6e+21,1.8,0.3,8.0,8.23485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src21.html,0.9998,2.26225376129,,,,,,,,,,,,,,,,4863.8,3421.48
acisf12142,fullrun,39547.2070312,39547.2069221,17,X063454.48+040602.6,chandra,ccd1,250.944335938,643.833251953,98.7270179294,4.10073371635,21.3704833984,5.00004339218,0.000540379085578,0.000126432278194,5.25797033448,0.999995784451,0.70314685019,,,0.570887501655,,,75.694770813,,,8.13959352624,F,F,5.97e+21,1.8,0.3,8.0,7.91055e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src17.html,0.9998,3.62951660156,,,,,,,,,,,,,,,,4319.38888889,4982.5
acisf12142,fullrun,39540.8085938,39540.8069118,9,X063437.03+041922.8,chandra,ccd2,879.777832031,793.111328125,98.6542827913,4.32299408938,21.0283756256,4.89901447296,0.000531814526767,0.000123897683807,5.26082552189,0.999998005297,1.06328909426,,,0.676107110065,,,155.044692993,,,6.23702992078,A,F,6.02e+21,1.8,0.3,8.0,7.98191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src9.html,0.9998,2.97162437439,,,,,,,,,,,,,,,,3636.23809524,3404.23809524
acisf12142,fullrun,39540.8085938,39540.8069118,15,X063439.57+042317.5,chandra,ccd2,802.938012195,1270.69320732,98.6648830368,4.38819495805,32.871,7.71527705271,0.000831319678705,0.000195122194049,8.22358316253,0.999999999974,4.51482,1.18075738281,6.9617925,4.51482,,,0.0,,,10.1307493728,F,F,6.03e+21,1.8,0.3,8.0,1.38124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src15.html,0.9998,26.6545,,,,32.871,26.6545,,,,,,,,,,,3265.6969697,3101.04545455
acisf12142,fullrun,39547.2070312,39547.2069221,16,X063430.27+040502.7,chandra,ccd1,987.853851626,522.44074187,98.6261179806,4.08407711146,10.4043,5.34098305558,0.00026308680033,0.000135053981787,2.5598625792,0.989085567154,1.62475,1.054204375,3.2495,0.988696,0.45200746094,1.62475,356.795640976,297.992492706,46.9743274994,8.3844376996,F,F,5.97e+21,1.8,0.3,8.0,3.85199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src16.html,0.9998,18.1218,,,,10.4043,18.1218,,,,,,,,,,,4951.5625,4590.9375
acisf12142,fullrun,39540.8085938,39540.8069118,5,X063432.11+041945.1,chandra,ccd2,1029.15234375,838.456542969,98.6338098641,4.32919082059,19.1938838959,4.79587841034,0.000485419586767,0.000121289333038,4.80187704754,0.999988616128,1.36407227356,,,0.821045215079,,,149.678192139,,,6.79175563578,A,F,6.02e+21,1.8,0.3,8.0,7.42045e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src5.html,0.9998,3.80611658096,,,,,,,,,,,,,,,,3718.08333333,3271.08333333
acisf12142,fullrun,39540.8085938,39540.8069609,4,X063433.54+041145.6,chandra,ccd3,194.442770325,565.38145935,98.6397356649,4.19599922964,17.7649,4.994934434,0.000449281495529,0.000126323909089,4.6341072236,0.999972724601,0.518430814191,0.381868314191,0.898430814191,0.518430814191,,,0.0,,,1.88159547367,F,F,6e+21,1.8,0.3,8.0,5.78024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src4.html,0.9998,7.18447,,,,17.7649,7.18447,,,,,,,,,,,4332.9,4031.8
acisf12142,fullrun,39540.8085938,39540.8069609,20,X063415.49+041213.3,chandra,ccd3,743.119447764,621.704199187,98.5645474584,4.20369103448,14.3922,5.40928830809,0.000363984772686,0.00013680316944,3.75431316717,0.999698456865,0.718547,0.472784804688,1.34915196875,0.718547,,,0.0,,,5.83788899631,F,F,6e+21,1.8,0.3,8.0,5.12858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src20.html,0.9998,14.8682,,,,14.3922,14.8682,,,,,,,,,,,4706.38095238,3627.0952381
acisf12142,fullrun,39540.8085938,39540.8069118,10,X063432.90+041944.9,chandra,ccd2,1005.19580078,838.15234375,98.6370932849,4.32914933632,18.6360855103,4.79588603973,0.000471312727313,0.000121289522212,4.66232846636,0.999973840777,1.48630617692,,,1.00593853202,,,121.094909668,,,6.74525542055,F,F,6.02e+21,1.8,0.3,8.0,7.03882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src10.html,0.9998,4.36391353607,,,,,,,,,,,,,,,,3701.65384615,3289.19230769
acisf12142,fullrun,39547.2070312,39547.2069221,3,X063444.10+040927.7,chandra,ccd1,567.128692886,1061.16077642,98.6837654725,4.15770237711,17.6796,4.58464829622,0.000447050776089,0.00011592856054,4.34986942468,0.999949829288,0.705923,0.519475554687,0.92689775,0.705923,,,0.0,,,3.9406692986,F,F,5.99e+21,1.8,0.3,8.0,5.89042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src3.html,0.9998,3.3394,,,,17.6796,3.3394,,,,,,,,,,,4270.84210526,4461.52631579
acisf12142,fullrun,39540.8085938,39540.8069118,13,X063443.20+042350.5,chandra,ccd2,692.794890244,1337.70196341,98.6799803465,4.39735249297,16.5781,8.10472701576,0.000419265647856,0.000204971234518,4.14746688652,0.999872596279,1.65772,1.28326,2.43735742188,1.65772,,,0.0,,,10.7499047944,F,F,6.03e+21,1.8,0.3,8.0,7.25778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src13.html,0.9998,49.1085,,,,16.5781,49.1085,,,,,,,,,,,3138.66666667,3119.0
acisf12142,fullrun,39540.8085938,39540.8069118,7,X063430.30+041838.0,chandra,ccd2,1084.9683374,702.702882114,98.6262291975,4.31056924494,33.2655,5.76762516119,0.000841297914766,0.000145865567067,8.322278169,0.999999999992,1.69584,1.21675030298,2.16938039551,1.69584,,,0.0,,,5.84645067655,F,F,6.02e+21,1.8,0.3,8.0,1.22592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,33.2655,0.0,,,,,,,,,,,3851.69230769,3339.82051282
acisf12142,fullrun,39540.8085938,39540.8069118,14,X063444.20+042219.1,chandra,ccd2,661.692382812,1151.57714844,98.6841742618,4.37198383775,17.2551517487,5.09912443161,0.000436388421804,0.000128958519781,4.31684997071,0.999941473794,3.12566746007,,,2.42006037758,,,112.959854126,,,9.26993014496,F,F,6.03e+21,1.8,0.3,8.0,6.98547e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src14.html,0.9998,8.74484825134,,,,,,,,,,,,,,,,3234.27586207,3276.89655172
acisf12142,fullrun,39540.8085938,39540.8069609,19,X063416.64+041027.4,chandra,ccd3,707.785644531,405.976074219,98.5693243671,4.1742771556,16.8430767059,4.58263158798,0.000425966922194,0.000115896255011,4.39364271291,0.999937429911,1.53841662676,,,1.06978375094,,,58.3925590515,,,6.10442737728,F,F,5.99e+21,1.8,0.3,8.0,6.37826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src19.html,0.9998,4.15692329407,,,,,,,,,,,,,,,,4826.63636364,3817.18181818
acisf12142,fullrun,39547.2070312,39547.2069221,2,X063447.81+040927.2,chandra,ccd1,454.417644309,1060.11210163,98.699209947,4.15755845792,20.031,4.47560051837,0.000506508513201,0.000113171073049,4.92840530587,0.999990125589,1.22172,1.0518701068,1.5,0.501034,0.362899219265,0.711533788601,320.09200207,308.738338059,336.77227746,4.35059912671,F,F,5.99e+21,1.8,0.3,8.0,7.06386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12142_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,20.031,0.0,,,,,,,,,,,4190.29411765,4532.11764706
acisf12142,fullrun,39540.8085938,39540.8069609,10,X063437.13+041257.9,chandra,ccd3,85.1079821138,712.258892276,98.6547180834,4.21607273987,16.651,5.6393971309,0.000421109826007,0.000142622397729,4.34353806552,0.999937429911,0.332629,0.238177877142,0.430131002142,0.332629,,,0.0,,,0.4123912587,F,F,6e+21,1.8,0.3,8.0,5.43092e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src10.html,0.9998,15.1518,,,,16.651,15.1518,,,,,,,,,,,4152.61111111,3999.0
acisf12142,fullrun,39540.8085938,39540.8069609,12,X063425.90+041300.5,chandra,ccd3,426.599593496,717.617172764,98.6079208909,4.21680326596,13.6982,4.45868478366,0.000346431885208,0.000112761572699,3.57327806913,0.999367507037,0.432081,0.428499924292,0.433845312056,0.171105,0.103394,0.28291507522,3.2492268015,350.561604927,16.3461268015,3.16959230633,A,F,6e+21,1.8,0.3,8.0,4.61051e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src12.html,0.9998,6.18167,,,,13.6982,6.18167,,,,,,,,,,,4408.21428571,3771.42857143
acisf12142,fullrun,39540.8085938,39540.8069118,27,X063446.75+041504.1,chandra,ccd2,584.829649187,267.780916667,98.6947727019,4.25113002858,17.4608,4.83977788747,0.000441590055306,0.000122399763184,4.3682985271,0.999941473794,0.522403,0.399985568359,0.6790973125,0.522403,,,0.0,,,2.78982132997,F,F,6e+21,1.8,0.3,8.0,5.83262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src27.html,0.9998,5.96265,,,,17.4608,5.96265,,,,,,,,,,,3760.83333333,3997.72222222
acisf12142,fullrun,39540.8085938,39540.8069609,24,X063414.75+041638.0,chandra,ccd3,765.026367188,1159.28955078,98.561467522,4.27722883782,15.2679328918,4.35895013809,0.000386131025152,0.000110239278001,3.98275465123,0.999698456865,1.54213756169,,,1.48094583003,,,108.855522156,,,6.88841429733,F,F,6.02e+21,1.8,0.3,8.0,5.78355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12142_pi14-548_pass1_cl_src24.html,0.9998,3.73206663132,,,,,,,,,,,,,,,,4369.9047619,3206.42857143
acisf12142,fullrun,39540.8085938,39540.8069118,19,X063432.07+041757.1,chandra,ccd2,1030.4375,618.875,98.6336347543,4.29918142626,14.7864532471,4.00001859665,0.000373954244424,0.000101161786006,3.69923725948,0.999445407345,0.699260578162,,,0.492000009399,,,146.090805054,,,5.064495665,F,F,6.02e+21,1.8,0.3,8.0,5.57671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12142_pi14-548_pass1_cl_src19.html,0.9998,1.21354663372,,,,,,,,,,,,,,,,3866.94444444,3434.27777778