fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02685,fullrun,13510.6953125,13510.694837,1,X182432.82-245208.4,chandra,ccd7,511.985423882,427.695243902,276.136765862,-24.8690009675,566.421,25.3402584833,0.0419242122249,0.00187558437008,191.851323758,1.0,0.456028,,,0.377714,,,326.4319,,,1.29519222911,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src1.html,0.9997,75.7077,,,,566.421,75.7077,,,,,,,,,,,4289.38831615,2184.34707904
acisf02685,fullrun,13510.6953125,13510.694837,2,X182432.00-245210.9,chandra,ccd7,534.645918699,422.713160569,276.1333524,-24.8696818926,407.476,21.1775140184,0.030159723452,0.00156747382961,138.015380785,1.0,0.446731,0.415745155322,0.47611017125,0.385436,0.355810974609,0.411408625,313.6828,292.773917578,337.578665625,1.24017363362,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src2.html,0.9997,41.0111,,,,407.476,41.0111,,,,,,,,,,,4286.80143541,2206.11961722
acisf02685,fullrun,13510.6953125,13510.694837,12,X182431.06-245245.3,chandra,ccd7,560.700189024,352.738876016,276.129427401,-24.879244997,150.738,12.5385912287,0.0111570497241,0.000928058524119,51.0561664215,1.0,0.434055,0.390315681152,0.474045234375,0.434055,,,0.0,,,0.697789978861,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src12.html,0.9997,6.47827,,,,150.738,6.47827,,,,,,,,,,,4218.78289474,2239.23026316
acisf02685,fullrun,13510.6953125,13510.694837,9,X182422.69-245102.8,chandra,ccd7,792.456465447,560.921396138,276.09452289,-24.850788437,149.715,12.5246983996,0.0110812662407,0.000927024797449,50.7096681381,1.0,0.743619345737,0.672380313993,0.837990326987,0.743619345737,,,0.0,,,3.17280683745,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src9.html,0.9997,7.15307,,,,149.715,7.15307,,,,,,,,,,,4447.12258065,2453.81290323
acisf02685,fullrun,13510.6953125,13510.694837,10,X182433.02-245052.9,chandra,ccd7,506.613243902,581.110186992,276.137574371,-24.8480342477,55.1871,7.42880205686,0.00408472901992,0.00054985029735,18.6923122366,1.0,0.604176677181,0.520071030331,0.671461194662,0.604176677181,,,0.0,,,2.5500728217,F,F,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,55.1871,0.0,,,,,,,,,,,4442.875,2166.0
acisf02685,fullrun,13510.6953125,13510.694837,4,X182432.69-245223.7,chandra,ccd7,515.770317073,396.51547561,276.136195823,-24.8732622157,46.5235,7.21283023507,0.00344348014254,0.000533864341376,15.7578816125,1.0,0.379212,0.3295635625,0.456712,0.379212,,,0.0,,,1.03965388921,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src4.html,0.9997,5.50142,,,,46.5235,5.50142,,,,,,,,,,,4259.85106383,2191.9787234
acisf02685,fullrun,13513.7949219,13513.7947681,1,X182424.26-245807.5,chandra,ccd6,839.745859756,736.703871951,276.101075483,-24.9687629826,42.9272,6.55188522488,0.00317655800922,0.000484831144043,40.2209880572,1.0,1.62162,1.38145749785,1.86154819727,1.62162,,,0.0,,,5.02197387737,F,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,42.9272,0.0,,,,,,,,,,,3580.31818182,2478.84090909
acisf02685,fullrun,13510.6953125,13510.694837,8,X182449.39-245207.5,chandra,ccd7,53.7208333333,429.358315041,276.205796269,-24.8687562234,36.4296,6.60774318508,0.00269636947184,0.000489078030009,12.3389969369,1.0,0.947372,0.743592128845,1.16117383203,0.947372,,,0.0,,,4.1577696708,F,F,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src8.html,0.9997,7.23267,,,,36.4296,7.23267,,,,,,,,,,,4251.76744186,1728.60465116
acisf02685,fullrun,13510.6953125,13510.694837,7,X182432.50-245208.2,chandra,ccd7,520.522705078,427.659179688,276.135404527,-24.8689376018,40.7000160217,6.6332821846,0.00301242945716,0.000490965263452,13.7854210044,1.0,0.593201733,,,0.492000009399,,,146.370513916,,,1.29007896766,T,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src7.html,0.9997,3.29998493195,,,,,,,,,,,,,,,,4290.5625,2193.5625
acisf02685,fullrun,13510.6953125,13510.694837,3,X182416.91-245232.5,chandra,ccd7,952.144105488,378.612573171,276.070459272,-24.8756958214,36.568,6.04714808815,0.00270661815994,0.000447585890156,12.385874124,1.0,0.913898,0.749559669922,1.0421620625,0.913898,,,0.0,,,3.52736990433,F,F,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.568,0.0,,,,,,,,,,,4276.81081081,2626.72972973
acisf02685,fullrun,13513.7949219,13513.7947681,2,X182438.21-250138.8,chandra,ccd6,453.586914062,306.847900391,276.159228408,-25.0274426448,33.708820343,6.24504518509,0.0024944008328,0.000462123716716,31.5837525028,1.0,1.59729926967,,,1.22159017798,,,107.262153625,,,8.34645790971,F,F,1.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src2.html,0.9997,5.29117822647,,,,,,,,,,,,,,,,3122.25714286,2128.8
acisf02685,fullrun,13513.7949219,13513.7947681,3,X182427.54-245909.9,chandra,ccd6,748.996567073,610.048695122,276.114753925,-24.9860747987,96.3863,9.83539668748,0.0071324609498,0.000727806574163,90.3099252031,1.0,2.00294049536,1.50337018286,2.27856549536,2.00294049536,,,0.0,,,5.83230570132,F,F,1.69e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src3.html,0.9997,0.348728,,,,96.3863,0.348728,,,,,,,,,,,3446.95,2400.15
acisf02685,fullrun,13510.6953125,13510.694837,11,X182436.57-245016.1,chandra,ccd7,408.27029878,655.903277642,276.152384145,-24.8378113813,34.3938,5.86462275002,0.00254568907957,0.000434075504612,11.6494551916,1.0,0.834139,0.73444841062,0.954520089062,0.834139,,,0.0,,,3.32066076433,F,F,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,34.3938,0.0,,,,,,,,,,,4510.44117647,2061.44117647
acisf02685,fullrun,13510.6953125,13510.694837,5,X182433.06-245210.9,chandra,ccd7,504.95703125,422.128417969,276.137749272,-24.8696933882,30.7072887421,5.91612577438,0.0022728133481,0.000437884620624,10.4008043384,1.0,0.79998634913,,,0.492000009399,,,93.1569671631,,,1.26350211873,A,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src5.html,0.9997,4.2927107811,,,,,,,,,,,,,,,,4281.31428571,2177.65714286
acisf02685,fullrun,13513.7949219,13513.7947681,4,X182420.17-245621.9,chandra,ccd6,952.854560976,951.315002033,276.084035323,-24.9394281991,21.6287,4.65066661888,0.00160049802934,0.000344143788514,20.2651858121,1.0,0.602811,0.422237610352,0.763320679688,0.602811,,,0.0,,,3.98124198624,F,F,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.6287,0.0,,,,,,,,,,,3809.83333333,2575.86111111
acisf02685,fullrun,13510.6953125,13510.694837,6,X182432.27-245208.9,chandra,ccd7,526.790283203,426.241699219,276.134460412,-24.86913129,27.7016906738,5.56780338287,0.00205035274848,0.000412103399867,9.38278422959,0.999999999999,0.609972802371,,,0.503046040131,,,65.1822662354,,,1.27476076358,T,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src6.html,0.9997,3.29831004143,,,,,,,,,,,,,,,,4288.94444444,2202.11111111
acisf02685,fullrun,13510.6953125,13510.694837,18,X182420.22-245421.1,chandra,ccd7,860.593191057,157.867186992,276.084238772,-24.9058694861,24.5776,4.95758005483,0.0018191381841,0.000366940758189,8.32462972735,0.999999999931,0.616868,0.521463914368,0.727883663281,0.616868,,,0.0,,,2.82444702358,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,24.5776,0.0,,,,,,,,,,,4047.96153846,2553.65384615
acisf02685,fullrun,13510.6953125,13510.694837,13,X182425.16-245406.5,chandra,ccd7,723.834815041,187.557471545,276.104846415,-24.9018171398,23.8762,4.88632786456,0.00176721936586,0.000361666145794,8.08705993653,0.999999999728,0.486929914993,0.415748177041,0.633885761087,0.486929914993,,,0.0,,,1.6925814632,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,23.8762,0.0,,,,,,,,,,,4067.36,2414.96
acisf02685,fullrun,13510.6953125,13510.694837,15,X182425.66-245034.3,chandra,ccd7,710.220635729,618.988373142,276.106910332,-24.8428553027,23.7637,4.8748025601,0.00175889008329,0.00036081257889,8.0489552866,0.999999999728,0.629244200167,,,0.268108904782,,,157.225866051,,,3.18947451473,A,T,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,23.7637,0.0,,,,,,,,,,,4494.25,2369.91666667
acisf02685,fullrun,13510.6953125,13510.694837,16,X182436.54-244810.3,chandra,ccd7,409.229247967,911.631260163,276.152234373,-24.8028619571,13.6961,5.06341781804,0.00101372712355,0.000374772671053,4.63897863131,0.999958231157,0.907579,0.443910554687,1.91175853711,0.907579,,,0.0,,,5.34901863549,F,F,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src16.html,0.9997,11.9421,,,,13.6961,11.9421,,,,,,,,,,,4763.2173913,2042.7826087
acisf02685,fullrun,13510.6953125,13510.694837,14,X182430.94-245213.9,chandra,ccd7,564.094330081,416.57229878,276.128916389,-24.8705210806,18.5683,5.09224606632,0.00137435308298,0.000376908175791,6.28923174624,0.999999836771,0.308259869092,0.206697369092,0.433259869092,0.308259869092,,,0.0,,,1.21248692462,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src14.html,0.9997,7.36267,,,,18.5683,7.36267,,,,,,,,,,,4285.15,2239.6
acisf02685,fullrun,13510.6953125,13510.694837,17,X182420.77-244732.4,chandra,ccd7,845.140136719,988.060058594,276.086534914,-24.7923423221,21.2426605225,5.00004434586,0.00157228473108,0.000370080466382,7.19505904862,0.999999986112,1.72393434194,,,1.23546523833,,,16.6965503693,,,6.40630506626,F,F,1.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src17.html,0.9997,3.75734019279,,,,,,,,,,,,,,,,4880.64,2472.04
acisf02685,fullrun,13513.7949219,13513.7947681,5,X182420.08-245622.1,chandra,ccd6,955.288069106,951.043174797,276.083668524,-24.9394652309,45.7449,6.97522186027,0.0033850654695,0.000516157706352,42.8610549157,1.0,1.38618,1.1586514976,1.5,0.747774,0.538163649918,0.932808977433,0.0,351.96329,0.0,4.01575626805,F,F,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src5.html,0.9997,2.90882,,,,45.7449,2.90882,,,,,,,,,,,3807.0,2577.96
acisf02685,fullrun,13510.6953125,13510.694837,49,X182417.63-245509.0,chandra,ccd7,932.215981707,60.5571219512,276.073440228,-24.9191646015,20.1717,5.03580083006,0.00149303039516,0.000372730295575,6.83231615256,0.999999951598,0.89514,0.564093979492,1.31887890625,0.89514,,,0.0,,,3.68259814322,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src49.html,0.9997,5.18759,,,,20.1717,5.18759,,,,,,,,,,,3959.95833333,2637.91666667
acisf02685,fullrun,13510.6953125,13510.694837,27,X182433.38-245216.0,chandra,ccd7,496.561347561,412.334841463,276.139089362,-24.8711001521,21.3585,5.27452557108,0.00158087383266,0.000390400049396,7.23429480631,0.99999999614,0.989449,0.886177515625,1.139449,0.989449,,,0.0,,,1.20314585595,T,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src27.html,0.9997,6.46212,,,,21.3585,6.46212,,,,,,,,,,,4270.40740741,2174.85185185
acisf02685,fullrun,13510.6953125,13510.694837,25,X182435.52-245218.6,chandra,ccd7,437.533884146,407.033176829,276.147981188,-24.8718241069,16.7456,4.48619660737,0.0012394422814,0.000332050315178,5.67186867564,0.999998325383,0.451805106811,0.337932752563,0.638672559936,0.451805106811,,,0.0,,,1.37214998198,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src25.html,0.9997,3.38036,,,,16.7456,3.38036,,,,,,,,,,,4265.94117647,2111.64705882
acisf02685,fullrun,13510.6953125,13510.694837,38,X182413.60-245217.0,chandra,ccd7,1043.66569309,410.078579268,276.056674884,-24.8713890681,17.27,4.15571895104,0.00127825645584,0.000307589726567,5.84948715055,0.999998325383,0.877208,0.698400332344,1.24561655469,0.877208,,,0.0,,,4.31939923883,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src38.html,0.9997,0.0,,,,17.27,0.0,,,,,,,,,,,4318.16666667,2711.22222222
acisf02685,fullrun,13510.6953125,13510.694837,46,X182445.02-244912.2,chandra,ccd7,173.888916016,785.333496094,276.187598101,-24.8200457016,15.0858440399,4.2426815033,0.00111658533569,0.000314023927785,5.10969605482,0.99998514317,1.52690895423,,,0.939031673727,,,8.23507595062,,,5.15322980131,A,F,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src46.html,0.9997,2.9141561985,,,,,,,,,,,,,,,,4616.72222222,1819.27777778
acisf02685,fullrun,13510.6953125,13510.694837,48,X182432.76-244700.9,chandra,ccd7,513.84824187,1052.66778455,276.13648305,-24.7835881904,7.06611,4.74252148124,0.000523004723183,0.000351022151436,2.39334798201,0.982969417354,1.08265672536,0.462435,3.69948,1.08265672536,,,0.0,,,6.4217010441,F,F,1.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src48.html,0.9997,15.4254,,,,7.06611,15.4254,,,,,,,,,,,4908.53846154,2138.07692308
acisf02685,fullrun,13510.6953125,13510.694837,43,X182419.97-245031.1,chandra,ccd7,867.233398438,624.966796875,276.083188836,-24.8419639043,14.4128131866,3.87299156189,0.00106677063741,0.000286661146674,4.88173512094,0.99998514317,0.718997509863,,,0.492000009399,,,17.336894989,,,3.9807730281,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src43.html,0.9997,0.587186396122,,,,,,,,,,,,,,,,4515.3125,2523.8125
acisf02685,fullrun,13510.6953125,13510.694837,28,X182433.77-245211.4,chandra,ccd7,485.903782046,421.561385282,276.140694713,-24.8698391223,17.7434,4.51490531462,0.00131329661823,0.000334175517732,6.00983151749,0.999999467917,1.1627805241,,,0.498824929781,,,10.8953676101,,,1.3002614104,A,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src28.html,0.9997,2.64097,,,,17.7434,2.64097,,,,,,,,,,,4283.77272727,2162.04545455
acisf02685,fullrun,13510.6953125,13510.694837,44,X182448.56-245020.4,chandra,ccd7,76.0334472656,646.700195312,276.202343281,-24.8389861798,14.0807771683,3.8730006218,0.00104219489731,0.000286661816062,4.76927186541,0.999958231157,1.17401731922,,,0.492000009399,,,78.3556365967,,,4.8636504457,A,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src44.html,0.9997,0.919222891331,,,,,,,,,,,,,,,,4472.25,1736.1875
acisf02685,fullrun,13510.6953125,13510.694837,32,X182430.14-245149.8,chandra,ccd7,586.251333333,465.551621951,276.125579154,-24.8638271041,13.5933,3.68690927472,0.00100612128858,0.000272890167241,4.60415944896,0.999958231157,0.598084631868,0.411063631989,0.720611505749,0.598084631868,,,0.0,,,1.64414499083,F,F,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,13.5933,0.0,,,,,,,,,,,4336.23076923,2258.0
acisf02685,fullrun,13510.6953125,13510.694837,22,X182434.46-245313.1,chandra,ccd7,466.613493902,296.277792683,276.143601949,-24.8869610381,11.901,3.57289546447,0.000880865749019,0.000264451830894,4.03096390149,0.999707995293,0.500174641999,0.308926760338,0.799163696686,0.500174641999,,,0.0,,,0.600495389867,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src22.html,0.9997,0.864582,,,,11.901,0.864582,,,,,,,,,,,4151.69230769,2150.07692308
acisf02685,fullrun,13510.6953125,13510.694837,24,X182433.54-245233.0,chandra,ccd7,492.161373374,377.717361789,276.139752408,-24.8758311779,12.5293,4.0819100921,0.000927368133622,0.000302126483022,4.24377413754,0.999887220269,0.358281963794,0.250205791919,0.507031963794,0.358281963794,,,0.0,,,0.940526594637,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src24.html,0.9997,4.13269,,,,12.5293,4.13269,,,,,,,,,,,4238.15384615,2166.0
acisf02685,fullrun,13513.7949219,13513.7947681,6,X182425.41-245653.2,chandra,ccd6,807.956958943,887.918079268,276.105872456,-24.9480980234,10.0296,3.16806242836,0.000742174879146,0.000234431717107,9.39731503146,0.999999996507,0.836949,0.509956363233,1.5,0.431882,0.27155441014,0.667766131332,349.73039944,318.67518069,21.7873994398,3.77162773298,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src6.html,0.9997,0.00701955,,,,10.0296,0.00701955,,,,,,,,,,,3738.90909091,2432.81818182
acisf02685,fullrun,13510.6953125,13510.694837,20,X182442.24-245448.2,chandra,ccd7,251.0,102.399902344,276.176019367,-24.9133836055,9.37919712067,3.16229081154,0.000694205344189,0.000234058330534,3.17680909321,0.998285492074,0.659446304521,,,0.492000009399,,,14.6511039734,,,2.70826023211,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src20.html,0.9997,0.620803058147,,,,,,,,,,,,,,,,3939.4,1953.2
acisf02685,fullrun,13510.6953125,13510.694837,34,X182420.56-245133.0,chandra,ccd7,850.799804688,499.100097656,276.08565709,-24.8591664725,9.36397647858,3.16228938103,0.00069307879312,0.000234058214119,3.17165373998,0.998285492074,0.67076858133,,,0.492000009399,,,10.289355278,,,3.19441497943,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src34.html,0.9997,0.636023879051,,,,,,,,,,,,,,,,4385.7,2509.2
acisf02685,fullrun,13510.6953125,13510.694837,19,X182434.95-245457.5,chandra,ccd7,452.722167969,83.5,276.145622328,-24.9159721833,8.44816684723,3.0000128746,0.000625294749625,0.000222047252464,2.86146169187,0.996125987424,0.492000009399,,,0.492000009399,,,59.5273017883,,,1.67901669492,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src19.html,0.9997,0.551832795143,,,,,,,,,,,,,,,,3948.11111111,2153.88888889
acisf02685,fullrun,13510.6953125,13510.694837,33,X182437.82-245144.9,chandra,ccd7,373.375,475.0,276.157568807,-24.8624657327,7.64390563965,2.82843446732,0.00056576699717,0.000209347810596,2.58905198721,0.991666575856,0.492000009399,,,0.492000009399,,,98.8723373413,,,2.13418517698,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src33.html,0.9997,0.35609421134,,,,,,,,,,,,,,,,4318.125,2046.0
acisf02685,fullrun,13510.6953125,13510.694837,45,X182414.66-245006.8,chandra,ccd7,1014.05566406,674.166503906,276.0610811,-24.8352309158,7.48242950439,3.00003051758,0.000553815276362,0.000222048562136,2.53435872848,0.991666575856,1.0353477714,,,0.5413196114,,,6.3582868576,,,5.134258124,A,F,1.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src45.html,0.9997,1.5175703764,,,,,,,,,,,,,,,,4574.88888889,2669.22222222
acisf02685,fullrun,13510.6953125,13510.694837,41,X182445.86-245120.2,chandra,ccd7,150.75,525.0,276.191098882,-24.8556232429,7.44212388992,2.82843852043,0.000550832017325,0.000209348116186,2.52070689444,0.991666575856,0.727808469371,,,0.492000009399,,,114.969604492,,,3.77702423974,F,F,1.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src41.html,0.9997,0.557876288891,,,,,,,,,,,,,,,,4363.5,1815.125
acisf02685,fullrun,13510.6953125,13510.694837,42,X182428.39-245033.8,chandra,ccd7,634.125,619.5,276.11829527,-24.84271862,7.44064426422,2.82843804359,0.000550722528715,0.000209348087083,2.52020573337,0.991666575856,0.66832013787,,,0.492000009399,,,143.948059082,,,2.97104932774,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src42.html,0.9997,0.559355556965,,,,,,,,,,,,,,,,4496.0,2293.0
acisf02685,fullrun,13510.6953125,13510.694837,36,X182448.96-245349.7,chandra,ccd7,65.25,221.25,276.204000505,-24.8971302003,7.3475894928,2.8284406662,0.000543835049029,0.000209348261706,2.48868733791,0.991666575856,0.571541929196,,,0.492000009399,,,55.9007034302,,,3.87349229743,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src36.html,0.9997,0.652410507202,,,,,,,,,,,,,,,,4041.3,1753.9
acisf02685,fullrun,13510.6953125,13510.694837,37,X182446.62-245316.2,chandra,ccd7,130.0,289.25,276.194240107,-24.8878411521,7.19099140167,2.82844352722,0.000532244390342,0.000209348479984,2.43564631174,0.982969417354,0.836853822006,,,0.492000009399,,,28.8000793457,,,3.32437009744,A,F,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src37.html,0.9997,0.809008359909,,,,,,,,,,,,,,,,4121.625,1821.75
acisf02685,fullrun,13510.6953125,13510.694837,30,X182422.56-245205.9,chandra,ccd7,795.5,432.214355469,276.093983616,-24.8683099268,6.60982561111,2.64576005936,0.00048922910355,0.000195827087737,2.23880080947,0.982969417354,0.492000009399,,,0.492000009399,,,142.972702026,,,2.51206999324,F,F,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src30.html,0.9997,0.390174388885,,,,,,,,,,,,,,,,4314.0,2467.85714286
acisf02685,fullrun,13510.6953125,13510.694837,47,X182441.51-244838.2,chandra,ccd7,271.125,854.375,276.172953746,-24.8106145995,6.45896959305,2.82845926285,0.000478063448099,0.000209349644138,2.18770466939,0.982969417354,0.94231278503,,,0.697439465495,,,103.55406189,,,5.25028283138,F,F,1.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src47.html,0.9997,1.54103052616,,,,,,,,,,,,,,,,4702.625,1910.0
acisf02685,fullrun,13510.6953125,13510.694837,39,X182449.20-245155.1,chandra,ccd7,58.3571777344,454.071289062,276.205020563,-24.8653108053,6.31746959686,2.64577031136,0.000467590260087,0.000195827844436,2.13977748876,0.982969417354,0.590129184552,,,0.492000009399,,,28.66954422,,,4.18684875011,F,F,1.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02685_pi14-548_pass1_cl_src39.html,0.9997,0.682530343533,,,,,,,,,,,,,,,,4272.0,1727.0
acisf02685,fullrun,13513.7949219,13513.7947681,7,X182443.52-245526.0,chandra,ccd6,306.75,1064.5,276.181335237,-24.9238916587,3.89477825165,2.00000286102,0.000288207578706,0.000147997125168,3.64924405843,0.998845007886,0.492000009399,,,0.492000009399,,,180.0,,,3.30237954348,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src7.html,0.9997,0.105221778154,,,,,,,,,,,,,,,,3855.0,1928.0
acisf02685,fullrun,13513.7949219,13513.7947681,8,X182419.23-245833.3,chandra,ccd6,978.143066406,683.785644531,276.080132777,-24.9759208055,12.459487915,3.74168276787,0.000921982922591,0.000276878767181,11.6740182129,0.999999999975,1.42884124529,,,0.640316703631,,,137.45475769,,,5.89116887589,A,F,1.7e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02685_pi14-548_pass1_cl_src8.html,0.9997,1.54051160812,,,,,,,,,,,,,,,,3541.30769231,2624.61538462