fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083151001,fullrun,10128.4970703,2905.02032757,1,X165944.00+323655.8,xmm,pn,299.606712644,274.905816092,254.933321642,32.6155112114,853.898,51.8849496482,0.293938576832,0.017860433282,23.1916712957,1.0,14.7488,12.6398812813,17.5674361251,14.7488,,,0.0,,,1.69856735987,T,U,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0083151001_pi300-10000_pass1_cl_src1.html,0.9998,1838.15,,,,853.898,1838.15,,,,,,,,,,,86.1041272245,-220.305187429
xmm0083151001,fullrun,12279.9511719,3040.88785058,1,X165943.85+323647.7,xmm,mos2,300.04616092,273.036298851,254.932691281,32.6132521778,85.856,19.5892317358,0.0282338695258,0.00644194713171,6.21508943827,0.999999997038,9.64383,5.77939573242,14.18188125,9.64383,,,0.0,,,1.70781967159,F,U,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src1.html,0.9998,297.882,,,,85.856,297.882,,,,,,,,,,,30.1634408602,189.427956989
xmm0083151001,fullrun,12261.7792969,3164.35600385,1,X165944.14+323657.8,xmm,mos1,299.185990805,275.356506897,254.933925173,32.6160557939,467.79,33.2893977116,0.147830878263,0.0105201071005,27.2279195124,1.0,16.198,14.0086382031,17.808565,16.198,,,0.0,,,1.70042830577,T,U,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src1.html,0.9998,640.394,,,,467.79,640.394,,,,,,,,,,,284.220338983,-237.192493947
xmm0083151001,fullrun,12279.9511719,3040.88785058,8,X170001.22+323122.9,xmm,mos2,249.526625287,198.384186207,255.005091706,32.5230283225,30.4867,10.6894621006,0.0100255788829,0.00351523928484,2.20692283798,0.985228128685,3.35505,2.375682021,4.81271396875,3.35505,,,0.0,,,8.087412519,F,U,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src8.html,0.9998,83.7779,,,,30.4867,83.7779,,,,,,,,,,,-7357.66666667,2936.0
xmm0083151001,fullrun,12261.7792969,3164.35600385,4,X170001.34+323121.5,xmm,mos1,249.193710327,198.034179688,255.005562606,32.5226485502,126.100502014,15.2599487305,0.0138659412041,0.00167797552422,7.33973432378,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.10754816546,F,U,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src4.html,0.9998,27.8437290192,,,,,,,,,,,,,,,,3160.70588235,7166.38823529
xmm0083151001,fullrun,10128.4970703,2905.02032757,2,X165946.08+323707.9,xmm,pn,293.561632184,277.677149425,254.941993882,32.6188597205,89.5167,31.0269028425,0.0308144788542,0.0106804410971,2.43125277478,0.992208077526,14.2715,14.2315391217,28.543,14.2715,,,0.0,,,1.4143924228,T,U,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0083151001_pi300-10000_pass1_cl_src2.html,0.9998,873.152,,,,89.5167,873.152,,,,,,,,,,,254.125560538,88.1224215247
xmm0083151001,fullrun,12279.9511719,3040.88785058,5,X165947.16+323643.0,xmm,mos2,290.425476074,269.732391357,254.946486237,32.6119506907,79.4561462402,13.5273733139,0.00823026709259,0.00140119937714,5.75180599263,0.999999972504,10.8749996871,,,10.8749996871,,,0.0,,,2.16059969088,F,U,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src5.html,0.9998,41.428981781,,,,,,,,,,,,,,,,-703.602409639,-0.572289156627
xmm0083151001,fullrun,12261.7792969,3164.35600385,3,X165938.68+323634.2,xmm,mos1,315.048675537,269.954650879,254.911165,32.6094995727,88.6949157715,14.6893043518,0.00767517881468,0.00127113307826,5.16252597916,0.999999570864,10.8749996871,,,10.8749996871,,,0.0,,,2.39050695239,F,U,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src3.html,0.9998,37.6793365479,,,,,,,,,,,,,,,,1335.17857143,-992.678571429
xmm0083151001,fullrun,12261.7792969,3164.35600385,8,X165941.39+323800.9,xmm,mos1,307.177149425,289.859011494,254.922458921,32.6335790297,86.9502,16.5284663535,0.0274780191104,0.0052233291508,5.06097404218,0.999999437237,13.8857,13.8457391217,27.7714,13.8857,,,0.0,,,1.02858638915,T,U,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src8.html,0.9998,186.24,,,,86.9502,186.24,,,,,,,,,,,-280.739130435,-1403.02173913
xmm0083151001,fullrun,10128.4970703,2905.02032757,4,X170001.30+323123.3,xmm,pn,249.287582397,198.33241272,255.005428458,32.5231278582,178.815185547,19.0044994354,0.0314938686788,0.00334717193618,4.85657889571,0.999999034902,10.8749996871,,,10.8749996871,,,0.0,,,8.08513926341,F,U,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0083151001_pi300-10000_pass1_cl_src4.html,0.9998,50.2841644287,,,,,,,,,,,,,,,,7521.19312169,-3001.35185185
xmm0083151001,fullrun,12279.9511719,3040.88785058,4,X165938.90+323634.0,xmm,mos2,314.41784668,270.34552002,254.912069927,32.6094415275,62.7600250244,13.7865896225,0.00540998810902,0.00118842022493,4.54317891207,0.99999250047,10.8749996871,,,10.8749996871,,,0.0,,,2.3431221807,F,U,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src4.html,0.9998,39.6114616394,,,,,,,,,,,,,,,,801.099236641,1056.67175573
xmm0083151001,fullrun,12261.7792969,3164.35600385,6,X165947.86+323700.1,xmm,mos1,288.391418457,275.97052002,254.949404848,32.6166968829,64.5645599365,14.1339702606,0.0053243227303,0.00116555928253,3.75800816885,0.999857597495,10.8749996871,,,10.8749996871,,,0.0,,,1.78420906742,F,U,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src6.html,0.9998,39.3837280273,,,,,,,,,,,,,,,,-301.033613445,381.092436975
xmm0083151001,fullrun,12279.9511719,3040.88785058,6,X165942.45+323611.9,xmm,mos2,304.106201172,265.167358398,254.926862082,32.6033048114,59.6282653809,13.3425178528,0.00520693138242,0.00116511143278,4.31647179453,0.999981939802,10.8749996871,,,10.8749996871,,,0.0,,,2.44680357184,F,U,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src6.html,0.9998,40.4770050049,,,,,,,,,,,,,,,,-7.8738317757,864.420560748
xmm0083151001,fullrun,12279.9511719,3040.88785058,3,X165900.43+323717.8,xmm,mos2,426.141571045,280.691925049,254.751782216,32.6216054094,63.0897636414,10.5496520996,0.00513762333077,0.000859095606485,4.56704858915,0.99999250047,10.8749996871,,,10.8749996871,,,0.0,,,9.34755163606,F,U,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src3.html,0.9998,23.4346485138,,,,,,,,,,,,,,,,,
xmm0083151001,fullrun,12261.7792969,3164.35600385,7,X165947.52+323552.0,xmm,mos1,289.377471264,260.220643678,254.947993461,32.5977659688,69.0611,15.6291106593,0.0218246998812,0.00493911405334,4.01973123034,0.999951993324,15.5057,15.4657391217,31.0114,15.5057,,,0.0,,,2.64859239966,T,U,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src7.html,0.9998,175.208,,,,69.0611,175.208,,,,,,,,,,,762.046808511,1006.39574468
xmm0083151001,fullrun,12279.9511719,3040.88785058,7,X165947.09+323611.2,xmm,mos2,290.615905762,265.119567871,254.946211953,32.6031165314,54.7937507629,13.1980218887,0.00470758602023,0.0011339035118,3.96650276801,0.999927554929,10.8749996871,,,10.8749996871,,,0.0,,,2.48115466155,F,U,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src7.html,0.9998,41.2063179016,,,,,,,,,,,,,,,,,
xmm0083151001,fullrun,12261.7792969,3164.35600385,2,X165900.53+323717.1,xmm,mos1,425.84362793,279.650085449,254.752210006,32.6214295514,53.5223045349,11.4085216522,0.00436497046954,0.000930413227641,3.11528891169,0.998762716949,10.8749996871,,,10.8749996871,,,0.0,,,9.33687599535,F,U,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src2.html,0.9998,24.8191642761,,,,,,,,,,,,,,,,6340.68085106,-9303.80851064
xmm0083151001,fullrun,12279.9511719,3040.88785058,2,X165943.18+323753.7,xmm,mos2,301.977416992,288.939208984,254.929913912,32.6315701553,52.1091041565,13.7533988953,0.00430688681081,0.00113673671149,3.77216202573,0.999840752243,10.8749996871,,,10.8749996871,,,0.0,,,0.734864705055,T,U,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0083151001_pi300-10000_pass1_cl_src2.html,0.9998,40.1424293518,,,,,,,,,,,,,,,,,
xmm0083151001,fullrun,12261.7792969,3164.35600385,5,X165948.89+323713.9,xmm,mos1,285.407034483,279.063845977,254.953692876,32.6205341111,59.2081,15.4288074717,0.018710946668,0.00487581249448,3.44623309879,0.999604250308,14.6414,14.6014391217,29.2828,14.6414,,,0.0,,,1.41209089805,T,U,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0083151001_pi300-10000_pass1_cl_src5.html,0.9998,178.84,,,,59.2081,178.84,,,,,,,,,,,-563.159863946,478.051020408
