fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10805,fullrun,30331.7246094,30331.7244514,1,X162837.24+393255.8,chandra,ccd3,342.092256098,218.95495935,247.15518573,39.5488354703,325.252,44.6773096773,0.0107231976713,0.0014729613441,14.61004298,1.0,2.33537,1.258319375,2.94003,2.33537,,,0.0,,,1.67520034492,T,F,8.91e+19,1.8,0.3,8.0,7.95082e-14,1.0,powerlaw,3.45473e+21,2.1599269612e+21,5.16679571073e+21,3.50878,2.96427328137,4.28730520902,215.229,153,,dsxf,fullrun_ccd3_acisf10805_pi14-548_pass1_cl_src1.html,0.9997,1670.81,,,,325.252,1670.81,,,,,,,,,,,4308.67515924,3908.33242342
acisf10805,fullrun,30331.7246094,30331.7244514,21,X162838.28+393304.3,chandra,ccd3,317.80646626,236.198410569,247.159489051,39.5511933433,126.654,35.7915353121,0.00417563685471,0.00118000579481,5.68918986996,0.999999979524,0.684058,0.470373685388,0.939299267419,0.406827,0.310540792374,0.542863136124,353.7496498,347.4992996,176.874766206,1.49212079979,F,F,8.92e+19,1.8,0.3,8.0,4.85922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10805_pi14-548_pass1_cl_src21.html,0.9997,1154.38,,,,126.654,1154.38,,,,,,,,,,,4288.65463918,3889.97938144
acisf10805,fullrun,30331.7246094,30331.7244514,4,X162826.13+393353.5,chandra,ccd3,602.761230469,335.827636719,247.108877037,39.5648527356,179.661880493,14.456952095,0.00592323299497,0.000476628076285,8.0702587405,1.0,0.602427296226,,,0.492000009399,,,136.713424683,,,3.93385392015,F,F,8.88e+19,1.8,0.3,8.0,7.35657e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10805_pi14-548_pass1_cl_src4.html,0.9997,29.3381214142,,,,,,,,,,,,,,,,4587.30810811,3834.22702703
acisf10805,fullrun,30341.0234375,30341.0242254,8,X162906.88+393240.6,chandra,ccd2,668.402353659,339.254099593,247.278661793,39.5446130115,157.729,13.7064327963,0.00519855240457,0.000451747041897,37.2955203948,1.0,0.829710564651,0.709710564651,0.949710564651,0.829710564651,,,0.0,,,4.03966455719,F,F,9.05e+19,1.8,0.3,8.0,6.26956e-14,1.0,powerlaw,2.53437e+13,0.0,1.75140953328e+21,1.8701,1.46070921836,2.32123901883,13.7692,13,,dsxf,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src8.html,0.9997,30.1373,,,,157.729,30.1373,,,,,,,,,,,3616.36111111,3832.31666667
acisf10805,fullrun,30331.7246094,30331.7244514,2,X162824.05+393322.3,chandra,ccd3,652.336172764,272.995469512,247.100188394,39.5561908329,98.5696,12.9052353717,0.00324972886399,0.000425471097419,4.42766252788,0.999991940615,0.895268,0.740278175989,1.04549164279,0.504444,0.399372171865,0.628948604482,40.3132461769,28.7147961769,55.7778461769,4.24656951766,F,F,8.86e+19,1.8,0.3,8.0,4.05617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10805_pi14-548_pass1_cl_src2.html,0.9997,67.9755,,,,98.5696,67.9755,,,,,,,,,,,4624.34453782,3903.71428571
acisf10805,fullrun,30341.0234375,30341.0242254,1,X162904.39+393417.9,chandra,ccd2,727.168689024,536.856159553,247.268276486,39.5716258954,111.053,11.3732932786,0.0036601608031,0.000374848786258,26.258832722,1.0,0.778920906268,0.669233406268,0.908920906268,0.778920906268,,,0.0,,,3.78202933715,F,F,9.07e+19,1.8,0.3,8.0,4.45635e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src1.html,0.9997,18.2988,,,,111.053,18.2988,,,,,,,,,,,3703.72131148,3643.43442623
acisf10805,fullrun,30331.7246094,30331.7244514,3,X162817.86+393340.2,chandra,ccd3,797.622416667,309.623179065,247.074426725,39.5611735653,79.6859,10.9969541238,0.0026271553182,0.000362557322064,3.57942279801,0.999772194633,0.75829028391,0.63360278391,0.89829028391,0.75829028391,,,0.0,,,5.46565813494,F,F,8.84e+19,1.8,0.3,8.0,3.43158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10805_pi14-548_pass1_cl_src3.html,0.9997,41.2471,,,,79.6859,41.2471,,,,,,,,,,,4775.6,3891.65
acisf10805,fullrun,30334.8242188,30334.8243532,1,X162809.85+392814.0,chandra,ccd1,827.520019531,670.419921875,247.041048776,39.4705659187,58.9643287659,10.0002622604,0.00194378348533,0.00032966278377,7.99459183974,0.999999999999,2.82119102908,,,2.38567753581,,,108.746368408,,,8.43500345154,F,F,8.69e+19,1.8,0.3,8.0,2.77006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10805_pi14-548_pass1_cl_src1.html,0.9997,41.0356712341,,,,,,,,,,,,,,,,4858.49180328,4575.6557377
acisf10805,fullrun,30334.8242188,30334.8243532,5,X162836.23+393020.3,chandra,ccd1,207.060167886,926.827342683,247.150963031,39.5056299733,41.919,9.8141428561,0.00138188489812,0.000323529087069,5.68352599519,0.999999877197,0.641957,0.47935934375,0.923207,0.641957,,,0.0,,,3.24896435091,F,F,8.85e+19,1.8,0.3,8.0,1.62516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10805_pi14-548_pass1_cl_src5.html,0.9997,54.3984,,,,41.919,54.3984,,,,,,,,,,,4282.92424242,4228.15151515
acisf10805,fullrun,30334.8242188,30334.8243532,1,X162920.74+392934.8,chandra,ccd0,180.977760163,986.074052846,247.33640609,39.4930078109,35.541,8.41660858066,0.00117163003184,0.000277458467104,7.31239540306,0.99999999973,1.58972,1.09498805469,2.2359005,1.58972,,,0.0,,,7.5192054261,F,F,9.04e+19,1.8,0.3,8.0,1.59728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10805_pi14-548_pass1_cl_src1.html,0.9997,35.2983,,,,35.541,35.2983,,,,,,,,,,,3234.25862069,4152.4137931
acisf10805,fullrun,30334.8242188,30334.8243532,2,X162909.74+392854.6,chandra,ccd0,439.656585366,903.934832317,247.290578859,39.4818299382,35.7344,7.32134550476,0.00117800448572,0.000241352250104,7.3521865533,0.99999999973,1.09626,0.773701875,1.5263375,1.09626,,,0.0,,,6.13870770233,F,F,8.98e+19,1.8,0.3,8.0,1.50855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10805_pi14-548_pass1_cl_src2.html,0.9997,17.8677,,,,35.7344,17.8677,,,,,,,,,,,3474.03636364,4275.69090909
acisf10805,fullrun,30331.7246094,30331.7244515,1,X162936.73+394107.8,chandra,ccd6,368.609863281,60.7075195312,247.403025597,39.6854872622,38.0894508362,9.05587482452,0.00125576276332,0.000298561149975,19.5950290334,1.0,4.53730907334,,,3.87081515077,,,92.1388397217,,,12.7205017632,F,F,9.36e+19,1.8,0.3,8.0,1.98432e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10805_pi14-548_pass1_cl_src1.html,0.9997,43.9105491638,,,,,,,,,,,,,,,,3082.81889764,2703.0
acisf10805,fullrun,30334.8242188,30334.8243532,3,X162827.72+392343.2,chandra,ccd1,407.5,119.5,247.115491695,39.3953461831,37.4352378845,7.81044340134,0.00123406806961,0.000257474486716,5.07560169978,0.99999787285,2.1767057663,,,2.06120792703,,,28.9238529205,,,9.91183138343,F,F,8.71e+19,1.8,0.3,8.0,1.84771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10805_pi14-548_pass1_cl_src3.html,0.9997,23.5647640228,,,,,,,,,,,,,,,,4361.33333333,5053.94444444
acisf10805,fullrun,30341.0234375,30341.0242254,2,X162901.11+393622.1,chandra,ccd2,804.445595528,789.279770325,247.254606715,39.6061319422,31.8125,7.81709664773,0.00104849981367,0.000257641630761,7.5221661366,0.999999999637,0.727422,0.560766205078,0.945094875,0.727422,,,0.0,,,4.46365610379,F,F,9.1e+19,1.8,0.3,8.0,1.33482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src2.html,0.9997,29.2945,,,,31.8125,29.2945,,,,,,,,,,,3821.81395349,3407.51162791
acisf10805,fullrun,30334.8242188,30334.8243532,4,X162811.44+392505.4,chandra,ccd1,790.83984375,287.040039062,247.04765125,39.4181791973,25.5755939484,7.07128429413,0.000843109970447,0.000233107799431,3.46762931005,0.999320312007,3.37739461484,,,2.50318288054,,,145.244842529,,,10.3323329354,F,F,8.65e+19,1.8,0.3,8.0,1.29584e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10805_pi14-548_pass1_cl_src4.html,0.9997,24.4244060516,,,,,,,,,,,,,,,,4764.40298507,4950.20895522
acisf10805,fullrun,30341.0234375,30341.0242254,6,X162915.38+393033.9,chandra,ccd2,468.272341463,81.9092134146,247.314068573,39.5094108147,28.7284,6.68725653762,0.000946849383374,0.000220402971593,6.79292094739,0.999999992289,2.1043281574,0.427408,3.41926,2.1043281574,,,0.0,,,6.15680615031,F,F,9.04e+19,1.8,0.3,8.0,1.20864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src6.html,0.9997,15.991,,,,28.7284,15.991,,,,,,,,,,,3379.13559322,4052.03389831
acisf10805,fullrun,30341.0234375,30341.0242254,5,X162909.30+393846.5,chandra,ccd2,611.823486328,1082.52929688,247.288742721,39.6462542404,23.3509349823,5.83108520508,0.000769615930039,0.00019218485977,5.52140235385,0.999999170256,2.15481018559,,,1.2829173934,,,65.9341964722,,,7.3278175604,A,F,9.18e+19,1.8,0.3,8.0,1.10965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src5.html,0.9997,10.6490650177,,,,,,,,,,,,,,,,3672.66666667,3090.05555556
acisf10805,fullrun,30331.7246094,30331.7244514,14,X162810.20+393510.4,chandra,ccd3,977.535101626,493.130782114,247.042479513,39.5862164323,39.5725,8.06795513126,0.00130466032643,0.000265991306467,1.77756301521,0.962142279521,3.17452,0.910135,4.68411,3.17452,,,0.0,,,7.26427490949,F,F,8.83e+19,1.8,0.3,8.0,1.85617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10805_pi14-548_pass1_cl_src14.html,0.9997,25.5194,,,,39.5725,25.5194,,,,,,,,,,,4980.85470085,3736.15384615
acisf10805,fullrun,30334.8242188,30334.8243532,3,X162913.74+392346.7,chandra,ccd0,344.670609756,278.262010163,247.307255631,39.3963063765,23.5457,9.05916662834,0.000776198852056,0.000298641142013,4.84441823364,0.99999298677,2.70767,1.47452875,5.41534,2.09689,0.913001112329,2.70767,322.527511938,247.619130041,0.0,10.6476712243,F,F,8.9e+19,1.8,0.3,8.0,1.19797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10805_pi14-548_pass1_cl_src3.html,0.9997,58.5228,,,,23.5457,58.5228,,,,,,,,,,,3282.47619048,4879.23809524
acisf10805,fullrun,30334.8242188,30334.8243532,4,X162847.46+392840.8,chandra,ccd0,963.859747967,875.701642276,247.19775839,39.4780131162,37.8892,7.03649770838,0.00124903934251,0.000231962207469,7.79552662855,0.999999999961,1.15381,0.887898257294,1.64004861523,1.15381,,,0.0,,,4.31135705729,F,F,8.87e+19,1.8,0.3,8.0,1.50838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10805_pi14-548_pass1_cl_src4.html,0.9997,11.6231,,,,37.8892,11.6231,,,,,,,,,,,3991.96,4384.54
acisf10805,fullrun,30341.0234375,30341.0242254,7,X162920.20+393109.9,chandra,ccd2,354.899189634,155.306802846,247.334171922,39.5194190069,16.3046,6.39676480731,0.000537377051985,0.000210828515535,3.85527418439,0.999779080248,1.2272,0.6968405,2.58620215625,1.2272,,,0.0,,,6.83132506165,F,F,9.07e+19,1.8,0.3,8.0,7.05662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src7.html,0.9997,24.614,,,,16.3046,24.614,,,,,,,,,,,3277.72413793,3966.37931034
acisf10805,fullrun,30341.0234375,30341.0242254,3,X162905.79+393721.7,chandra,ccd2,694.552353659,910.525634146,247.274119972,39.6226900316,19.239,5.92624670428,0.000634091546452,0.000195321115306,4.54912233562,0.999976631133,0.737353,0.511421579102,1.0900264375,0.737353,,,0.0,,,5.80371159276,F,F,9.14e+19,1.8,0.3,8.0,8.53479e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src3.html,0.9997,15.8814,,,,19.239,15.8814,,,,,,,,,,,3733.5,3270.88461538
acisf10805,fullrun,30341.0234375,30341.0242254,10,X162906.07+393119.3,chandra,ccd2,687.155027846,174.028208333,247.275311068,39.5220345964,12.2155,4.9573783394,0.000402607672888,0.000163389018612,2.88839356987,0.99695635606,0.680153,0.383138783527,1.11445491639,0.146779,0.120732,0.235730041661,287.881242809,276.479942809,299.282542809,4.21698118853,A,F,9.01e+19,1.8,0.3,8.0,4.79688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src10.html,0.9997,12.3601,,,,12.2155,12.3601,,,,,,,,,,,3618.63636364,3984.09090909
acisf10805,fullrun,30341.0234375,30341.0242254,9,X162853.38+393357.3,chandra,ccd2,985.357177734,494.356933594,247.222408944,39.5659071148,9.11326503754,3.74173212051,0.000300361163681,0.000123322533909,2.15486031149,0.973588192473,0.686103112453,,,0.492000009399,,,172.598007202,,,1.72317483771,T,F,9.01e+19,1.8,0.3,8.0,3.4826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10805_pi14-548_pass1_cl_src9.html,0.9997,4.88673448563,,,,,,,,,,,,,,,,3948.64285714,3730.92857143
acisf10805,fullrun,30334.8242188,30334.8243532,5,X162905.30+392832.0,chandra,ccd0,543.681884766,857.409179688,247.272063427,39.4755539789,8.60490703583,3.31666612625,0.000283664325252,0.000109335262096,1.77041959012,0.960746179801,0.661419675111,,,0.492000009399,,,68.5154571533,,,5.80296895994,F,F,8.95e+19,1.8,0.3,8.0,3.58275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10805_pi14-548_pass1_cl_src5.html,0.9997,2.39509272575,,,,,,,,,,,,,,,,3565.54545455,4330.36363636
acisf10805,fullrun,30334.8242188,30334.8243532,9,X162906.79+392816.5,chandra,ccd0,508.911439024,826.496823171,247.278302795,39.4712565158,36.3616,6.03005804284,0.00119867939625,0.000198784056096,7.48123003539,0.99999999973,1.39857066315,1.13135569733,1.77860972565,1.39857066315,,,0.0,,,6.18891230035,F,F,8.95e+19,1.8,0.3,8.0,1.52976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10805_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,36.3616,0.0,,,,,,,,,,,3536.20588235,4364.20588235
