fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556300101,fullrun,37924.4492188,21592.3973954,1,X123036.21+413838.1,xmm,pn,293.803978621,321.264475862,187.650866003,41.6439165554,2792.53,72.4995172398,0.129329300851,0.00335764051833,101.202703589,1.0,7.1602,6.88682465007,7.4306756819,7.1602,,,0.0,,,1.67791439539,F,T,4.869445,1.8,0.3,8.0,4.21339e-13,1.0,powerlaw,3.10423e+21,2.82781685777e+21,3.39823145984e+21,2.13963,2.05462393301,2.22880722558,427.261,405,,dsxf,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src1.html,0.9997,2463.65,,,,2792.53,2463.65,,,,,,,,,,,48.7871572872,-227.41540404
xmm0556300101,fullrun,37924.4492188,21592.3973954,2,X123031.34+413913.4,xmm,pn,306.355388506,329.386795402,187.63056901,41.6537305846,2604.66,70.7084153407,0.120628705743,0.00327469405899,94.3941994998,1.0,9.97872,9.46205010937,10.503591,9.97872,,,0.0,,,2.30931398336,F,T,4.85536,1.8,0.3,8.0,2.77413e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src2.html,0.9997,2395.02,,,,2604.66,2395.02,,,,,,,,,,,1118.5531195,-11.3047773718
xmm0556300101,fullrun,34767.5703125,32662.5879897,1,X123036.13+413837.8,xmm,mos2,294.010658302,321.193004951,187.650531825,41.6438302144,1677.17,54.9594395896,0.0513484000862,0.00168264355585,85.7311819902,1.0,8.04699923394,,,4.8081150781,,,327.695065496,,,1.67260164231,A,T,4.869425,1.8,0.3,8.0,6.49136e-13,1.0,powerlaw,3.41794e+21,2.90778656001e+21,3.99617991776e+21,2.13311,2.00725032069,2.26735555255,224.062,179,,dsxf,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src1.html,0.9997,1343.37,,,,1677.17,1343.37,,,,,,,,,,,107.905452036,83.7971014493
xmm0556300101,fullrun,2745.65332031,2090.14930272,1,X123036.30+413837.5,xmm,mos1,293.563521839,321.116455172,187.651254824,41.6437376838,56.9227,26.3351039489,0.0272337759419,0.0125996187874,2.55748552829,0.99423660317,3.25259,2.36325860885,4.6405819731,3.25259,,,0.0,,,1.67542309773,F,T,4.869391,1.8,0.3,8.0,4.16391e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556300101_pi300-10000_pass1_cl_src1.html,0.9997,636.615,,,,56.9227,636.615,,,,,,,,,,,318.081632653,-323.714285714
xmm0556300101,fullrun,34767.5703125,32662.5879897,2,X123031.31+413913.0,xmm,mos2,306.417501149,329.294974713,187.630468549,41.6536196153,1750.35,53.2255577707,0.0535889640438,0.00162956123152,89.4718927697,1.0,10.3210090052,9.72280338017,10.9590950052,10.3210090052,,,0.0,,,2.31198049642,F,T,4.855534,1.8,0.3,8.0,4.82192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src2.html,0.9997,1082.61,,,,1750.35,1082.61,,,,,,,,,,,-970.505073801,-125.566190037
xmm0556300101,fullrun,34767.5703125,32662.5879897,4,X123030.81+414140.0,xmm,mos2,307.702216092,363.090783908,187.628381437,41.6944559185,1168.33,40.0764269864,0.0357696726921,0.00122698268124,59.7210252119,1.0,7.00518,6.65157426563,7.402211,7.00518,,,0.0,,,4.74227487093,F,T,4.815697,1.8,0.3,8.0,4.1521e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src4.html,0.9997,437.79,,,,1168.33,437.79,,,,,,,,,,,-3235.24547648,1925.29252111
xmm0556300101,fullrun,2745.65332031,2090.14930272,2,X123030.63+414141.5,xmm,mos1,308.159141839,363.43122069,187.627641906,41.6948671644,50.361,24.3447119515,0.0240944607167,0.011647360175,2.26267427037,0.986873733638,3.83167,2.72629890625,5.66917,3.83167,,,0.0,,,4.77268165069,F,T,4.815507,1.8,0.3,8.0,3.96634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556300101_pi300-10000_pass1_cl_src2.html,0.9997,542.304,,,,50.361,542.304,,,,,,,,,,,2127.47916667,3124.41666667
xmm0556300101,fullrun,37924.4492188,21592.3973954,3,X123042.88+413811.6,xmm,pn,276.59662069,315.179747126,187.678685522,41.636559031,239.908,29.9668316644,0.0111107512098,0.00138784038535,8.69438760283,1.0,4.05496,3.58246,4.61496,4.05496,,,0.0,,,1.98024481638,F,T,4.881711,1.8,0.3,8.0,7.69461e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src3.html,0.9997,658.103,,,,239.908,658.103,,,,,,,,,,,-1416.5951087,-875.328804348
xmm0556300101,fullrun,37924.4492188,21592.3973954,4,X123030.49+414142.1,xmm,pn,308.521468966,363.57282069,187.627055569,41.6950381845,1448.96,46.8816915224,0.0671049603145,0.00217120834881,52.5110453215,1.0,5.16882,4.95222273437,5.382085,5.16882,,,0.0,,,4.79707701719,F,T,4.815484,1.8,0.3,8.0,2.49691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src4.html,0.9997,748.933,,,,1448.96,748.933,,,,,,,,,,,3514.93206382,-2017.56716418
xmm0556300101,fullrun,2745.65332031,2090.14930272,3,X123031.30+413912.0,xmm,mos1,306.437862069,329.053268046,187.630435689,41.6533275217,119.556,25.4989607631,0.0571997238254,0.012199584408,5.37154315976,0.999999878747,10.4917,7.211621875,15.1567,10.4917,,,0.0,,,2.29954139788,F,T,4.855802,1.8,0.3,8.0,5.62335e-13,1.0,powerlaw,8.79988e+21,6.2803195985e+20,2.89396780801e+22,3.03318,1.25715028899,7.33047352817,31.8089,40,,dsxf,fullrun_mos1_xmm0556300101_pi300-10000_pass1_cl_src3.html,0.9997,530.641,,,,119.556,530.641,,,,,,,,,,,45.5787234043,947.223404255
xmm0556300101,fullrun,34767.5703125,32662.5879897,3,X123043.26+413817.8,xmm,mos2,275.635085057,316.593664368,187.680241101,41.6382670186,697.029,36.9746264349,0.0213403017028,0.00113201844323,35.6297334507,1.0,4.43135,4.16885,4.73135,4.43135,,,0.0,,,2.11732461723,F,T,4.88131,1.8,0.3,8.0,2.72907e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src3.html,0.9997,670.094,,,,697.029,670.094,,,,,,,,,,,1556.3255814,877.00129199
xmm0556300101,fullrun,37924.4492188,21592.3973954,5,X123049.56+414056.1,xmm,pn,259.425512644,352.99425977,187.706491991,41.6822396763,316.653,26.3623595302,0.0146650269414,0.00122090967952,11.4756653284,1.0,5.87701,5.108898,6.645122,5.87701,,,0.0,,,4.85466131746,F,F,4.845609,1.8,0.3,8.0,5.62945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src5.html,0.9997,378.321,,,,316.653,378.321,,,,,,,,,,,-239.856423174,-4297.73299748
xmm0556300101,fullrun,37924.4492188,21592.3973954,6,X122950.03+414017.0,xmm,pn,412.747467041,344.673065186,187.458454044,41.6713865795,331.806152344,24.6706218719,0.00874913569423,0.000650520241695,12.0248232551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.93979104446,F,F,4.798069,1.8,0.3,8.0,3.95188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src6.html,0.9997,112.473007202,,,,,,,,,,,,,,,,8957.08923077,5434.59384615
xmm0556300101,fullrun,34767.5703125,32662.5879897,7,X123047.04+413649.4,xmm,mos2,265.884769425,296.28797931,187.695985501,41.6137249063,131.418,21.4917193356,0.0040234888063,0.000657989713547,6.71763773189,0.999999999925,4.47764,3.65947150391,5.3503530625,4.47764,,,0.0,,,2.35975514203,F,F,4.908186,1.8,0.3,8.0,5.35441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src7.html,0.9997,330.476,,,,131.418,330.476,,,,,,,,,,,3382.94705882,169.717647059
xmm0556300101,fullrun,34767.5703125,32662.5879897,5,X123049.59+414055.8,xmm,mos2,259.350452874,352.928958621,187.706613326,41.6821606966,109.544,20.3859265181,0.00335382118946,0.000624139636339,5.59951382385,0.999999962633,4.23901,3.3076149504,5.56245877852,2.84605,2.2310147345,3.78263176184,338.571166089,311.28925398,4.24825983906,4.85450639792,F,F,4.845516,1.8,0.3,8.0,7.24725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src5.html,0.9997,306.042,,,,109.544,306.042,,,,,,,,,,,433.023076923,4151.08461538
xmm0556300101,fullrun,37924.4492188,21592.3973954,7,X123124.69+414004.3,xmm,pn,168.909408569,340.853118896,187.852886385,41.6678733495,269.590179443,25.5294303894,0.00710861159481,0.000673165488631,9.77008484085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88142885699,F,F,4.89238,1.8,0.3,8.0,3.85373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src7.html,0.9997,120.071174622,,,,,,,,,,,,,,,,-6761.0939759,-8952.97831325
xmm0556300101,fullrun,37924.4492188,21592.3973954,8,X123040.08+413812.0,xmm,pn,283.819908046,315.264045977,187.667007143,41.6366638637,208.049,38.1196668401,0.00963530315124,0.00176542327062,7.53980128375,1.0,11.9902,9.48912488351,13.9328,3.8185,2.77384378928,5.13060707053,10.114,3.110199459,18.675315084,1.64690805599,A,F,4.879936,1.8,0.3,8.0,3.82776e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src8.html,0.9997,1245.06,,,,208.049,1245.06,,,,,,,,,,,-994.121418827,-488.491132333
xmm0556300101,fullrun,37924.4492188,21592.3973954,9,X123119.96+413021.7,xmm,pn,180.811096191,207.123794556,187.833158053,41.5060246191,225.762359619,25.0965423584,0.00595295025425,0.00066175100431,8.18174242067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7958942363,F,F,5.042346,1.8,0.3,8.0,4.15157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src9.html,0.9997,116.449127197,,,,,,,,,,,,,,,,-13922.4853801,170.973684211
xmm0556300101,fullrun,37924.4492188,21592.3973954,10,X123047.13+413649.5,xmm,pn,265.644151724,296.314565517,187.696374386,41.6137568468,321.048,27.5636898836,0.0148685561717,0.00127654516251,11.6349423575,1.0,5.40787,4.8661121875,6.16162,5.40787,,,0.0,,,2.39155856565,F,F,4.908665,1.8,0.3,8.0,5.76683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src10.html,0.9997,438.709,,,,321.048,438.709,,,,,,,,,,,-3254.22885572,-363.228855721
xmm0556300101,fullrun,37924.4492188,21592.3973954,11,X123018.28+413320.4,xmm,pn,340.05759908,248.253905747,187.576167978,41.5556761677,210.494,22.307577188,0.00974851164807,0.00103312054528,7.62840932387,1.0,4.73407,4.13032,5.42407,4.73407,,,0.0,,,4.73213251843,F,F,4.935736,1.8,0.3,8.0,4.50001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src11.html,0.9997,287.134,,,,210.494,287.134,,,,,,,,,,,-1450.12648221,7127.58498024
xmm0556300101,fullrun,37924.4492188,21592.3973954,12,X123108.69+413037.4,xmm,pn,209.924026489,210.964584351,187.786193745,41.5103799974,270.211029053,25.742061615,0.00712498229029,0.000678772194331,9.79258474559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.02206711505,F,F,5.027527,1.8,0.3,8.0,4.18657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src12.html,0.9997,117.948623657,,,,,,,,,,,,,,,,-11879.6356589,1644.84754522
xmm0556300101,fullrun,34767.5703125,32662.5879897,18,X122950.11+414018.0,xmm,mos2,412.544799805,344.715759277,187.458781059,41.6716762802,126.889411926,15.4736890793,0.00580227002501,0.000707565108314,6.48615183105,0.999999999665,10.8749996871,,,10.8749996871,,,0.0,,,8.92733430641,F,F,4.797873,1.8,0.3,8.0,9.35977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src18.html,0.9997,25.6216850281,,,,,,,,,,,,,,,,-8787.37959184,-5466.50204082
xmm0556300101,fullrun,34767.5703125,32662.5879897,25,X123018.16+413321.3,xmm,mos2,340.369062069,248.459887356,187.575664785,41.5559247639,110.038,16.9144021473,0.00336893862032,0.000517853674491,5.62476541069,0.999999962633,6.80227,5.01366813522,8.78963191451,5.93599,4.41897338294,7.83463269934,310.685982497,90.0,90.0,4.71953525665,F,F,4.935425,1.8,0.3,8.0,5.87156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src25.html,0.9997,176.059,,,,110.038,176.059,,,,,,,,,,,1508.86842105,-7286.92763158
xmm0556300101,fullrun,34767.5703125,32662.5879897,14,X123104.48+414358.9,xmm,mos2,221.061178161,395.062487356,187.768661002,41.7330212172,46.9592,16.1015589307,0.00143770714991,0.000492966796696,2.40039335387,0.990698722007,3.51483,2.78851469922,7.16802,3.51483,,,0.0,,,8.97035531648,F,F,4.810872,1.8,0.3,8.0,4.03907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src14.html,0.9997,212.301,,,,46.9592,212.301,,,,,,,,,,,348.15,9117.38333333
xmm0556300101,fullrun,34767.5703125,32662.5879897,15,X123013.31+414256.8,xmm,mos2,352.740071264,380.773204598,187.555470972,41.7157895837,58.1816,15.5549541947,0.00178129105905,0.0004762313314,2.9740439777,0.998086225535,3.33548,2.56152019775,4.03313390625,3.33548,,,0.0,,,7.12590174649,F,F,4.778612,1.8,0.3,8.0,3.71426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src15.html,0.9997,183.775,,,,58.1816,183.775,,,,,,,,,,,-7152.04285714,368.228571429
xmm0556300101,fullrun,34767.5703125,32662.5879897,13,X123021.93+414528.3,xmm,mos2,330.53036791,415.569429176,187.591389202,41.7578566222,59.1178,16.020511852,0.00180995344635,0.000490484771741,3.02189931293,0.998363044054,7.24203811278,,,6.55838214076,,,225.299297432,,,8.79804885565,F,F,4.74692,1.8,0.3,8.0,3.3152e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src13.html,0.9997,197.539,,,,59.1178,197.539,,,,,,,,,,,-7800.78333333,3891.51666667
xmm0556300101,fullrun,34767.5703125,32662.5879897,8,X123007.07+415027.9,xmm,mos2,368.68508046,484.491924138,187.529438155,41.841092508,93.1449,14.7089054657,0.00285173164845,0.000450329016733,4.76124803888,0.999997635682,8.37756715,8.3425843,8.41255,8.37756715,,,0.0,,,14.417336302,F,F,4.653608,1.8,0.3,8.0,8.07853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src8.html,0.9997,123.207,,,,93.1449,123.207,,,,,,,,,,,-14331.8435374,5996.36734694
xmm0556300101,fullrun,34767.5703125,32662.5879897,6,X123124.65+414007.0,xmm,mos2,169.013565063,341.149993896,187.852720297,41.6686096121,110.326461792,14.880358696,0.00317325774566,0.000427995357807,5.63951058881,0.999999971239,10.8749996871,,,10.8749996871,,,0.0,,,9.88097709283,F,F,4.891641,1.8,0.3,8.0,6.98642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src6.html,0.9997,25.6519832611,,,,,,,,,,,,,,,,6916.90438247,8789.41832669
xmm0556300101,fullrun,37924.4492188,21592.3973954,13,X123150.01+414421.0,xmm,pn,103.911689758,398.669616699,187.958372884,41.7391734936,106.354820251,14.0490293503,0.00280438668042,0.000370447815056,3.85435262974,0.999917266163,10.8749996871,,,10.8749996871,,,0.0,,,15.8651846556,F,F,4.847429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src13.html,0.9997,81.8555984497,,,,,,,,,,,,,,,,-7157.37606838,-16371.7435897
xmm0556300101,fullrun,37924.4492188,21592.3973954,14,X123033.62+415121.9,xmm,pn,300.460235596,496.536193848,187.640085636,41.8560887577,144.476898193,21.1681613922,0.00380959779693,0.000558166613577,5.23591607011,0.999999806512,10.8749996871,,,10.8749996871,,,0.0,,,14.3629572057,F,F,4.665009,1.8,0.3,8.0,2.54199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src14.html,0.9997,100.608909607,,,,,,,,,,,,,,,,10949.3307985,-10884.6996198
xmm0556300101,fullrun,37924.4492188,21592.3973954,15,X123004.47+414859.6,xmm,pn,375.367797852,463.585784912,187.518640207,41.8165436363,151.813583374,17.0770702362,0.00400305308321,0.000450291845709,5.50180126227,0.999999955626,10.8749996871,,,10.8749996871,,,0.0,,,13.2086523028,F,F,4.67458,1.8,0.3,8.0,2.58824e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src15.html,0.9997,97.6496124268,,,,,,,,,,,,,,,,13563.790393,-4295.03930131
xmm0556300101,fullrun,37924.4492188,21592.3973954,16,X123006.53+414827.9,xmm,pn,370.096138851,456.911048276,187.527209807,41.8077638471,49.6177,23.2672022383,0.00229792246215,0.00107756358426,1.79817061441,0.964253144582,4.48668,3.18747,5.62348875,4.48668,,,0.0,,,12.6425846329,F,F,4.684444,1.8,0.3,8.0,1.76799e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src16.html,0.9997,491.745,,,,49.6177,491.745,,,,,,,,,,,12975.9690722,-4197.12371134
xmm0556300101,fullrun,34767.5703125,32662.5879897,20,X123108.70+413040.2,xmm,mos2,209.890097011,211.47583908,187.786256741,41.5111672547,41.446,15.8534854212,0.00126891339626,0.00048537132723,2.11857746607,0.982442734544,3.8783,3.03173837891,7.6765521875,3.8783,,,0.0,,,9.0121610412,F,F,5.026878,1.8,0.3,8.0,4.21074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src20.html,0.9997,209.887,,,,41.446,209.887,,,,,,,,,,,11991.9152542,-1881.83050847
xmm0556300101,fullrun,34767.5703125,32662.5879897,26,X123040.75+413319.9,xmm,mos2,282.06048584,248.207107544,187.669811798,41.5555334646,66.9578399658,12.7602157593,0.00247083627619,0.000470869563287,3.42265528467,0.999564787165,10.8749996871,,,10.8749996871,,,0.0,,,3.8303069401,F,F,4.957779,1.8,0.3,8.0,3.39227e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src26.html,0.9997,29.4013652802,,,,,,,,,,,,,,,,5255.4787234,-3810.78723404
xmm0556300101,fullrun,34767.5703125,32662.5879897,12,X123025.30+414634.2,xmm,mos2,321.870941162,430.517913818,187.605398394,41.7761657097,49.3428421021,10.8547019958,0.00246704905294,0.000542714609765,2.52223696833,0.99380359864,10.8749996871,,,10.8749996871,,,0.0,,,9.72543349068,F,F,4.733095,1.8,0.3,8.0,4.22942e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src12.html,0.9997,26.5246562958,,,,,,,,,,,,,,,,-8159.8150289,5404.01156069
xmm0556300101,fullrun,34767.5703125,32662.5879897,22,X123038.56+413743.5,xmm,mos2,287.733917236,309.086273193,187.660670285,41.6287429555,81.759475708,14.5379943848,0.0024220184423,0.000430669228081,4.179264172,0.999974581833,10.8749996871,,,10.8749996871,,,0.0,,,1.09463707223,T,T,4.886052,1.8,0.3,8.0,2.68451e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src22.html,0.9997,36.4494476318,,,,,,,,,,,,,,,,1166.35931559,-200.501901141
xmm0556300101,fullrun,34767.5703125,32662.5879897,17,X123005.10+414200.1,xmm,mos2,373.899181839,367.750565517,187.521249419,41.7000228148,34.8591,15.902298576,0.00106724798981,0.000486865587138,1.78187771431,0.960836564765,4.43154,2.58182320312,6.57027875,4.43154,,,0.0,,,7.44232779055,F,F,4.785801,1.8,0.3,8.0,1.94199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src17.html,0.9997,218.024,,,,34.8591,218.024,,,,,,,,,,,-7734.67213115,-1695.45901639
xmm0556300101,fullrun,34767.5703125,32662.5879897,27,X123033.70+415121.1,xmm,mos2,300.245544434,496.423095703,187.640433939,41.8558595865,74.1169433594,12.517999649,0.00213178380581,0.000360048157997,3.7886041127,0.999877522876,10.8749996871,,,10.8749996871,,,0.0,,,14.3546073855,F,F,4.665307,1.8,0.3,8.0,5.89478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556300101_pi300-10000_pass1_cl_src27.html,0.9997,22.6418247223,,,,,,,,,,,,,,,,-10714.80625,10837.31875
xmm0556300101,fullrun,37924.4492188,21592.3973954,17,X123055.72+414707.2,xmm,pn,243.638900757,437.896209717,187.732168832,41.7853325407,79.4969482422,17.9433803558,0.00209619255862,0.000473134896497,2.88100972564,0.997636334231,10.8749996871,,,10.8749996871,,,0.0,,,10.8633311281,F,F,4.753291,1.8,0.3,8.0,1.0905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src17.html,0.9997,115.523872375,,,,,,,,,,,,,,,,3846.39917695,-10618.127572
xmm0556300101,fullrun,37924.4492188,21592.3973954,18,X123025.33+414636.5,xmm,pn,321.79107666,430.299316406,187.60552742,41.7768059828,118.665412903,16.2496337891,0.00312899502425,0.000428473824243,4.30049475144,0.999987591236,10.8749996871,,,10.8749996871,,,0.0,,,9.70881781486,F,F,4.732516,1.8,0.3,8.0,1.56284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src18.html,0.9997,114.602600098,,,,,,,,,,,,,,,,8269.64556962,-5451.89029536
xmm0556300101,fullrun,37924.4492188,21592.3973954,19,X123021.72+414528.6,xmm,pn,331.073699951,415.388336182,187.590502333,41.7579396577,208.243988037,22.7716846466,0.00948776770383,0.00103749672417,7.54686774911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80295642036,F,F,4.746978,1.8,0.3,8.0,3.73576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src19.html,0.9997,119.594863892,,,,,,,,,,,,,,,,7981.77177177,-3934.09009009
xmm0556300101,fullrun,37924.4492188,21592.3973954,20,X123104.35+414400.6,xmm,pn,221.377380371,395.226867676,187.768143348,41.7334970363,274.494293213,25.263507843,0.0072379243171,0.00066615358597,9.94781241125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.96965117217,F,F,4.81081,1.8,0.3,8.0,3.24949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src20.html,0.9997,121.774986267,,,,,,,,,,,,,,,,-91.5800524934,-9234.9343832
xmm0556300101,fullrun,37924.4492188,21592.3973954,21,X123013.47+414256.2,xmm,pn,352.332912644,380.617590805,187.556130329,41.7156020572,170.555,21.2074750972,0.00789884639793,0.000982173423711,6.18099970656,0.999999998738,5.60349,4.83239625,6.65349,5.60349,,,0.0,,,7.14297669603,F,T,4.778944,1.8,0.3,8.0,3.25097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src21.html,0.9997,279.202,,,,170.555,279.202,,,,,,,,,,,7266.3377193,-462.640350877
xmm0556300101,fullrun,37924.4492188,21592.3973954,22,X123039.90+412641.2,xmm,pn,284.233795166,156.124008179,187.666263198,41.4447770599,88.6470489502,18.9413986206,0.00233746437394,0.000499450855867,3.21261401629,0.999250693566,10.8749996871,,,10.8749996871,,,0.0,,,10.3689308221,F,T,5.062204,1.8,0.3,8.0,1.58737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src22.html,0.9997,106.016014099,,,,,,,,,,,,,,,,-10502.3846154,9538.28461538
xmm0556300101,fullrun,37924.4492188,21592.3973954,24,X123047.23+412801.9,xmm,pn,265.3019104,174.976623535,187.69679948,41.4672026385,100.107505798,19.1295490265,0.00263965615482,0.00050441204607,3.62794678528,0.999813333301,10.8749996871,,,10.8749996871,,,0.0,,,9.26762284583,F,F,5.048021,1.8,0.3,8.0,1.5947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src24.html,0.9997,111.337684631,,,,,,,,,,,,,,,,-10584.8114754,7232.19262295
xmm0556300101,fullrun,37924.4492188,21592.3973954,25,X123025.25+413924.2,xmm,pn,322.043942299,331.873664368,187.605195654,41.6567299168,88.3298,26.2458339551,0.00409078241507,0.00121551272631,3.20111675342,0.999155330718,4.89782,3.93601405326,6.39895362846,4.89782,,,0.0,,,2.95584612173,F,F,4.846968,1.8,0.3,8.0,1.31606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src25.html,0.9997,600.514,,,,88.3298,600.514,,,,,,,,,,,2423.1627907,787.936046512
xmm0556300101,fullrun,37924.4492188,21592.3973954,26,X123041.81+413844.1,xmm,pn,279.374908447,325.183319092,187.674191304,41.6455927889,94.4515762329,26.1275863647,0.0024905193926,0.000688937793507,3.42297302911,0.999595042796,10.8749996871,,,10.8749996871,,,0.0,,,2.3811945178,F,F,4.873145,1.8,0.3,8.0,9.38274e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src26.html,0.9997,139.641143799,,,,,,,,,,,,,,,,-666.397089397,-1303.5966736
xmm0556300101,fullrun,37924.4492188,21592.3973954,28,X123027.24+413813.0,xmm,pn,316.898895264,315.511444092,187.613519099,41.6369577055,113.940361023,20.8710651398,0.00356491678394,0.000653004855849,4.12925647473,0.999973693974,10.8749996871,,,10.8749996871,,,0.0,,,1.8231907864,F,F,4.867301,1.8,0.3,8.0,8.9777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src28.html,0.9997,142.968139648,,,,,,,,,,,,,,,,1111.47599165,1438.71816284
xmm0556300101,fullrun,37924.4492188,21592.3973954,29,X123143.58+413753.1,xmm,pn,120.156044006,310.878234863,187.931585052,41.6314257206,119.647857666,21.5983524323,0.00315490033819,0.000569509983063,4.33609904796,0.999989357266,10.8749996871,,,10.8749996871,,,0.0,,,12.9567874889,F,F,4.944608,1.8,0.3,8.0,2.42216e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0556300101_pi300-10000_pass1_cl_src29.html,0.9997,111.012359619,,,,,,,,,,,,,,,,-11598.3674033,-10008.5303867