fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0082540701,fullrun,13665.7607422,13665.7328772,63,X204742.34+301749.2,xmm,mos2,329.344726562,366.609619141,311.926406165,30.2969877567,3123.26728982,87.8605203761,0.228547368654,0.00642925784994,46.9744846592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.42677842289,F,F,1.74e+21,1.8,0.3,8.0,3.33097e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src63.html,0.9998,4420.73271018,3123.26728982,87.8605203761,4420.73271018,,,1974.23792533,2.7912559513,3315.76207467,44.2087440487,-0.997176312846,0.0529032018886,5084980.0,143547508.0,0.228547368654,0.00642925784994,1686.13295334,4758.54003181
xmm0082540701,fullrun,13665.7919922,13655.3373086,1,X204730.68+300328.0,xmm,mos1,364.217724138,168.084735632,311.877831835,30.0577653416,1539.36,74.4088032426,0.112729362268,0.00544905476085,22.9133381938,1.0,24.0926,24.0925950287,24.0926,24.0926,,,0.0,,,10.5049552328,T,F,1.65e+21,1.8,0.3,8.0,1.96424e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src1.html,0.9998,3997.31,33271.2958768,230.348533895,19328.7041232,1539.36,3997.31,20129.1830587,36.7557024388,13971.8169413,232.244297561,-0.996354674794,0.0130478008257,25102900.0,272923052.0,2.43650487168,0.0168687545895,-8644.44851711,8823.30252852
xmm0082540701,fullrun,13665.7919922,13655.3373086,5,X204731.04+300434.4,xmm,mos1,363.138988506,183.361287356,311.879320899,30.0762253971,117.612,70.0337204495,0.00861288112174,0.00512866126539,1.75065191486,0.960184107092,12.4016,5.88862404081,20.8113321509,12.4016,,,0.0,,,9.7236172652,F,F,1.66e+21,1.8,0.3,8.0,1.67434e-13,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src5.html,0.9998,4787.11,2601.84606012,73.2270724867,2614.15393988,117.612,4787.11,1298.75382493,-17.9389735042,2175.24617507,28.9389735042,-1.0,0.0653801474251,1678364.0,347980.0,0.190536930822,0.00536252388584,-7617.23351227,8369.70973926
xmm0082540701,fullrun,13665.7607422,13665.7328772,50,X204731.95+300319.6,xmm,mos2,360.42954023,166.152229885,311.88312244,30.0554338329,550.115,70.105313636,0.0402550503047,0.00513000541167,7.78487322502,1.0,24.1123,23.9526124105,48.2246,24.1123,,,0.0,,,10.663226581,T,F,1.65e+21,1.8,0.3,8.0,7.71558e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src50.html,0.9998,4364.64,10197.1016833,129.482489079,6309.89831666,550.115,4364.64,6088.43782213,-0.411948787824,4977.56217787,56.4119487878,-1.0,0.0247296840716,6574400.0,10372299.0,0.746180375026,0.00947497585695,-9011.80935361,-9031.16350639
xmm0082540701,fullrun,13665.7607422,13665.7328772,35,X204733.80+300353.8,xmm,mos2,354.884185791,173.96685791,311.890850539,30.0649389395,504.469085693,37.9036750793,0.0657009407878,0.00493649113923,7.13892164013,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.90867564667,F,F,1.65e+21,1.8,0.3,8.0,1.37926e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src35.html,0.9998,220.845794678,,,,,,,,,,,,1345600.0,0.0,,,-8316.66395379,-8771.06694671
xmm0082540701,fullrun,13665.7919922,13655.3373086,4,X204734.26+300436.0,xmm,mos1,353.510986328,184.23828125,311.89275861,30.0766659899,451.924804688,35.169216156,0.0630190819502,0.00490420451388,6.72689032325,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,9.19192013412,F,F,1.65e+21,1.8,0.3,8.0,1.25702e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src4.html,0.9998,321.125335693,,,,,,,,,,,,1260604.0,0.0,,,-7891.78365996,7559.88623059
xmm0082540701,fullrun,13665.7607422,13665.7328772,29,X204732.78+300419.8,xmm,mos2,357.922698975,179.920288086,311.886602173,30.0721569285,1954.0,64.637646091,0.142985379383,0.00472990703621,42.6906282159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61403879586,F,F,1.65e+21,1.8,0.3,8.0,2.91233e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src29.html,0.9998,2095.0,1954.0,64.637646091,2095.0,,,1942.0,-405.0,838.0,419.0,-1.0,0.0392278661856,1340800.0,3200.0,0.142985379383,0.00472990703621,-8309.10150654,-8216.99530748
xmm0082540701,fullrun,12048.4277344,3328.0,1,X204749.96+301606.8,xmm,pn,306.639984131,340.83795166,311.958184063,30.2685480004,56.4317891821,33.5076913976,0.0169566674225,0.0100684168863,1.7849152577,0.96321295207,10.8749996871,,,10.8749996871,,,0.0,,,3.13108779873,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src1.html,0.9998,999.568210818,56.4317891821,33.5076913976,999.568210818,,,-2.43303876454,-3.78677080751,650.433038765,5.78677080751,,,715947.0,1855820.0,0.0169566674225,0.0100684168863,-1963.28219697,-2119.46496212
xmm0082540701,fullrun,12048.4277344,3328.0,2,X204750.93+301545.0,xmm,pn,303.757141113,335.923736572,311.962217802,30.2625068076,174.580230961,32.412577099,0.0524580020915,0.00973935609946,6.12875515416,0.999999998649,10.8749996871,,,10.8749996871,,,0.0,,,2.74504104447,F,F,1.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src2.html,0.9998,811.419769039,174.580230961,32.412577099,811.419769039,,,50.1994121775,-3.28755492227,533.800587822,4.28755492227,-1.0,0.710141763683,630016.0,2351050.0,0.0524580020915,0.00973935609946,-2055.87525355,-1671.0030426
xmm0082540701,fullrun,12048.4277344,3328.0,3,X204753.28+301448.0,xmm,pn,296.771881104,321.754302979,311.971989652,30.2466634423,3481.38983653,80.5722941733,1.04609069607,0.0242104249319,65.2168669986,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69482496942,F,F,1.7e+21,1.8,0.3,8.0,1.06392e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src3.html,0.9998,2849.61016347,3481.38983653,80.5722941733,2849.61016347,,,2303.59758997,-4.12883742034,1961.40241003,25.1288374203,-1.0,0.0408101268247,4154536.0,107464120.0,1.04609069607,0.0242104249319,-2403.55725794,-190.914073606
xmm0082540701,fullrun,12048.4277344,3328.0,4,X204802.52+301344.1,xmm,pn,269.227996826,312.089935303,312.010509357,30.228905644,5007.13410145,89.6213856809,1.50454750644,0.0269295029089,93.8603149257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.3375614755,F,F,1.68e+21,1.8,0.3,8.0,1.47321e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src4.html,0.9998,2845.86589855,5007.13410145,89.6213856809,2845.86589855,,,3960.15748756,3.41843973139,1925.84251244,29.5815602686,-0.998275072917,0.0277857557913,4726019.0,102567416.0,1.50454750644,0.0269295029089,-3709.89418057,1610.16554183
xmm0082540701,fullrun,12048.4277344,3328.0,5,X204744.34+300538.3,xmm,pn,323.432403564,199.446060181,311.934752378,30.0939840262,2521.35864944,72.6850751552,0.75761978649,0.0218404672942,49.2904208174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40208361365,F,F,1.64e+21,1.8,0.3,8.0,9.4884e-12,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src5.html,0.9998,2616.64135056,2521.35864944,72.6850751552,2616.64135056,,,1429.08223026,-8.05019817343,1864.91776974,19.0501981734,-1.0,0.0578891943456,4683934.0,67861015.0,0.75761978649,0.0218404672942,4993.67983651,7999.84371351
xmm0082540701,fullrun,12048.4277344,3328.0,6,X204730.03+300357.8,xmm,pn,366.153533936,174.975479126,311.875115512,30.0660488095,3227.36023309,77.991882689,0.969759685424,0.0234350609042,62.1147204457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2089291346,F,F,1.65e+21,1.8,0.3,8.0,6.14238e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src6.html,0.9998,2699.63976691,3227.36023309,77.991882689,2699.63976691,,,1648.33565294,-7.22409575524,1908.66434706,19.2240957552,-1.0,0.0521208978925,4929218.0,51281663.0,0.969759685424,0.0234350609042,9186.31702379,8233.9078792
xmm0082540701,fullrun,13665.7919922,13655.3373086,6,X204741.15+300431.9,xmm,mos1,332.961090088,183.036010742,311.921453799,30.0755179303,1885.25083221,57.2561107792,0.138059631162,0.00419294737912,52.7201283781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73294406281,F,F,1.64e+21,1.8,0.3,8.0,2.84357e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src6.html,0.9998,1278.74916779,1885.25083221,57.2561107792,1278.74916779,,,1234.19101687,-1.99823495706,973.808983131,8.99823495706,-1.0,0.0550866766501,1172546.0,1172776.0,0.138059631162,0.00419294737912,-8800.32269279,5971.09987358
xmm0082540701,fullrun,13665.7919922,13655.3373086,44,X204752.31+301544.2,xmm,mos1,299.669310345,337.312321839,311.967942369,30.2622801545,482.391,64.9996230758,0.0353262164804,0.00476001989241,7.18037893973,0.999999999999,15.9584,15.9184391217,31.9168,15.9584,,,0.0,,,2.77236216872,T,F,1.71e+21,1.8,0.3,8.0,4.311e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src44.html,0.9998,3742.56,1027.2077912,81.2916558554,5418.7922088,482.391,3742.56,519.760603356,4.91864393368,3865.23939664,23.0813560663,-0.981250853892,0.180075375641,2764432.0,7784988.0,0.0752239046158,0.00595310493019,1589.72199814,-2892.09944151
xmm0082540701,fullrun,12048.4277344,3328.0,8,X204805.34+301649.8,xmm,pn,260.851959229,347.868652344,312.022250831,30.2805071438,262.944202419,35.9821382994,0.0790096762077,0.0108119405948,8.48624102416,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50208586696,F,F,1.7e+21,1.8,0.3,8.0,4.53744e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src8.html,0.9998,960.055797581,262.944202419,35.9821382994,960.055797581,,,141.992534695,0.174124110762,694.007465305,5.82587588924,-0.997550422691,0.298404373272,1029274.0,4240148.0,0.0790096762077,0.0108119405948,-5932.21422731,-705.411283729
xmm0082540701,fullrun,12048.4277344,3328.0,9,X204819.45+300713.9,xmm,pn,218.695358276,216.643692017,312.081056538,30.1205181102,415.354995505,47.7092068012,0.124806188553,0.014335699159,9.88479673369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28177207958,F,F,1.62e+21,1.8,0.3,8.0,2.18714e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src9.html,0.9998,1765.6450045,415.354995505,47.7092068012,1765.6450045,,,318.092099646,-4.77068905981,1248.90790035,32.7706890598,-1.0,0.182060482465,4503050.0,77087517.0,0.124806188553,0.014335699159,-3750.16231087,10973.4406236
xmm0082540701,fullrun,12048.4277344,3328.0,10,X204732.75+300431.6,xmm,pn,358.018859863,183.131149292,311.886465131,30.075431757,3173.21766704,74.4489618715,0.95349088553,0.0223704813316,67.3359306152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.4097655765,F,T,1.65e+21,1.8,0.3,8.0,6.73871e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src10.html,0.9998,2220.78233296,3173.21766704,74.4489618715,2220.78233296,,,1632.83279046,-2.42688117366,1573.16720954,16.4268811737,-1.0,0.0500212175937,4301737.0,58659284.0,0.95349088553,0.0223704813316,8291.256396,7956.41638858
xmm0082540701,fullrun,12048.4277344,3328.0,11,X204737.71+300401.3,xmm,pn,343.222381592,176.145858765,311.907131107,30.0670348716,590.039887599,36.4647712526,0.177295639303,0.0109569625158,22.8471188437,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.44194325257,F,F,1.64e+21,1.8,0.3,8.0,1.47086e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src11.html,0.9998,666.960112401,590.039887599,36.4647712526,666.960112401,,,287.72083509,-4.22269824971,480.27916491,6.22269824971,-1.0,0.141395813,1054486.0,1864038.0,0.177295639303,0.0109569625158,7311.20604614,9016.50755768
xmm0082540701,fullrun,12048.4277344,3328.0,12,X204734.27+300350.1,xmm,pn,353.486663818,173.238372803,311.892802513,30.0639256334,367.855859003,35.5651558654,0.110533611479,0.0106866453923,12.7982256776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91558517353,F,F,1.65e+21,1.8,0.3,8.0,2.05513e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src12.html,0.9998,826.144140997,367.855859003,35.5651558654,826.144140997,,,132.630389313,-3.29388846672,569.369610687,4.29388846672,-1.0,0.293579321019,1022757.0,1190945.0,0.110533611479,0.0106866453923,8246.88860972,8809.26968174
xmm0082540701,fullrun,12048.4277344,3328.0,13,X204729.43+300305.5,xmm,pn,367.933227539,163.022796631,311.872645042,30.051514138,2953.49210144,77.7772752838,0.887467578557,0.0233705755059,54.4658942622,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0349430275,F,F,1.65e+21,1.8,0.3,8.0,6.03424e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src13.html,0.9998,2940.50789856,2953.49210144,77.7772752838,2940.50789856,,,1274.74999528,-4.69379663364,2088.25000472,19.6937966336,-1.0,0.0655981718222,5169932.0,43840132.0,0.887467578557,0.0233705755059,9777.62436376,8974.83966746
xmm0082540701,fullrun,12048.4277344,3328.0,14,X204730.43+300335.0,xmm,pn,364.954040527,170.071151733,311.876796192,30.059724637,3214.57487738,78.3159103937,0.965917931905,0.0235324249981,61.161522635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4817745307,F,F,1.65e+21,1.8,0.3,8.0,6.38009e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src14.html,0.9998,2762.42512262,3214.57487738,78.3159103937,2762.42512262,,,1550.56746915,-7.26891967396,1961.43253085,19.268919674,-1.0,0.0550627388875,4963772.0,48429759.0,0.965917931905,0.0235324249981,9315.36205454,8573.79605153
xmm0082540701,fullrun,12048.4277344,3328.0,15,X204727.43+300224.3,xmm,pn,373.940643678,153.456712644,311.864276871,30.0400798667,157.067,51.073447113,0.047195654649,0.015346602225,3.12042850482,0.998994611503,17.9686,7.79002516905,23.8921,17.9686,,,0.0,,,11.7164701902,F,F,1.65e+21,1.8,0.3,8.0,3.55971e-13,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src15.html,0.9998,2451.43,1588.69452704,56.1339278485,1450.30547296,157.067,2451.43,717.901568089,5.19105411755,1022.09843191,6.80894588245,-0.98564207694,0.0832425073217,3137041.0,4146511.0,0.477372153557,0.0168671658199,10531.9848634,9492.95557749
xmm0082540701,fullrun,12048.4277344,3328.0,16,X204728.34+300203.5,xmm,pn,371.199523926,149.026077271,311.868103086,30.0342958542,934.557373047,55.5818595886,0.0775667492598,0.00461320437936,18.5667229032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0485253329,F,F,1.64e+21,1.8,0.3,8.0,7.36841e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src16.html,0.9998,479.50869751,,,,,,,,,,,,1247796.0,0.0,,,10624.4845447,9940.7101086
xmm0082540701,fullrun,12048.4277344,3328.0,17,X204723.80+301703.5,xmm,pn,384.53338623,358.680725098,311.849186898,30.2842988053,592.055666349,57.2561107792,0.177901342052,0.0172043602101,11.6743244684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.61835351428,F,F,1.75e+21,1.8,0.3,8.0,1.87435e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src17.html,0.9998,2571.94433365,592.055666349,57.2561107792,2571.94433365,,,472.459220556,2.60835302384,1717.54077944,24.3916469762,-0.989019023108,0.142390476677,4644611.0,133483086.0,0.177901342052,0.0172043602101,2975.21586599,-6632.37989886
xmm0082540701,fullrun,12048.4277344,3328.0,18,X204801.64+301409.4,xmm,pn,271.846405029,317.193237305,312.006850171,30.2359382779,791.843163543,43.5529082437,0.237933642891,0.0130868113713,24.8160028702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35915097604,F,F,1.68e+21,1.8,0.3,8.0,2.83633e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src18.html,0.9998,1018.15683646,791.843163543,43.5529082437,1018.15683646,,,635.23604621,2.24503908261,730.76395379,6.75496091739,-0.992956531152,0.084213209336,1038835.0,3383346.0,0.237933642891,0.0130868113713,-3846.83370166,1121.50939227
xmm0082540701,fullrun,12048.4277344,3328.0,19,X204725.64+300205.3,xmm,pn,379.266551724,149.092804598,311.856848933,30.034800739,877.12,68.4648084785,0.263557672501,0.0205723567708,17.425622506,1.0,37.9478,37.9078391217,75.8956,37.9478,,,0.0,,,12.0027999496,T,T,1.65e+21,1.8,0.3,8.0,4.75197e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src19.html,0.9998,3810.31,2568.73284062,90.5363054855,5447.26715938,877.12,3810.31,704.706776663,3.97533205343,3832.29322334,43.0246679466,-0.988781057107,0.136352773923,9784153.0,28425998.0,0.771854819898,0.0272044187156,10433.1218812,9284.66629242
xmm0082540701,fullrun,12048.4277344,3328.0,20,X204731.35+300208.2,xmm,pn,362.223937988,150.012191772,311.880629473,30.0356139168,839.798684761,34.9521722427,0.252343354796,0.0105024556018,47.5289068724,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.712431952,F,T,1.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src20.html,0.9998,312.201315239,839.798684761,34.9521722427,312.201315239,,,418.475855602,10.0,192.524144398,0.0,-0.953322924178,0.0836421947632,1231962.0,236763.0,0.252343354796,0.0105024556018,9923.82291667,10225.4149306
xmm0082540701,fullrun,12048.4277344,3328.0,21,X204730.85+300146.2,xmm,pn,363.735473633,145.092025757,311.878525398,30.0294893118,778.421798336,33.276152187,0.23390078075,0.0099988438062,48.0380814607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0834967792,F,F,1.64e+21,1.8,0.3,8.0,2.17763e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540701_pi300-10000_pass1_cl_src21.html,0.9998,262.578201664,778.421798336,33.276152187,262.578201664,,,386.810122307,10.0,173.189877693,0.0,-0.949598059939,0.0865197255844,1257068.0,225008.0,0.23390078075,0.0099988438062,10215.049952,10522.2036503
xmm0082540701,fullrun,13665.7607422,13665.7328772,34,X204739.83+300431.7,xmm,mos2,336.894229885,182.715604598,311.915967682,30.0754651882,689.855,70.9324678832,0.0504806713159,0.00519053800703,9.7623837173,1.0,22.0168,21.9768391217,44.0336,22.0168,,,0.0,,,8.90230738851,T,F,1.64e+21,1.8,0.3,8.0,8.81719e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src34.html,0.9998,4341.56,5826.80720949,115.077824313,7186.19279051,689.855,4341.56,3477.87211275,-6.41095315672,5708.12788725,51.4109531567,-1.0,0.0394771604945,5433012.0,7186111.0,0.42638087996,0.00842090397543,-6593.39107047,-8825.54407131
xmm0082540701,fullrun,13665.7607422,13665.7328772,1,X204738.28+300621.8,xmm,mos2,341.507843018,210.152023315,311.909501128,30.1060477106,477.092518048,52.7276521795,0.0349115940092,0.00385838451938,10.1764874683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.12174148216,F,F,1.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src1.html,0.9998,2197.90748195,477.092518048,52.7276521795,2197.90748195,,,168.898492386,-8.83657841503,1720.10150761,12.836578415,-1.0,0.372773864863,1033116.0,2897359.0,0.0349115940092,0.00385838451938,-5769.38205607,-6531.69196262
xmm0082540701,fullrun,13665.7607422,13665.7328772,41,X204736.04+300323.0,xmm,mos2,348.21585083,167.054962158,311.900166729,30.056376502,337.901184082,32.5955924988,0.0456058755517,0.0043993643485,4.78175996048,0.999998894875,10.8749996871,,,10.8749996871,,,0.0,,,10.1859622635,F,F,1.64e+21,1.8,0.3,8.0,9.87021e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src41.html,0.9998,193.614654541,,,,,,,,,,,,1344000.0,0.0,,,-8070.8647768,-9562.20430108
xmm0082540701,fullrun,13665.7919922,13655.3373086,22,X204739.13+300621.4,xmm,mos1,338.972747803,205.418685913,311.913042091,30.1059544382,491.760358175,57.5663327431,0.0360123186312,0.00421566537992,9.45126991243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35634911438,F,F,1.66e+21,1.8,0.3,8.0,7.43071e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src22.html,0.9998,2707.23964182,491.760358175,57.5663327431,2707.23964182,,,9.93426437864,1.75643540239,2077.06573562,17.2435645976,-0.699515780015,4.89605005954,1235608.0,1576436.0,0.0360123186312,0.00421566537992,-6896.68521413,5574.31666146
xmm0082540701,fullrun,13665.7919922,13655.3373086,32,X204737.58+300314.3,xmm,mos1,343.62890625,164.983596802,311.906571885,30.0539646677,2038.88948833,56.0522479105,0.149310811022,0.00410478676899,64.7638481298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2150614276,F,F,1.64e+21,1.8,0.3,8.0,3.23333e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src32.html,0.9998,991.110511667,2038.88948833,56.0522479105,991.110511667,,,1330.44487904,3.61111860417,718.555120958,12.3888813958,-0.994586256333,0.0491113283059,1347200.0,326228.0,0.149310811022,0.00410478676899,-9747.34521452,7596.56105611
xmm0082540701,fullrun,13665.7607422,13665.7328772,39,X204726.76+300322.5,xmm,mos2,375.907684326,166.931900024,311.861507626,30.0562529705,302.131072998,31.1269607544,0.0430668070912,0.00443694461137,4.27556438313,0.999988531865,10.8749996871,,,10.8749996871,,,0.0,,,11.0655217841,F,F,1.66e+21,1.8,0.3,8.0,9.77209e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src39.html,0.9998,179.628463745,,,,,,,,,,,,1339200.0,0.0,,,-10158.2385533,-8478.46941131
xmm0082540701,fullrun,13665.7607422,13665.7328772,42,X204738.00+300323.2,xmm,mos2,342.366668701,167.048400879,311.908332448,30.056443565,306.912689209,31.5252532959,0.0409736074507,0.00420869980007,4.34323073656,0.999991596787,10.8749996871,,,10.8749996871,,,0.0,,,10.0439946822,F,F,1.64e+21,1.8,0.3,8.0,8.81921e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src42.html,0.9998,191.48286438,,,,,,,,,,,,1337600.0,0.0,,,-7639.70126671,-9815.97959184
xmm0082540701,fullrun,13665.7919922,13655.3373086,16,X204734.65+300104.6,xmm,mos1,352.382370115,135.109383908,311.894385204,30.0179310044,268.85,43.9588443888,0.0196882599595,0.00321916740132,4.0018260663,0.999963940177,4.62183,3.64762775391,5.6609790625,4.62183,,,0.0,,,12.4720423851,F,F,1.63e+21,1.8,0.3,8.0,7.04088e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0082540701_pi300-10000_pass1_cl_src16.html,0.9998,1663.53,,,,268.85,1663.53,,,,,,,233600.0,0.0,,,-11687.6319149,9503.2787234
xmm0082540701,fullrun,13665.7607422,13665.7328772,47,X204737.59+300228.7,xmm,mos2,343.586091954,154.455701149,311.906645536,30.041313956,394.322,55.5846381656,0.0288547966372,0.00406744597162,5.58019101431,0.999999981764,24.1325,24.084610395,48.265,12.9803,8.40841814117,18.9255858536,49.5543,22.6104500612,66.8031849245,10.7307516452,T,F,1.63e+21,1.8,0.3,8.0,6.51443e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src47.html,0.9998,2695.33,3700.13406715,71.3899850831,1253.86593285,394.322,2695.33,2511.16712962,6.33158516946,941.83287038,28.6684148305,-0.994969939701,0.0336585111503,3552000.0,11770445.0,0.270760017073,0.00522401438141,-8296.87787646,-10466.3455793
xmm0082540701,fullrun,13665.7607422,13665.7328772,30,X204735.14+300419.6,xmm,mos2,350.899963379,179.937820435,311.896407873,30.0721096999,314.406921387,33.5097579956,0.0390841439366,0.00416562147439,4.44928428431,0.999994603808,10.8749996871,,,10.8749996871,,,0.0,,,9.39550390489,F,F,1.65e+21,1.8,0.3,8.0,7.85824e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src30.html,0.9998,253.384017944,,,,,,,,,,,,1345600.0,0.0,,,-7764.06807261,-8493.09476775
xmm0082540701,fullrun,13665.7607422,13665.7328772,32,X204739.04+300412.9,xmm,mos2,339.26071167,179.105743408,311.912660547,30.0702403452,316.337432861,32.6951179504,0.0390397161245,0.00403495784849,4.47660363952,0.999995252964,10.8749996871,,,10.8749996871,,,0.0,,,9.14376680451,F,F,1.64e+21,1.8,0.3,8.0,7.76917e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0082540701_pi300-10000_pass1_cl_src32.html,0.9998,254.708511353,,,,,,,,,,,,1347200.0,0.0,,,-6883.98590722,-9025.8778626