fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550190201,fullrun,14624.2802734,14623.8002843,7,X181704.85-255741.6,xmm,mos1,266.759448276,264.493655172,274.270197845,-25.9615639197,68.6007,14.1205417743,0.00469103375604,0.000965586912624,6.8772066548,0.999999999853,4.32834,3.55934652686,5.8907394375,4.32834,,,0.0,,,3.37552113907,F,F,4.595044,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src7.html,0.9998,130.789,,,,68.6007,130.789,,,,,,,,,,,1607.51724138,1326.01149425
xmm0550190201,fullrun,12668.5263672,12667.7202355,1,X181634.44-260251.6,xmm,pn,360.995697021,193.108139038,274.143481632,-26.0476577427,86.4619979858,13.260725975,0.00682494518145,0.00104674573748,5.25506498547,0.999999761356,10.8749996871,,,10.8749996871,,,0.0,,,8.88169054628,F,F,4.535089,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src1.html,0.9998,24.0190620422,,,,,,,,,,,,,,,,-6699.89626556,-7619.32780083
xmm0550190201,fullrun,12668.5263672,12667.7202355,2,X181658.48-255408.6,xmm,pn,286.485444436,313.479043136,274.24367897,-25.9023786004,94.1886,20.6239569433,0.00743532568784,0.00162807215359,5.72467934377,0.999999970413,6.60583717447,,,4.62751091144,,,90.0,,,1.38000118278,F,F,4.54624,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src2.html,0.9998,331.159,,,,94.1886,331.159,,,,,,,,,,,12.1088435374,2790.00680272
xmm0550190201,fullrun,12668.5263672,12667.7202355,3,X181658.84-255638.9,xmm,pn,285.380828857,278.937744141,274.245163438,-25.9441498381,172.802398682,17.9611263275,0.0150592196733,0.00156525918283,10.5027394216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70131012302,F,F,4.567095,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src3.html,0.9998,33.5711784363,,,,,,,,,,,,,,,,34.3636363636,-218.468319559
xmm0550190201,fullrun,14629.6474609,14629.3112723,3,X181704.82-255740.4,xmm,mos2,266.858658851,264.770609195,274.270064387,-25.9612293145,60.2407,13.142705201,0.00411781034187,0.0008983821137,6.2721800054,0.999999995393,4.82523,3.83908468945,5.932480875,4.82523,,,0.0,,,3.34813853886,F,F,4.594974,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src3.html,0.9998,112.49,,,,60.2407,112.49,,,,,,,,,,,-1481.54166667,1369.97222222
xmm0550190201,fullrun,14624.2802734,14623.8002843,8,X181715.76-260508.3,xmm,mos1,233.011316943,161.795243678,274.315646425,-26.0856369018,26.6493,11.2129701685,0.0018223241423,0.000766761837833,2.67158707281,0.995502361678,3.77666,2.16820700195,5.226533125,3.77666,,,0.0,,,10.9907891001,F,F,4.689628,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src8.html,0.9998,99.0814,,,,26.6493,99.0814,,,,,,,,,,,10586.5142857,4082.4
xmm0550190201,fullrun,14629.6474609,14629.3112723,5,X181725.23-254750.5,xmm,mos2,203.440185547,400.154754639,274.35511288,-25.7973504952,42.0362815857,8.77670478821,0.00534062739462,0.00111506320536,4.37676064294,0.999981969851,10.8749996871,,,10.8749996871,,,0.0,,,10.0905046742,F,F,4.585506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src5.html,0.9998,8.19670677185,,,,,,,,,,,,,,,,-7292.81818182,-10292.5064935
xmm0550190201,fullrun,14629.6474609,14629.3112723,2,X181742.30-254928.7,xmm,mos2,150.480514526,377.238647461,274.426235182,-25.8246308747,77.9677276611,11.3977212906,0.00532943311651,0.00077908379686,8.11789408992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1533848847,F,F,4.654848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src2.html,0.9998,7.8645067215,,,,,,,,,,,,,,,,-11836.5241935,-8196.86290323
xmm0550190201,fullrun,14629.6474609,14629.3112723,7,X181641.38-254951.2,xmm,mos2,339.554526437,372.625544828,274.172425818,-25.8309004254,26.9987,10.2979755292,0.00184551848614,0.000703926641244,2.81106803725,0.99682799322,4.63208,3.17204699219,6.3310275,4.63208,,,0.0,,,6.16075121198,F,F,4.455668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src7.html,0.9998,79.0496,,,,26.9987,79.0496,,,,,,,,,,,4608.61111111,-8163.97222222
xmm0550190201,fullrun,14629.6474609,14629.3112723,6,X181731.43-254931.7,xmm,mos2,184.199554943,377.060898851,274.380977226,-25.8254709965,26.1859,10.9299268067,0.00178995779135,0.000747123743944,2.72644040331,0.995779671696,4.995,3.25061207031,6.8251775,4.995,,,0.0,,,10.0518833895,F,F,4.618986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src6.html,0.9998,93.2774,,,,26.1859,93.2774,,,,,,,,,,,-8920.30769231,-8220.41025641
xmm0550190201,fullrun,14624.2802734,14623.8002843,2,X181739.88-254824.0,xmm,mos1,157.944915771,392.21963501,274.4161863,-25.8066680634,62.9490432739,10.5178422928,0.00430441991653,0.000719204097305,6.31062918187,0.999999996604,10.8749996871,,,10.8749996871,,,0.0,,,12.2465323127,F,F,4.638435,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src2.html,0.9998,8.2548828125,,,,,,,,,,,,,,,,-9259.4245283,11002.5283019
xmm0550190201,fullrun,14624.2802734,14623.8002843,10,X181725.43-254755.9,xmm,mos1,202.827814089,399.106915322,274.355941731,-25.7988563603,37.1402,10.5133106108,0.00253970912143,0.00071891779944,3.72329773021,0.999787984929,9.46168792555,,,3.91311363425,,,345.914190509,,,10.0515358055,A,F,4.586238,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src10.html,0.9998,73.3895,,,,37.1402,73.3895,,,,,,,,,,,-9993.67741935,7112.14516129
xmm0550190201,fullrun,14629.6474609,14629.3112723,1,X181715.61-260507.7,xmm,mos2,233.444137573,161.968856812,274.315058497,-26.0854681521,57.8165016174,10.2587747574,0.00395200921771,0.00070123185024,6.01977575671,0.999999987171,10.8749996871,,,10.8749996871,,,0.0,,,10.9586649024,F,F,4.688909,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src1.html,0.9998,8.3291053772,,,,,,,,,,,,,,,,-4194.67961165,10387.592233
xmm0550190201,fullrun,14624.2802734,14623.8002843,4,X181730.14-255242.2,xmm,mos1,188.259551724,333.274271264,274.375593458,-25.878385228,20.6469,10.8525480879,0.00141186737513,0.000742114243897,2.0698476558,0.979964047149,3.70795,2.6529,5.46404338867,3.70795,,,0.0,,,8.36609339786,F,F,4.63968,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src4.html,0.9998,97.1309,,,,20.6469,97.1309,,,,,,,,,,,-4236.92592593,8275.62962963
xmm0550190201,fullrun,12668.5263672,12667.7202355,4,X181747.02-255725.6,xmm,pn,135.995834351,267.677032471,274.445924479,-25.9571098166,49.1865921021,10.0051345825,0.00388258197334,0.000789763094185,2.98950688084,0.998089800488,10.8749996871,,,10.8749996871,,,0.0,,,11.9862512624,F,F,4.73259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src4.html,0.9998,23.1935138702,,,,,,,,,,,,,,,,13014.8287293,-1499.94475138
xmm0550190201,fullrun,12668.5263672,12667.7202355,5,X181704.86-255740.5,xmm,pn,266.728393555,264.318237305,274.270233941,-25.9612572138,250.851379395,20.0209693909,0.0237155966461,0.00189279112965,15.2464704856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.37689323447,F,F,4.595032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src5.html,0.9998,32.839931488,,,,,,,,,,,,,,,,1657.19021739,-1582.02717391
xmm0550190201,fullrun,12668.5263672,12667.7202355,6,X181627.45-260001.1,xmm,pn,382.683807373,232.138900757,274.11435802,-26.0003173602,81.5765991211,13.1830091476,0.0064393124154,0.00104061109916,4.95813582454,0.999999021868,10.8749996871,,,10.8749996871,,,0.0,,,7.77238217038,F,F,4.489723,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src6.html,0.9998,26.2595005035,,,,,,,,,,,,,,,,-8515.83208955,-4146.28358209
xmm0550190201,fullrun,12668.5263672,12667.7202355,7,X181554.09-255237.0,xmm,pn,486.272613525,334.996795654,273.975357627,-25.8769546029,92.2240142822,13.6847229004,0.00727977442752,0.00108021426516,5.60527398816,0.999999945559,10.8749996871,,,10.8749996871,,,0.0,,,13.8736547402,F,F,4.321349,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src7.html,0.9998,18.888381958,,,,,,,,,,,,,,,,-17310.7142857,4917.83743842
xmm0550190201,fullrun,12668.5263672,12667.7202355,10,X181653.08-255602.8,xmm,pn,303.241666667,287.213625287,274.221168937,-25.9341167115,48.1148,18.6006128931,0.00379822013744,0.00146834700465,2.92436453764,0.997709484231,4.48178,3.0800899532,6.56790542195,4.48178,,,0.0,,,0.887146760851,F,F,4.543238,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src10.html,0.9998,297.868,,,,48.1148,297.868,,,,,,,,,,,-1497.48275862,516.75862069
xmm0550190201,fullrun,12668.5263672,12667.7202355,11,X181653.87-255640.6,xmm,pn,300.794158936,278.371704102,274.224451678,-25.9446097717,48.7652664185,11.5128183365,0.00444574188441,0.001049579354,2.96389916995,0.998089800488,10.8749996871,,,10.8749996871,,,0.0,,,1.46472258472,T,F,4.550871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src11.html,0.9998,32.4658851624,,,,,,,,,,,,,,,,-1312.51711027,-279.326996198
xmm0550190201,fullrun,12668.5263672,12667.7202355,12,X181737.24-255814.1,xmm,pn,166.347333333,256.9402,274.405160338,-25.9705889587,209.334,18.3562251021,0.0165250101548,0.00144905656136,12.7230899042,1.0,22.6665,22.6465097656,45.333,22.6665,,,0.0,,,9.80932123268,T,F,4.702282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src12.html,0.9998,127.617,,,,209.334,127.617,,,,,,,,,,,10303.7807351,-2394.71863118
xmm0550190201,fullrun,12668.5263672,12667.7202355,13,X181705.35-255933.1,xmm,pn,265.208144368,238.866809885,274.272294498,-25.9925290265,40.3928,18.745180714,0.00318863837075,0.00147975883057,2.45502988469,0.992466736908,5.61072,3.6537321875,9.21072,5.61072,,,0.0,,,4.94812285403,F,F,4.611235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src13.html,0.9998,310.989,,,,40.3928,310.989,,,,,,,,,,,1753.68686869,-3763.61616162
xmm0550190201,fullrun,12668.5263672,12667.7202355,14,X181654.10-260336.8,xmm,pn,300.070985287,182.842514943,274.225426848,-26.0602316479,32.7517,17.8504257652,0.00258544639297,0.00140912743179,1.99061224462,0.975287818993,4.3021,3.02881304688,6.5071,4.3021,,,0.0,,,8.38951931426,F,F,4.605948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550190201_pi300-10000_pass1_cl_src14.html,0.9998,285.886,,,,32.7517,285.886,,,,,,,,,,,-1356.41935484,-8576.67741935
xmm0550190201,fullrun,14629.6474609,14629.3112723,11,X181658.82-255639.5,xmm,mos2,285.452387345,278.780259623,274.24507285,-25.9443061055,38.8089,11.4156602963,0.00265281708025,0.000780327672681,4.04073004815,0.999942242268,5.95131799006,,,5.72009372705,,,320.38335587,,,1.71428569684,F,F,4.567011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src11.html,0.9998,91.5084,,,,38.8089,91.5084,,,,,,,,,,,88.9333333333,138.433333333
xmm0550190201,fullrun,14624.2802734,14623.8002843,1,X181742.32-254930.8,xmm,mos1,150.410964966,376.793395996,274.426329556,-25.8252308198,52.5236854553,10.2030496597,0.00359153985518,0.000697678755396,5.26548911524,0.999999606129,10.8749996871,,,10.8749996871,,,0.0,,,12.1426998606,F,F,4.655204,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src1.html,0.9998,7.13833284378,,,,,,,,,,,,,,,,-7956.88679245,11698.6886792
xmm0550190201,fullrun,14629.6474609,14629.3112723,10,X181653.13-255602.4,xmm,mos2,303.084649885,287.314427586,274.221379912,-25.9339949212,34.3929,11.3011725055,0.00235095498022,0.000772500945958,3.58094211568,0.999651480036,5.73827,2.50565024866,5.48565337366,3.47928,5.07211951606,5.1843103728,88.184208314,86.368416627,157.770648314,0.880679138861,F,F,4.543507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src10.html,0.9998,93.3236,,,,34.3929,93.3236,,,,,,,,,,,1625.66666667,-668.622222222
xmm0550190201,fullrun,14629.6474609,14629.3112723,9,X181658.50-255407.2,xmm,mos2,286.437835693,313.766876221,274.243737319,-25.9019998619,43.5153999329,8.7128534317,0.00333046144806,0.000666840351187,4.53076443975,0.999987939742,10.8749996871,,,10.8749996871,,,0.0,,,1.41139937218,T,F,4.546158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src9.html,0.9998,10.2422685623,,,,,,,,,,,,,,,,83.8764044944,-2876.78651685
xmm0550190201,fullrun,14624.2802734,14623.8002843,5,X181658.34-255410.5,xmm,mos1,286.92880249,313.273803711,274.243077935,-25.9029124153,43.2497749329,9.38382530212,0.0032694991678,0.000709377287421,4.33578141312,0.999975583318,10.8749996871,,,10.8749996871,,,0.0,,,1.36132314138,T,F,4.546063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src5.html,0.9998,9.91658782959,,,,,,,,,,,,,,,,-2687.5462963,-340.018518519
xmm0550190201,fullrun,14629.6474609,14629.3112723,4,X181740.17-254827.2,xmm,mos2,157.053554483,391.847986667,274.417389077,-25.8075606447,29.164,10.6295061033,0.00199353088161,0.000726589242668,3.03651613739,0.998248194186,4.90122,2.55818039063,7.841505,4.90122,,,0.0,,,12.2885658685,F,F,4.63959,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src4.html,0.9998,83.8224,,,,29.164,83.8224,,,,,,,,,,,-11316.627907,-9450.27906977
xmm0550190201,fullrun,14629.6474609,14629.3112723,13,X181718.82-254524.3,xmm,mos2,223.320103218,433.967128736,274.328403144,-25.7567554608,35.1109,11.6090180463,0.00240003572998,0.000793544400775,3.65569930216,0.999753175345,10.4275,7.50140885518,14.4095502224,3.68171,2.72184,4.99002138968,145.627387425,130.325790746,158.182543675,11.230706993,A,F,4.544506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src13.html,0.9998,99.6584,,,,35.1109,99.6584,,,,,,,,,,,-5660.1025641,-13287.4871795
xmm0550190201,fullrun,14629.6474609,14629.3112723,8,X181623.09-255033.0,xmm,mos2,396.31202069,362.977434483,274.096218071,-25.8425098343,29.0055,10.6136657193,0.00198270072541,0.000725508014715,3.02001333229,0.998248194186,5.83447,2.7706334375,9.0898,5.83447,,,0.0,,,8.51729773676,F,F,4.400671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src8.html,0.9998,83.6444,,,,29.0055,83.6444,,,,,,,,,,,9535.14893617,-7440.89361702
xmm0550190201,fullrun,14624.2802734,14623.8002843,9,X181648.19-260652.0,xmm,mos1,318.370880127,138.153686523,274.200794099,-26.1144569919,35.9693069458,8.44335842133,0.00245956083125,0.000577352065432,3.60591593229,0.999703139087,10.8749996871,,,10.8749996871,,,0.0,,,11.7100480628,F,F,4.611927,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src9.html,0.9998,6.595225811,,,,,,,,,,,,,,,,12497.2465753,-3355.04109589
xmm0550190201,fullrun,14624.2802734,14623.8002843,6,X181607.22-255443.9,xmm,mos1,445.484252874,305.255632184,274.030083249,-25.9121822258,18.6577,10.760027881,0.00127584693115,0.00073578997149,1.87043074784,0.968875282901,3.98686,2.83282640625,6.77396,3.98686,,,0.0,,,10.6972055922,F,F,4.380955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src6.html,0.9998,97.1205,,,,18.6577,97.1205,,,,,,,,,,,-2249.44444444,-14151.7407407
xmm0550190201,fullrun,14629.6474609,14629.3112723,12,X181634.41-260254.7,xmm,mos2,361.063289193,192.513221542,274.143395709,-26.0485218736,22.5658,10.7701856994,0.00154250905474,0.000736207400694,2.34952049969,0.987743828563,7.46216107076,,,3.25532335307,,,118.915713753,,,8.91761082107,A,F,4.534918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550190201_pi300-10000_pass1_cl_src12.html,0.9998,93.4311,,,,22.5658,93.4311,,,,,,,,,,,6869.33333333,7438.75757576
xmm0550190201,fullrun,14624.2802734,14623.8002843,3,X181748.59-254826.4,xmm,mos1,130.925354004,391.355957031,274.452452975,-25.8073234607,26.271654129,7.63067436218,0.00179644082566,0.000521781189878,2.63372814867,0.994126666504,10.8749996871,,,10.8749996871,,,0.0,,,13.8878755144,F,F,4.667582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0550190201_pi300-10000_pass1_cl_src3.html,0.9998,7.21259880066,,,,,,,,,,,,,,,,-9206.8030303,13436.7575758
