fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504320201,fullrun,42906.1601562,28542.3891802,1,X072019.74+554123.4,xmm,pn,401.243537931,248.744225287,110.082240331,55.6898408694,716.706,40.2993176121,0.0251102253139,0.00141191080476,10.8055134556,1.0,5.69397,5.33537625,6.14397,5.69397,,,0.0,,,8.28694934449,F,T,6.085561,1.8,0.3,8.0,1.08418e-13,1.0,powerlaw,2.34741e+21,1.36067406479e+21,3.73300089096e+21,3.34926,2.72869305454,4.24508372812,85.5888,75,,dsxf,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src1.html,0.9998,907.329,,,,716.706,907.329,,,,,,,,,,,-9826.48383501,-3205.53177258
xmm0504320201,fullrun,44868.6875,32765.5714595,3,X072131.03+554548.1,xmm,mos2,262.734416092,309.434510345,110.379303646,55.7633484054,659.646,71.0692338498,0.0201322897933,0.00216902158317,13.7423919573,1.0,15.4496,15.4096391217,30.8992,15.4496,,,0.0,,,2.59242977299,T,T,6.261851,1.8,0.3,8.0,1.74713e-13,1.0,powerlaw,1.99381e+21,1.60413630127e+21,2.42762736571e+21,2.35088,2.19833296062,2.51724786622,285.486,240,,dspxf,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src3.html,0.9998,4391.19,,,,659.646,4391.19,,,,,,,,,,,-1872.46267531,-2662.93816921
xmm0504320201,fullrun,44959.7851562,32853.2317314,3,X072131.67+554537.3,xmm,mos1,261.504114943,306.966735632,110.381939886,55.7603648425,1820.81,90.2942412339,0.0554226430775,0.00274841719007,38.2204832523,1.0,25.5344,25.4556384766,25.5738,25.5344,,,0.0,,,2.52269635473,T,T,6.260686,1.8,0.3,8.0,4.99718e-13,1.0,powerlaw,1.41052e+21,1.30817086683e+21,1.51594943441e+21,2.0415,2.00093902317,2.08292817949,667.603,463,,dscxf,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src3.html,0.9998,6332.24,,,,1820.81,6332.24,,,,,,,,,,,-2346.59095563,1637.50820487
xmm0504320201,fullrun,44868.6875,32765.5714595,1,X072130.48+554446.9,xmm,mos2,263.795788506,295.370321839,110.376991715,55.7463556027,159.7,63.5044092957,0.00487401451692,0.00193814284781,3.32702691381,0.999494467524,10.2584,6.16126601563,15.4316,10.2584,,,0.0,,,2.57444620974,F,T,6.260891,1.8,0.3,8.0,4.78449e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src1.html,0.9998,3873.11,,,,159.7,3873.11,,,,,,,,,,,-1821.35635865,-1500.59240622
xmm0504320201,fullrun,44959.7851562,32853.2317314,23,X072107.86+554908.6,xmm,mos1,307.664978027,354.440155029,110.282768154,55.819063399,289.748077393,23.8289413452,0.0107392650098,0.000883199390955,6.08207970045,0.999999998791,10.8749996871,,,10.8749996871,,,0.0,,,4.11499876488,F,T,6.220206,1.8,0.3,8.0,1.72159e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src23.html,0.9998,177.935394287,,,,,,,,,,,,,,,,-6150.55691769,-2332.69001751
xmm0504320201,fullrun,44868.6875,32765.5714595,7,X072122.90+554628.6,xmm,mos2,278.509796143,318.504852295,110.345426029,55.7746111572,314.590423584,35.3069229126,0.0104249082506,0.00117000227328,6.55385601809,0.999999999928,10.8749996871,,,10.8749996871,,,0.0,,,2.05036892097,F,T,6.246887,1.8,0.3,8.0,1.36779e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src7.html,0.9998,296.415710449,,,,,,,,,,,,,,,,-502.149499706,-3407.2007063
xmm0504320201,fullrun,44959.7851562,32853.2317314,13,X072134.73+554451.9,xmm,mos1,255.546936035,299.077728271,110.394694612,55.7477376242,328.646087646,42.1791877747,0.00958509463817,0.00123017281294,6.89858485446,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,3.10985990738,F,T,6.269355,1.8,0.3,8.0,1.01674e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src13.html,0.9998,294.126556396,,,,,,,,,,,,,,,,-1666.12176414,2291.35139022
xmm0504320201,fullrun,44868.6875,32765.5714595,4,X072126.52+554504.9,xmm,mos2,271.467651367,299.20501709,110.360520419,55.7513565134,399.962280273,35.2563285828,0.00940530560911,0.000829069525935,8.33240620524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95605402353,F,T,6.251078,1.8,0.3,8.0,9.09627e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src4.html,0.9998,288.499481201,,,,,,,,,,,,,,,,-1207.60762059,-1799.47669234
xmm0504320201,fullrun,44868.6875,32765.5714595,5,X072112.30+554141.8,xmm,mos2,299.077423096,252.803344727,110.301242603,55.694958097,329.981964111,27.8432559967,0.00832173600793,0.000702172343154,6.87450767482,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,3.30874908789,F,T,6.208104,1.8,0.3,8.0,8.73069e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src5.html,0.9998,161.800949097,,,,,,,,,,,,,,,,1105.79708029,2330.8
xmm0504320201,fullrun,44868.6875,32765.5714595,2,X072019.55+554124.5,xmm,mos2,401.60023908,248.981068966,110.081474026,55.6901256667,219.235,22.3642795547,0.00669102164372,0.000682554694946,4.56731838102,0.999996678417,5.1231,4.5606,6.0231,5.1231,,,0.0,,,8.29941876509,F,T,6.085287,1.8,0.3,8.0,1.74774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src2.html,0.9998,280.926,,,,219.235,280.926,,,,,,,,,,,10029.6564885,2949.23664122
xmm0504320201,fullrun,44959.7851562,32853.2317314,18,X072112.35+554142.0,xmm,mos1,298.980804443,252.856109619,110.301449751,55.6950034751,293.227264404,26.91929245,0.0071788392961,0.0006590426201,6.15511104854,0.999999999167,10.8749996871,,,10.8749996871,,,0.0,,,3.30483298642,F,F,6.208227,1.8,0.3,8.0,7.60513e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src18.html,0.9998,164.827819824,,,,,,,,,,,,,,,,2544.41120219,-1261.78005464
xmm0504320201,fullrun,44959.7851562,32853.2317314,17,X072047.20+553608.2,xmm,mos1,347.97479248,176.135848999,110.196659991,55.6022741712,145.650390625,19.718170166,0.00647905422375,0.000877135316841,3.0573361941,0.998798941756,10.8749996871,,,10.8749996871,,,0.0,,,9.56657474915,F,F,6.133258,1.8,0.3,8.0,1.20413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src17.html,0.9998,87.3594436646,,,,,,,,,,,,,,,,9381.14950166,-5271.30232558
xmm0504320201,fullrun,44959.7851562,32853.2317314,1,X072019.59+554121.7,xmm,mos1,401.526062012,248.165344238,110.081628182,55.6893600772,287.204345703,25.4800834656,0.0063880275385,0.00056673054324,6.02868442339,0.999999998252,10.8749996871,,,10.8749996871,,,0.0,,,8.31528473369,F,T,6.085365,1.8,0.3,8.0,1.44459e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src1.html,0.9998,77.2698974609,,,,,,,,,,,,,,,,3302.81280788,-10138.3128079
xmm0504320201,fullrun,44868.6875,32765.5714595,21,X072122.38+554522.6,xmm,mos2,279.51574707,303.825622559,110.343245813,55.7562894979,216.6980896,25.3896961212,0.0061994753778,0.00072636915138,4.51446697726,0.999995588521,10.8749996871,,,10.8749996871,,,0.0,,,1.42632534221,T,T,6.242398,1.8,0.3,8.0,7.36818e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src21.html,0.9998,288.039459229,,,,,,,,,,,,,,,,-477.093049971,-2165.62320505
xmm0504320201,fullrun,44959.7851562,32853.2317314,10,X072135.16+554600.9,xmm,mos1,254.730643678,312.397724138,110.396502085,55.7669170658,135.232,48.6236773599,0.00411624277519,0.00148002588615,2.83864455445,0.997515961059,12.4162,7.6058875,16.8142,12.4162,,,0.0,,,3.47297769991,F,T,6.276635,1.8,0.3,8.0,4.37086e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src10.html,0.9998,2229.03,,,,135.232,2229.03,,,,,,,,,,,-2726.94537815,2301.20558223
xmm0504320201,fullrun,44959.7851562,32853.2317314,12,X072122.37+554501.9,xmm,mos1,279.540873563,298.802298851,110.343194748,55.7505183451,214.827,56.3783380386,0.00653898224341,0.0017160643278,4.50941710319,0.999995650081,14.459,14.4190391217,28.918,14.459,,,0.0,,,1.60187272046,T,T,6.245344,1.8,0.3,8.0,6.30129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src12.html,0.9998,2963.69,,,,214.827,2963.69,,,,,,,,,,,-1537.73062616,362.381277123
xmm0504320201,fullrun,44959.7851562,32853.2317314,20,X072036.70+554032.2,xmm,mos1,368.30355835,236.979766846,110.152898662,55.6755997232,143.390365601,18.1861457825,0.00579829048365,0.000735395005904,3.00989618191,0.99852893238,10.8749996871,,,10.8749996871,,,0.0,,,6.74613606138,F,T,6.122352,1.8,0.3,8.0,1.03149e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src20.html,0.9998,100.439430237,,,,,,,,,,,,,,,,4181.70850202,-7327.7611336
xmm0504320201,fullrun,44868.6875,32765.5714595,22,X072123.04+554434.8,xmm,mos2,278.234298851,292.58383908,110.345991572,55.7430034005,138.496,62.6553748692,0.00422687153899,0.00191223010628,2.88528440485,0.997875129679,16.1659,,,16.1659,,,337.14,,,1.7949950319,T,T,6.246361,1.8,0.3,8.0,6.00792e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src22.html,0.9998,3787.2,,,,138.496,3787.2,,,,,,,,,,,-706.620629371,-1247.08479021
xmm0504320201,fullrun,44959.7851562,32853.2317314,15,X072126.17+554433.1,xmm,mos1,272.160003662,291.976409912,110.359021147,55.7425375676,228.750259399,31.3831195831,0.00527104781941,0.000723155157175,4.80167917484,0.999998888583,10.8749996871,,,10.8749996871,,,0.0,,,1.96179762158,F,T,6.248669,1.8,0.3,8.0,5.25552e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src15.html,0.9998,291.692749023,,,,,,,,,,,,,,,,-966.825912956,964.469734867
xmm0504320201,fullrun,44868.6875,32765.5714595,15,X072127.42+554652.2,xmm,mos2,269.747039795,323.855285645,110.364261778,55.7811724608,203.036651611,30.4426307678,0.00501264631748,0.000751579296775,4.22985851221,0.999985497159,10.8749996871,,,10.8749996871,,,0.0,,,2.77893687501,F,T,6.258483,1.8,0.3,8.0,5.04828e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src15.html,0.9998,302.920410156,,,,,,,,,,,,,,,,-1253.47006548,-3893.53040225
xmm0504320201,fullrun,44868.6875,32765.5714595,27,X072036.60+554033.0,xmm,mos2,368.479827881,237.3540802,110.152520072,55.6758241098,126.673934937,18.5344276428,0.00483122514561,0.000706885708496,2.63899555925,0.995520763042,10.8749996871,,,10.8749996871,,,0.0,,,6.73786951762,F,F,6.122183,1.8,0.3,8.0,9.50617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src27.html,0.9998,90.6832962036,,,,,,,,,,,,,,,,7165.51984127,3935.04761905
xmm0504320201,fullrun,44868.6875,32765.5714595,8,X072121.56+554840.5,xmm,mos2,281.138702299,349.066977011,110.33982208,55.8112558767,172.078,35.6142948828,0.00525180324116,0.00108694469541,3.58489754085,0.999808865968,9.6784208947,5.40002370771,14.2420445608,9.6784208947,,,0.0,,,3.8638504723,F,T,6.250443,1.8,0.3,8.0,6.5797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src8.html,0.9998,1096.3,,,,172.078,1096.3,,,,,,,,,,,-184.43866171,-6035.74473358
xmm0504320201,fullrun,44959.7851562,32853.2317314,5,X072125.04+554652.5,xmm,mos1,274.374298851,324.242770115,110.354328166,55.7812547312,344.679,50.9092231329,0.0104914773872,0.00154959531419,7.23513048969,0.999999999999,15.4777,15.4577097656,30.9554,15.4777,,,0.0,,,2.62059690506,T,T,6.256606,1.8,0.3,8.0,1.09026e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src5.html,0.9998,2247.07,,,,344.679,2247.07,,,,,,,,,,,-3657.30055866,683.888826816
xmm0504320201,fullrun,44868.6875,32765.5714595,23,X072125.35+554407.9,xmm,mos2,273.736419678,286.055786133,110.355627745,55.7355379449,172.912536621,27.6874923706,0.00412240810692,0.000660097575746,3.60228342563,0.999808865968,10.8749996871,,,10.8749996871,,,0.0,,,2.00314737479,F,T,6.245535,1.8,0.3,8.0,4.03735e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src23.html,0.9998,260.619689941,,,,,,,,,,,,,,,,-1052.7441701,-666.856652949
xmm0504320201,fullrun,42906.1601562,28542.3891802,2,X072118.01+553157.5,xmm,pn,287.939605713,118.891662598,110.325028539,55.532629611,172.279693604,20.8795604706,0.00401526710794,0.000486633163969,2.59739774379,0.995072386576,10.8749996871,,,10.8749996871,,,0.0,,,13.0392481039,F,T,6.191963,1.8,0.3,8.0,3.06307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src2.html,0.9998,68.5179290771,,,,,,,,,,,,,,,,406.201754386,-14113.2741228
xmm0504320201,fullrun,42906.1601562,28542.3891802,3,X072017.90+553324.0,xmm,pn,405.177154541,138.888626099,110.074575934,55.5566751839,194.283920288,21.0673484802,0.00452811250367,0.000491009878384,2.92914739779,0.998181642534,10.8749996871,,,10.8749996871,,,0.0,,,13.9171898765,F,T,6.057054,1.8,0.3,8.0,4.36315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src3.html,0.9998,64.0365905762,,,,,,,,,,,,,,,,-9762.59837728,-12778.1095335
xmm0504320201,fullrun,42906.1601562,28542.3891802,4,X072127.15+554558.0,xmm,pn,270.268551724,311.708255172,110.363126686,55.7661048523,370.976,90.514396645,0.0129973655975,0.00317122591497,5.59306906836,0.999999983216,14.6399,14.6379009766,14.6409,14.6399,,,0.0,,,2.61267663061,T,T,6.262039,1.8,0.3,8.0,3.24981e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src4.html,0.9998,7821.88,,,,370.976,7821.88,,,,,,,,,,,1429.12008343,2694.18422229
xmm0504320201,fullrun,42906.1601562,28542.3891802,5,X072130.72+554452.1,xmm,pn,263.325291954,296.568551724,110.378004551,55.7478028264,750.143,105.29692778,0.0262817263872,0.00368914333046,11.309630839,1.0,15.4305,11.8306585938,30.861,15.4305,,,0.0,,,2.57338587531,T,T,6.261261,1.8,0.3,8.0,6.29499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src5.html,0.9998,10337.3,,,,750.143,10337.3,,,,,,,,,,,1968.38169014,1536.30179969
xmm0504320201,fullrun,42906.1601562,28542.3891802,6,X072124.85+554422.7,xmm,pn,274.711528736,289.797310345,110.353549206,55.7396334504,570.257,87.5693268217,0.0199792961442,0.00306804390603,8.5975556039,1.0,14.678,14.6544115234,14.6898,14.678,,,0.0,,,1.83269590944,T,T,6.24642,1.8,0.3,8.0,4.74231e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src6.html,0.9998,7098.13,,,,570.257,7098.13,,,,,,,,,,,1082.90268536,886.855156844
xmm0504320201,fullrun,42906.1601562,28542.3891802,7,X072112.25+554141.7,xmm,pn,299.178517931,252.78508046,110.301034698,55.6949208858,406.298,50.0538510007,0.014234887754,0.00175366590692,6.12560590533,0.999999999204,4.71376,4.2655178125,5.28751,4.71376,,,0.0,,,3.30556238062,F,T,6.208029,1.8,0.3,8.0,5.21904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src7.html,0.9998,2099.09,,,,406.298,2099.09,,,,,,,,,,,-963.108381503,-2490.96242775
xmm0504320201,fullrun,42906.1601562,28542.3891802,8,X072047.00+553608.3,xmm,pn,348.354888916,176.183227539,110.19584691,55.6023099914,316.467102051,24.8534164429,0.00737579641008,0.000579250540071,4.77125840926,0.99999878016,10.8749996871,,,10.8749996871,,,0.0,,,9.57377416778,F,T,6.132813,1.8,0.3,8.0,3.82568e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src8.html,0.9998,82.8984832764,,,,,,,,,,,,,,,,-4967.109375,-9313.51953125
xmm0504320201,fullrun,42906.1601562,28542.3891802,9,X072107.43+554908.4,xmm,pn,308.500457764,355.505615234,110.280971251,55.8189908578,590.748962402,41.2175216675,0.0137683950335,0.000960643448805,8.90650540406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.20133029854,F,F,6.2192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src9.html,0.9998,253.149169922,,,,,,,,,,,,,,,,-2051.43789809,6384.52229299
xmm0504320201,fullrun,44959.7851562,32853.2317314,16,X072130.81+554423.9,xmm,mos1,263.13494873,289.086212158,110.378389109,55.7399770832,168.399734497,28.7880935669,0.00390394427814,0.000667382963002,3.53486592892,0.999755758688,10.8749996871,,,10.8749996871,,,0.0,,,2.64764126071,F,T,6.258937,1.8,0.3,8.0,3.91789e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src16.html,0.9998,282.346405029,,,,,,,,,,,,,,,,-762.439051919,1701.49097065
xmm0504320201,fullrun,44868.6875,32765.5714595,13,X072135.69+554650.8,xmm,mos2,253.71321106,323.953277588,110.398712714,55.7807665066,149.87159729,27.9767818451,0.00378401996568,0.000706369290128,3.12227199624,0.998977336414,10.8749996871,,,10.8749996871,,,0.0,,,3.73307325194,F,T,6.277473,1.8,0.3,8.0,4.48175e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src13.html,0.9998,276.176544189,,,,,,,,,,,,,,,,-2607.82672707,-3945.69365798
xmm0504320201,fullrun,44959.7851562,32853.2317314,7,X072139.05+554621.8,xmm,mos1,247.192276001,317.223022461,110.412701409,55.772721453,137.759246826,26.4385051727,0.00350851635449,0.000673348084092,2.89169379901,0.997953161917,10.8749996871,,,10.8749996871,,,0.0,,,3.95701328365,F,T,6.283781,1.8,0.3,8.0,3.94841e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src7.html,0.9998,286.627075195,,,,,,,,,,,,,,,,-3190.94234346,2966.80595164
xmm0504320201,fullrun,44868.6875,32765.5714595,19,X072120.69+554550.6,xmm,mos2,282.800109863,310.05670166,110.33619989,55.7640593515,142.794219971,27.9851551056,0.00340628251433,0.000667571439408,2.97482913574,0.998362659971,10.8749996871,,,10.8749996871,,,0.0,,,1.41240701666,T,T,6.239891,1.8,0.3,8.0,3.3516e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src19.html,0.9998,293.816314697,,,,,,,,,,,,,,,,-140.79081316,-2678.78460583
xmm0504320201,fullrun,44959.7851562,32853.2317314,11,X072222.79+554518.2,xmm,mos1,162.291641235,304.101745605,110.594956398,55.7550650721,89.2615585327,18.8060684204,0.00339366588742,0.000714994384907,1.87368253853,0.968481127228,10.8749996871,,,10.8749996871,,,0.0,,,9.87906248943,F,F,6.381573,1.8,0.3,8.0,5.45493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src11.html,0.9998,105.570426941,,,,,,,,,,,,,,,,-2315.48859935,10477.3973941
xmm0504320201,fullrun,44868.6875,32765.5714595,25,X072047.14+553607.0,xmm,mos2,348.092071533,176.037078857,110.196410025,55.6019439553,150.260055542,18.990070343,0.00334888457662,0.000423236591064,3.13036473925,0.999045282728,10.8749996871,,,10.8749996871,,,0.0,,,9.57640532011,F,F,6.133059,1.8,0.3,8.0,7.1368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src25.html,0.9998,76.6197967529,,,,,,,,,,,,,,,,5159.54356846,9135.95020747
xmm0504320201,fullrun,44868.6875,32765.5714595,12,X072121.23+554655.8,xmm,mos2,281.753356934,325.400726318,110.338464697,55.7821596363,125.468292236,25.9728622437,0.00316532095894,0.000655244803056,2.61387842893,0.995245200057,10.8749996871,,,10.8749996871,,,0.0,,,2.29882307172,F,T,6.244387,1.8,0.3,8.0,3.2505e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src12.html,0.9998,291.45401001,,,,,,,,,,,,,,,,-168.466342817,-3982.62456627
xmm0504320201,fullrun,44868.6875,32765.5714595,20,X072142.00+554456.1,xmm,mos2,241.433402299,297.52308046,110.425006952,55.7489184791,128.301,50.320085453,0.00391572248522,0.0015357595815,2.67289217325,0.996029377163,16.4573,16.4373097656,32.9146,16.4573,,,0.0,,,3.60018977784,T,T,6.278603,1.8,0.3,8.0,4.30845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src20.html,0.9998,2403.81,,,,128.301,2403.81,,,,,,,,,,,-3677.1689008,-1746.70049789
xmm0504320201,fullrun,44959.7851562,32853.2317314,8,X072037.47+554612.2,xmm,mos1,366.637420654,315.317596436,110.156115014,55.7700439024,85.155960083,17.0867652893,0.0029882248491,0.000599595136009,1.78750223592,0.96213436056,10.8749996871,,,10.8749996871,,,0.0,,,5.09375897632,F,T,6.141325,1.8,0.3,8.0,4.5814e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src8.html,0.9998,103.433357239,,,,,,,,,,,,,,,,-2647.7265625,-7348.45703125
xmm0504320201,fullrun,44959.7851562,32853.2317314,19,X072240.23+554055.1,xmm,mos1,128.127655029,242.562179565,110.667632293,55.6819704858,115.513053894,18.6373252869,0.00256925279987,0.00041453323725,2.42472566703,0.992183620861,10.8749996871,,,10.8749996871,,,0.0,,,12.9949372033,F,T,6.409029,1.8,0.3,8.0,5.09728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504320201_pi300-10000_pass1_cl_src19.html,0.9998,86.2693862915,,,,,,,,,,,,,,,,2928.42105263,13611.8533835
xmm0504320201,fullrun,44868.6875,32765.5714595,24,X072128.39+554347.9,xmm,mos2,267.832794189,282.515380859,110.36828868,55.7299725044,109.057548523,25.1681308746,0.00256462441757,0.000591860036366,2.27199373256,0.988253892193,10.8749996871,,,10.8749996871,,,0.0,,,2.50108573875,F,T,6.251551,1.8,0.3,8.0,2.49284e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0504320201_pi300-10000_pass1_cl_src24.html,0.9998,249.53855896,,,,,,,,,,,,,,,,-1492.08393632,-384.059334298
xmm0504320201,fullrun,42906.1601562,28542.3891802,12,X072121.55+554840.7,xmm,pn,281.145052644,349.111970115,110.339808483,55.811310235,230.87,62.7240783113,0.00808865508797,0.00219757194599,3.48074230088,0.999727064003,7.89293,4.82167737368,10.9641773737,7.89293,,,0.0,,,3.8606616035,F,T,6.249733,1.8,0.3,8.0,2.80921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src12.html,0.9998,3703.44,,,,230.87,3703.44,,,,,,,,,,,278.731888545,5927.14736842
xmm0504320201,fullrun,42906.1601562,28542.3891802,13,X071939.31+554835.0,xmm,pn,479.261444092,349.026641846,109.913791199,55.8097116026,115.127693176,18.4679450989,0.00268324391549,0.000430426424355,1.73573799819,0.958244513547,10.8749996871,,,10.8749996871,,,0.0,,,13.6131945105,F,T,6.014648,1.8,0.3,8.0,2.47232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src13.html,0.9998,60.6021652222,,,,,,,,,,,,,,,,-16947.2803738,5210.47663551
xmm0504320201,fullrun,42906.1601562,28542.3891802,14,X072235.86+554812.3,xmm,pn,137.130371094,342.932250977,110.649414756,55.8034209398,141.75328064,19.0556716919,0.00330379787246,0.000444124378003,2.13716221341,0.98357201254,10.8749996871,,,10.8749996871,,,0.0,,,12.1314837257,F,F,6.420203,1.8,0.3,8.0,1.8742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src14.html,0.9998,77.1657943726,,,,,,,,,,,,,,,,12782.0830325,5896.13898917
xmm0504320201,fullrun,42906.1601562,28542.3891802,15,X072130.45+554734.7,xmm,pn,263.899937241,333.940395402,110.376856788,55.7929611884,144.34,75.8551909891,0.00505704891755,0.00265763760207,2.17616123233,0.984755212548,8.56565,4.47659699219,16.4295,8.56565,,,0.0,,,3.57238757033,F,T,6.267137,1.8,0.3,8.0,1.62302e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src15.html,0.9998,5609.67,,,,144.34,5609.67,,,,,,,,,,,1812.70257967,4666.46282246
xmm0504320201,fullrun,42906.1601562,28542.3891802,16,X072135.41+554718.3,xmm,pn,254.26512146,329.963226318,110.397545478,55.7884228264,231.921142578,34.222442627,0.0074624447152,0.00110116344877,3.49658999194,0.999741696509,10.8749996871,,,10.8749996871,,,0.0,,,3.93445399915,F,T,6.278192,1.8,0.3,8.0,2.41511e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src16.html,0.9998,438.567504883,,,,,,,,,,,,,,,,2579.09381295,4336.90964029
xmm0504320201,fullrun,42906.1601562,28542.3891802,17,X072130.54+554713.5,xmm,pn,263.703369141,328.965362549,110.377259137,55.7870762945,260.973632812,35.7528648376,0.00792976189405,0.00108636147343,3.93460373,0.99995216509,10.8749996871,,,10.8749996871,,,0.0,,,3.35260880325,F,F,6.266729,1.8,0.3,8.0,2.45153e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0504320201_pi300-10000_pass1_cl_src17.html,0.9998,481.875366211,,,,,,,,,,,,,,,,1842.77241981,4227.51101898