fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0021740201,fullrun,40152.0195312,40145.3836822,1,X131047.84+271640.7,xmm,pn,350.177172414,117.213149425,197.699325025,27.2779771683,382.535,33.2100135501,0.00952874068765,0.000827243539421,19.5042024916,1.0,8.06638,7.36677101532,9.30112355439,8.06638,,,0.0,,,13.66489164,F,F,5.696693,1.8,0.3,8.0,8.12704e-14,1.0,powerlaw,2.85109e+12,0.0,5.16863002299e+19,1.65171,1.58892340163,1.71641646882,303.192,248,,dsxf,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src1.html,0.9998,720.37,,,,382.535,720.37,,,,,,,,,,,3920.73458445,-14146.6231755
xmm0021740201,fullrun,43534.890625,43498.3607896,1,X131046.77+271645.7,xmm,mos2,353.45751954,118.357917241,197.694864442,27.2793581071,1226.18,39.5176669352,0.0281891216039,0.000908486779052,107.803025364,1.0,6.92773274063,6.54393846877,7.26888320449,6.92773274063,,,0.0,,,13.6666763737,F,F,5.696905,1.8,0.3,8.0,7.67738e-13,1.0,powerlaw,2.41633e+14,0.0,1.00378869441e+20,1.70945,1.61162397573,1.80934685094,115.126,113,,dsxf,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src1.html,0.9998,335.466,,,,1226.18,335.466,,,,,,,,,,,-3553.01019758,14045.7737412
xmm0021740201,fullrun,43547.984375,43479.760425,1,X131046.70+271645.0,xmm,mos1,353.656433105,118.282485962,197.694588497,27.2791585655,1692.3494873,51.0532455444,0.0388617179783,0.00117234462805,151.752326183,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6609652479,F,F,5.697062,1.8,0.3,8.0,8.21924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src1.html,0.9998,8.21575260162,,,,,,,,,,,,,,,,14254.7335845,3439.901507
xmm0021740201,fullrun,43547.984375,43479.760425,6,X131113.58+272017.3,xmm,mos1,271.304077148,166.929367065,197.806568376,27.3381501452,203.568572998,17.8468494415,0.00745961209759,0.000653983908705,18.2539154719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73510018614,F,F,5.596297,1.8,0.3,8.0,1.14175e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src6.html,0.9998,10.3990716934,,,,,,,,,,,,,,,,6748.31174089,7032.56275304
xmm0021740201,fullrun,43547.984375,43479.760425,5,X131052.65+272630.2,xmm,mos1,335.388351724,252.709510345,197.719355886,27.441709429,129.632,16.5016968824,0.00298143632782,0.000379526340379,11.6240514712,1.0,3.91697,3.3226024292,4.60859771875,3.91697,,,0.0,,,4.2300807006,F,F,5.669761,1.8,0.3,8.0,4.21613e-14,1.0,powerlaw,1.87544e+12,0.0,5.83209418362e+20,2.70723,2.18378723865,3.28125481269,14.6961,10,,dsxf,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src5.html,0.9998,142.674,,,,129.632,142.674,,,,,,,,,,,3709.85806452,-1792.77419355
xmm0021740201,fullrun,43534.890625,43498.3607896,12,X131052.61+272629.4,xmm,mos2,335.487321839,252.53577931,197.719221233,27.4414994676,152.707,17.716884602,0.00351064588688,0.000407300962341,13.4256606651,1.0,4.22,3.4859375,5.09,4.22,,,0.0,,,4.28675673273,F,F,5.669702,1.8,0.3,8.0,5.83555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src12.html,0.9998,161.181,,,,152.707,161.181,,,,,,,,,,,1637.8,3477.81212121
xmm0021740201,fullrun,40152.0195312,40145.3836822,2,X131009.28+273237.4,xmm,pn,467.942754023,337.288021379,197.538665698,27.5437265492,157.105,22.6023228895,0.00391339832008,0.000563011313616,8.01026764202,1.0,6.21116,4.998269375,7.76366,6.21116,,,0.0,,,12.6230709508,F,F,5.822884,1.8,0.3,8.0,3.64408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src2.html,0.9998,353.76,,,,157.105,353.76,,,,,,,,,,,-15133.4632035,-4057.78354978
xmm0021740201,fullrun,40152.0195312,40145.3836822,3,X131052.65+272629.4,xmm,pn,335.385301149,252.529995402,197.71936014,27.4414925297,584.844,33.032060184,0.0145681463237,0.000822810674528,29.8192735357,1.0,4.90989,4.54655783203,5.2518496875,4.90989,,,0.0,,,4.26497090722,F,F,5.669567,1.8,0.3,8.0,5.68752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src3.html,0.9998,506.273,,,,584.844,506.273,,,,,,,,,,,-1463.58966565,-3640.49696049
xmm0021740201,fullrun,40152.0195312,40145.3836822,4,X131030.51+272557.2,xmm,pn,403.127624512,243.812683105,197.627132894,27.4325496649,296.702331543,21.5112895966,0.00738947467666,0.000535746142976,15.1278768064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56113121922,F,F,5.75171,1.8,0.3,8.0,6.53068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src4.html,0.9998,27.5222892761,,,,,,,,,,,,,,,,-5866.97530864,-7551.25925926
xmm0021740201,fullrun,40152.0195312,40145.3836822,5,X131003.33+272240.4,xmm,pn,486.399139404,200.039108276,197.513892255,27.3778928005,292.360778809,22.176153183,0.00728134679704,0.000552304801648,14.9065153005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3816144187,F,F,5.854705,1.8,0.3,8.0,6.62913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src5.html,0.9998,25.2295284271,,,,,,,,,,,,,,,,-9734.359447,-14816.6589862
xmm0021740201,fullrun,40152.0195312,40145.3836822,6,X131113.63+272018.3,xmm,pn,271.15057373,167.127227783,197.806777266,27.338412485,599.653930664,30.6084346771,0.0271090101451,0.00138373859227,30.5743832291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7233097562,F,F,5.596104,1.8,0.3,8.0,1.17946e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src6.html,0.9998,28.9554634094,,,,,,,,,,,,,,,,7327.82738944,-6636.49072753
xmm0021740201,fullrun,40152.0195312,40145.3836822,7,X131032.16+273603.2,xmm,pn,397.936649655,384.479937931,197.633998488,27.6008750019,329.957,27.72771177,0.00821905913643,0.000690683036746,16.8234230633,1.0,5.26701,4.6998225,5.92701,5.26701,,,0.0,,,9.54680871512,F,F,5.733907,1.8,0.3,8.0,6.2512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src7.html,0.9998,438.869,,,,329.957,438.869,,,,,,,,,,,-12424.9002494,2772.67331671
xmm0021740201,fullrun,40152.0195312,40145.3836822,8,X131122.32+271543.9,xmm,pn,244.486051517,104.152793103,197.843002734,27.2621946307,137.705,24.4773977375,0.00343014953378,0.000609717399059,7.02112539795,0.999999999987,5.25951,4.10702953125,6.91701,5.25951,,,0.0,,,14.6242390056,F,F,5.565424,1.8,0.3,8.0,3.39808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src8.html,0.9998,461.438,,,,137.705,461.438,,,,,,,,,,,12349.0512821,-9847.05128205
xmm0021740201,fullrun,40152.0195312,40145.3836822,9,X131122.58+272738.2,xmm,pn,243.791045977,268.368565517,197.844081322,27.4606200382,385.614,29.1849618811,0.00960542729681,0.000726980943402,19.6611905828,1.0,4.92049,4.5220525,5.43049,4.92049,,,0.0,,,4.52422133641,F,F,5.557988,1.8,0.3,8.0,3.61839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src9.html,0.9998,466.148,,,,385.614,466.148,,,,,,,,,,,4344.56304348,1989.24130435
xmm0021740201,fullrun,40152.0195312,40145.3836822,10,X131104.35+273834.3,xmm,pn,299.563772414,419.17616092,197.768129393,27.6428653116,258.079,25.0754860372,0.00642861001513,0.00062461696098,13.1586000623,1.0,6.17399,5.27955250977,7.2340640625,6.17399,,,0.0,,,8.74917799703,F,F,5.611441,1.8,0.3,8.0,2.24788e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src10.html,0.9998,370.701,,,,258.079,370.701,,,,,,,,,,,-7056.01146132,10086.9054441
xmm0021740201,fullrun,43547.984375,43479.760425,32,X131030.48+272556.7,xmm,mos1,403.22052002,244.990753174,197.627006588,27.4324230755,120.594436646,14.3728218079,0.00514956424013,0.00061374111101,10.8136566489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52795728617,F,F,5.751828,1.8,0.3,8.0,9.10591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src32.html,0.9998,9.88724994659,,,,,,,,,,,,,,,,7561.03076923,-6240.8
xmm0021740201,fullrun,43547.984375,43479.760425,28,X131122.57+272738.2,xmm,mos1,243.816336322,268.357947126,197.844046883,27.4606072239,126.06,17.1071914703,0.00289927775643,0.000393451528674,11.3037516081,1.0,4.91713,4.20728625,5.94963,4.91713,,,0.0,,,4.52214527705,F,F,5.558018,1.8,0.3,8.0,4.13628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src28.html,0.9998,166.596,,,,126.06,166.596,,,,,,,,,,,-1899.55704698,4040.2147651
xmm0021740201,fullrun,43534.890625,43498.3607896,11,X131122.57+272739.2,xmm,mos2,243.818101609,268.580908046,197.844044654,27.4608766366,130.025,16.3781561844,0.00298919376,0.000376523609049,11.4315095443,1.0,5.12116,4.0268275,6.15112,5.12116,,,0.0,,,4.50927917122,F,F,5.557971,1.8,0.3,8.0,4.36697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src11.html,0.9998,138.219,,,,130.025,138.219,,,,,,,,,,,-4207.75163399,-2107.95424837
xmm0021740201,fullrun,43534.890625,43498.3607896,7,X131117.34+273043.1,xmm,mos2,259.842071533,310.802764893,197.822242508,27.5119757439,163.801589966,16.2319259644,0.00422167684883,0.000418347248342,14.4010724019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93823489633,F,F,5.574165,1.8,0.3,8.0,4.38356e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src7.html,0.9998,11.8059034348,,,,,,,,,,,,,,,,-1036.66216216,-4400.64414414
xmm0021740201,fullrun,43534.890625,43498.3607896,9,X131112.98+272827.2,xmm,mos2,273.17263908,279.615218391,197.804074747,27.4742252723,120.701,16.0326853646,0.0027748482721,0.000368582441579,10.6117641492,1.0,5.22561,4.45451625,6.27561,5.22561,,,0.0,,,2.27288513957,F,F,5.592704,1.8,0.3,8.0,3.19554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src9.html,0.9998,136.346,,,,120.701,136.346,,,,,,,,,,,-1554.04166667,-1482.9375
xmm0021740201,fullrun,43547.984375,43479.760425,24,X131112.98+272827.6,xmm,mos1,273.164031982,279.717681885,197.804080879,27.4743341424,170.855926514,16.4886665344,0.00407151924446,0.000392927089706,15.3205850713,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.28013972675,F,F,5.592606,1.8,0.3,8.0,4.10964e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src24.html,0.9998,13.3679761887,,,,,,,,,,,,,,,,-1254.45414847,1368.96943231
xmm0021740201,fullrun,43534.890625,43498.3607896,6,X131116.76+273221.5,xmm,mos2,261.619381609,333.470108046,197.819839164,27.5392951788,76.3377,13.5449510889,0.00175495654329,0.000311390054219,6.71144123159,0.999999999664,5.33637,3.88019734375,6.79254265625,5.33637,,,0.0,,,3.61712196645,F,F,5.575154,1.8,0.3,8.0,3.36679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src6.html,0.9998,107.128,,,,76.3377,107.128,,,,,,,,,,,229.360824742,-5910.16494845
xmm0021740201,fullrun,40152.0195312,40145.3836822,11,X131154.36+273314.2,xmm,pn,146.670425415,347.130859375,197.976506672,27.5539404668,136.583572388,16.4262619019,0.00340166133565,0.000409101761097,6.96394748944,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,11.5555392958,F,F,5.434776,1.8,0.3,8.0,4.86552e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src11.html,0.9998,26.0735740662,,,,,,,,,,,,,,,,7457.08906883,12378.0161943
xmm0021740201,fullrun,40152.0195312,40145.3836822,12,X131117.42+273040.8,xmm,pn,259.605758621,310.341326437,197.822569795,27.511346906,254.114,26.7474110897,0.00632983685675,0.000666262970706,12.9564377428,1.0,4.91338,4.35080492676,5.45890734375,4.91338,,,0.0,,,2.93141875201,F,F,5.574101,1.8,0.3,8.0,2.41915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src12.html,0.9998,461.31,,,,254.114,461.31,,,,,,,,,,,1151.17981073,4227.94637224
xmm0021740201,fullrun,40152.0195312,40145.3836822,13,X131113.01+272826.6,xmm,pn,273.079925747,279.477501149,197.804200963,27.4740588595,361.255,28.4713189017,0.00899866198591,0.00070920478634,18.4192052259,1.0,5.11556,4.55197639648,5.59015671875,5.11556,,,0.0,,,2.29587781483,F,F,5.592671,1.8,0.3,8.0,2.81597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src13.html,0.9998,449.361,,,,361.255,449.361,,,,,,,,,,,1693.84722222,1348.08564815
xmm0021740201,fullrun,40152.0195312,40145.3836822,14,X131104.72+272807.9,xmm,pn,298.440988506,275.175843678,197.769660931,27.4688652739,264.752,29.778616489,0.00659483705853,0.000741770122883,13.4988344022,1.0,6.09541,,,5.34363,,,347.054135588,,,1.69409771249,F,F,5.623558,1.8,0.3,8.0,2.22264e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src14.html,0.9998,622.014,,,,264.752,622.014,,,,,,,,,,,91.5242966752,-202.268542199
xmm0021740201,fullrun,43547.984375,43479.760425,18,X131117.44+273041.5,xmm,mos1,259.545411494,310.488878161,197.822652078,27.5115251674,82.1884,14.7175541446,0.00189026865689,0.000338492187531,7.36980214715,0.999999999992,4.35188,3.43013767578,5.3350718125,4.35188,,,0.0,,,2.93941227641,F,F,5.574002,1.8,0.3,8.0,3.04912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src18.html,0.9998,134.418,,,,82.1884,134.418,,,,,,,,,,,-4168.02150538,851.516129032
xmm0021740201,fullrun,43534.890625,43498.3607896,10,X131104.63+272806.9,xmm,mos2,298.717636782,274.934790805,197.769284141,27.4685739946,94.9288,15.9940551456,0.002182353981,0.000367693365125,8.34592949991,1.0,6.32783,5.05650836914,8.0966253125,6.32783,,,0.0,,,1.70152589024,F,F,5.623498,1.8,0.3,8.0,2.69589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src10.html,0.9998,160.881,,,,94.9288,160.881,,,,,,,,,,,62.7014925373,94.6791044776
xmm0021740201,fullrun,43534.890625,43498.3607896,18,X131104.25+273833.3,xmm,mos2,299.862487793,418.851074219,197.76771632,27.6425798986,139.192520142,14.7619895935,0.0031972635774,0.000339084108897,12.2374975773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73064888426,F,F,5.611605,1.8,0.3,8.0,6.72143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src18.html,0.9998,10.1123962402,,,,,,,,,,,,,,,,7106.41624365,-10267.4517766
xmm0021740201,fullrun,43547.984375,43479.760425,2,X131104.30+273834.1,xmm,mos1,299.710814521,419.129130018,197.767928836,27.6428084846,112.797,15.0766043922,0.00259424682019,0.000346750649431,10.1144635106,1.0,9.5029245535,,,5.29028547938,,,13.6860275173,,,8.74762430531,A,F,5.611702,1.8,0.3,8.0,7.49256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src2.html,0.9998,114.507,,,,112.797,114.507,,,,,,,,,,,-10024.3310345,-7346.35172414
xmm0021740201,fullrun,43547.984375,43479.760425,3,X131032.22+273603.6,xmm,mos1,397.751185525,384.587624474,197.634251196,27.6010053432,86.7297,14.6221646824,0.0019947140261,0.000336298142205,7.77701876763,0.999999999999,6.83677163876,,,4.08676249455,,,49.8961572506,,,9.55325910669,A,F,5.733544,1.8,0.3,8.0,7.42979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src3.html,0.9998,127.078,,,,86.7297,127.078,,,,,,,,,,,-2762.00925926,-12722.0648148
xmm0021740201,fullrun,43534.890625,43498.3607896,8,X131034.94+272906.8,xmm,mos2,389.543273926,288.872253418,197.645567556,27.4852164442,76.9664993286,11.3089618683,0.00301182828844,0.000442538643256,6.76672387359,0.999999999792,10.8749996871,,,10.8749996871,,,0.0,,,6.64152035986,F,F,5.732298,1.8,0.3,8.0,5.17428e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src8.html,0.9998,10.0153741837,,,,,,,,,,,,,,,,7317.21374046,3518.52671756
xmm0021740201,fullrun,43534.890625,43498.3607896,2,X131032.16+273604.1,xmm,mos2,397.928070068,384.796264648,197.634004034,27.6011275643,130.976989746,14.7494573593,0.00300855217196,0.000338796242452,11.5152063708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.55143985433,F,F,5.733469,1.8,0.3,8.0,7.33641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src2.html,0.9998,9.59003829956,,,,,,,,,,,,,,,,12562.2485549,-3056.00578035
xmm0021740201,fullrun,43547.984375,43479.760425,34,X131030.17+272404.9,xmm,mos1,404.197073333,219.363429885,197.625723552,27.4013514909,42.7586,12.8470852725,0.000983414867372,0.000295473066457,3.83414718,0.999885860207,5.3928,3.795534375,7.1553,5.3928,,,0.0,,,9.57598126099,F,F,5.754427,1.8,0.3,8.0,2.23543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src34.html,0.9998,122.289,,,,42.7586,122.289,,,,,,,,,,,9457.54545455,-5131.6969697
xmm0021740201,fullrun,43534.890625,43498.3607896,19,X131129.36+272919.0,xmm,mos2,223.053593793,291.54617931,197.872346938,27.4886084141,75.1424,14.0534479755,0.00172747670783,0.000323079966069,6.60635310732,0.999999999461,5.59285,4.583865625,7.16785,5.59285,,,0.0,,,5.48154790856,F,F,5.531361,1.8,0.3,8.0,2.64074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src19.html,0.9998,122.357,,,,75.1424,122.357,,,,,,,,,,,-4601.8019802,-4772.10891089
xmm0021740201,fullrun,40152.0195312,40145.3836822,15,X130958.37+272423.7,xmm,pn,501.555541992,223.981262207,197.493196266,27.4065737594,113.170219421,15.2695140839,0.00281854364345,0.000380292554699,5.77017756705,0.999999982006,10.8749996871,,,10.8749996871,,,0.0,,,15.6842915016,F,F,5.871764,1.8,0.3,8.0,2.59223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src15.html,0.9998,25.8700809479,,,,,,,,,,,,,,,,-11975.084507,-13836.1232394
xmm0021740201,fullrun,40152.0195312,40145.3836822,16,X131041.41+271738.6,xmm,pn,369.854544138,130.542910345,197.672559299,27.2940677946,112.2,22.1475055029,0.00279483769343,0.000551681668404,5.72070926727,0.999999976555,5.29953,4.05108,6.54798,5.29953,,,0.0,,,13.2157371999,F,F,5.716361,1.8,0.3,8.0,2.36169e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src16.html,0.9998,378.312,,,,112.2,378.312,,,,,,,,,,,2041.72316384,-14099.6892655
xmm0021740201,fullrun,40152.0195312,40145.3836822,17,X131021.80+273921.7,xmm,pn,429.528564453,429.944458008,197.590827284,27.6560139044,171.554504395,17.9908809662,0.00427262455033,0.000448069142629,8.74700038442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4622426663,F,F,5.766119,1.8,0.3,8.0,3.85975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src17.html,0.9998,25.0609512329,,,,,,,,,,,,,,,,-16926.0637681,4483.64057971
xmm0021740201,fullrun,40152.0195312,40145.3836822,18,X131116.68+273220.7,xmm,pn,261.87007954,333.288827586,197.819497424,27.5390762245,192.125,23.5640828381,0.00478574194702,0.000586970043884,9.79582235272,1.0,4.94891,4.30219528076,5.61648648437,4.94891,,,0.0,,,3.64941580307,F,F,5.574905,1.8,0.3,8.0,1.93203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src18.html,0.9998,363.141,,,,192.125,363.141,,,,,,,,,,,-142.837398374,5763.7398374
xmm0021740201,fullrun,40152.0195312,40145.3836822,19,X131129.38+272919.2,xmm,pn,222.989761353,292.306549072,197.872428382,27.4886529826,243.842834473,19.9181194305,0.0101415384561,0.00082840397954,12.4327447676,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48793393954,F,F,5.531225,1.8,0.3,8.0,4.19309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src19.html,0.9998,30.6950340271,,,,,,,,,,,,,,,,4642.82697947,4693.60997067
xmm0021740201,fullrun,40152.0195312,40145.3836822,20,X131151.43+272557.9,xmm,pn,155.490142822,245.153961182,197.964271738,27.4327598754,164.30696106,16.7274017334,0.00409212196492,0.000416601753254,8.37747196801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0601818072,F,F,5.452837,1.8,0.3,8.0,2.12544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src20.html,0.9998,27.2763290405,,,,,,,,,,,,,,,,11874.5874587,4653.54455446
xmm0021740201,fullrun,40152.0195312,40145.3836822,21,X131039.15+273935.1,xmm,pn,376.535644531,433.204986572,197.66311595,27.6597466783,118.354446411,14.84192276,0.00294765861824,0.000369643244182,6.03450426388,0.999999996469,10.8749996871,,,10.8749996871,,,0.0,,,11.2927695275,F,F,5.702052,1.8,0.3,8.0,3.17879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0021740201_pi300-10000_pass1_cl_src21.html,0.9998,24.7448329926,,,,,,,,,,,,,,,,-13316.7316017,7301.36363636
xmm0021740201,fullrun,43547.984375,43479.760425,29,X131142.51+272729.4,xmm,mos1,182.794455172,266.395949425,197.927140664,27.4581676799,72.2831,13.3862279975,0.00166245277526,0.000307872405647,6.48159771431,0.999999998829,7.5458,5.9208246582,9.6257684375,7.5458,,,0.0,,,8.67843980613,F,F,5.484711,1.8,0.3,8.0,2.74688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src29.html,0.9998,106.908,,,,72.2831,106.908,,,,,,,,,,,-4741.72380952,8547.40952381
xmm0021740201,fullrun,43547.984375,43479.760425,26,X131104.74+272809.1,xmm,mos1,298.382912644,275.4374,197.769740022,27.4691813329,76.2526,16.2020245648,0.00175374947421,0.000372633747069,6.8375412492,0.999999999829,6.31846,4.93286226562,8.380745,4.6423,3.40861992187,6.43674375,311.473,214.466389648,0.0,1.68456131792,F,F,5.623295,1.8,0.3,8.0,2.23279e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src26.html,0.9998,186.253,,,,76.2526,186.253,,,,,,,,,,,266.943925234,-237.08411215
xmm0021740201,fullrun,43534.890625,43498.3607896,13,X131030.52+272555.5,xmm,mos2,403.101593018,244.215148926,197.627168936,27.4320843705,120.347793579,13.7126874924,0.00276439866625,0.000314981553772,10.5807110243,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54599691102,F,F,5.751702,1.8,0.3,8.0,5.49005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src13.html,0.9998,8.66402721405,,,,,,,,,,,,,,,,6147.86904762,7320.93452381
xmm0021740201,fullrun,43547.984375,43479.760425,16,X131130.47+273136.3,xmm,mos1,219.68672982,323.118492812,197.876970139,27.5267547977,49.9376,12.2327552089,0.00114852460823,0.000281343524395,4.47788534274,0.999989267428,6.27195458255,,,4.77378992725,,,340.032056731,,,5.98937982423,F,F,5.524608,1.8,0.3,8.0,1.90192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src16.html,0.9998,99.7027,,,,49.9376,99.7027,,,,,,,,,,,-7024.13924051,3107.44303797
xmm0021740201,fullrun,43547.984375,43479.760425,22,X131129.38+272920.0,xmm,mos1,222.999228857,291.77483954,197.87242125,27.4888846667,60.2409,14.3179223353,0.00138549291822,0.000329300857046,5.40177828217,0.999999768428,5.49689,4.05529533587,7.4606694562,3.71527,2.73669776245,5.17651615112,340.454740795,302.220664232,56.92289392,5.48457968582,F,F,5.531315,1.8,0.3,8.0,2.0339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0021740201_pi300-10000_pass1_cl_src22.html,0.9998,144.762,,,,60.2409,144.762,,,,,,,,,,,-4602.83116883,4395.49350649
xmm0021740201,fullrun,43534.890625,43498.3607896,21,X131151.40+272555.5,xmm,mos2,155.569534302,244.772094727,197.964162458,27.4320835288,58.8100585938,10.3907060623,0.00257374346256,0.000454735301901,5.17044988358,0.999999460293,10.8749996871,,,10.8749996871,,,0.0,,,11.0644934135,F,F,5.452966,1.8,0.3,8.0,4.91654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src21.html,0.9998,9.40288257599,,,,,,,,,,,,,,,,-11747.8135593,-4643.47457627
xmm0021740201,fullrun,43534.890625,43498.3607896,20,X131142.54+272726.2,xmm,mos2,182.699455172,265.662664368,197.927268761,27.4572814959,70.9767,13.6503736213,0.00163171086508,0.00031381372972,6.24011400477,0.999999996591,8.90404141275,5.91341641275,12.0940414128,8.90404141275,,,0.0,,,8.71789062239,F,F,5.484344,1.8,0.3,8.0,2.65716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0021740201_pi300-10000_pass1_cl_src20.html,0.9998,115.356,,,,70.9767,115.356,,,,,,,,,,,-8770.77777778,-4858.08730159