fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10549,fullrun,9914.1875,9914.18710632,3,X064837.30-641623.6,chandra,ccd7,798.278010163,673.818677236,102.155422042,-64.2732310114,130.469,18.1802915268,0.0131597963993,0.00183376077821,25.3365346358,1.0,0.961037,0.79369325,1.216037,0.961037,,,0.0,,,1.26188641345,T,F,4.95e+20,1.8,0.3,8.0,4.77146e-14,1.0,powerlaw,1.24007e+22,1.1616241802e+22,1.33160852005e+22,9.9376,8.02484864874,10.0,35.7584,19,,dsxf,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src3.html,0.9998,200.054,,,,130.469,200.054,,,,,,,,,,,4255.9109589,2216.63013699
acisf10549,fullrun,9914.1875,9914.18710632,1,X064840.82-641541.9,chandra,ccd7,751.613847561,758.57874187,102.170087686,-64.2616416153,92.8399,10.1623225692,0.00936435137047,0.00102502867062,18.0291206489,1.0,0.464643,0.38860724317,0.537274170703,0.464643,,,0.0,,,1.70900512694,F,T,4.95e+20,1.8,0.3,8.0,6.97621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src1.html,0.9998,10.4329,,,,92.8399,10.4329,,,,,,,,,,,4281.50515464,2311.16494845
acisf10549,fullrun,9914.06542969,9914.06554533,3,X064911.65-640655.0,chandra,ccd3,874.241943089,568.698638211,102.298539151,-64.1152806905,77.9473,10.322693447,0.0078622962077,0.00104121725244,14.5725929657,1.0,5.85747,4.70717748969,7.36023225121,3.34083,3.32326527007,3.35043427835,84.8150769237,66.3373153026,100.375297236,10.5532217897,F,F,4.95e+20,1.8,0.3,8.0,1.07044e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10549_pi14-548_pass1_cl_src3.html,0.9998,28.6107,,,,77.9473,28.6107,,,,,,,,,,,4395.06060606,3451.57575758
acisf10549,fullrun,9914.10644531,9914.10606566,4,X064756.16-641715.1,chandra,ccd6,323.526348577,277.968876016,101.984005733,-64.2875161164,63.7978,7.98735250255,0.00643505777346,0.000805655913071,67.7735449387,1.0,1.20544,1.04571014323,1.43777465153,0.847759,0.705445945927,0.977525909978,333.064700551,315.148091176,356.953513051,3.38024871176,T,F,4.91e+20,1.8,0.3,8.0,6.95951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10549_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,63.7978,0.0,,,,,,,,,,,3763.50769231,1970.92307692
acisf10549,fullrun,9914.1875,9914.18710632,2,X064912.30-642130.1,chandra,ccd7,337.059378049,50.0665752033,102.30123011,-64.3583572771,55.892,7.47609523749,0.0056375815217,0.000754081019919,10.8539928555,1.0,3.01111,2.19889610107,3.73307791016,3.01111,,,0.0,,,7.30767413127,F,F,5.04e+20,1.8,0.3,8.0,5.46859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,55.892,0.0,,,,,,,,,,,4867.92424242,1740.86363636
acisf10549,fullrun,9914.22753906,9914.22762665,1,X064842.88-640422.4,chandra,ccd2,256.786443089,603.653327236,102.178674608,-64.0728915296,42.7934,9.37497199996,0.00431637457181,0.000945610555648,9.01196319732,1.0,6.58494,4.71362220703,9.9117271875,6.58494,,,0.0,,,11.9890568751,F,T,4.92e+20,1.8,0.3,8.0,6.03524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10549_pi14-548_pass1_cl_src1.html,0.9998,45.0967,,,,42.7934,45.0967,,,,,,,,,,,3939.03703704,3652.69135802
acisf10549,fullrun,9914.1875,9914.18710632,13,X064849.87-641855.2,chandra,ccd7,632.362180894,365.551170732,102.207812096,-64.3153344858,29.1985,5.40356363893,0.00294512338017,0.000545033532862,5.67022669419,0.999999587159,1.00928,0.808024980631,1.43158562619,0.410722,0.327145596871,0.53228767607,7.76579999683,,,3.76436518874,A,F,4.99e+20,1.8,0.3,8.0,2.28652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,29.1985,0.0,,,,,,,,,,,4499.0,1966.26666667
acisf10549,fullrun,9914.1875,9914.18710632,10,X064855.56-641905.7,chandra,ccd7,557.340882114,344.121788618,102.231481131,-64.3182450997,19.9693,4.60923637927,0.00201421652528,0.00046491364665,3.87795461836,0.999793849269,1.17455,0.687590750732,1.59570394531,1.17455,,,0.0,,,4.32657771516,F,F,5e+20,1.8,0.3,8.0,1.57239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src10.html,0.9998,1.27576,,,,19.9693,1.27576,,,,,,,,,,,4579.08695652,1963.86956522
acisf10549,fullrun,9914.1875,9914.18710632,4,X064855.95-641814.5,chandra,ccd7,551.873340244,448.230943089,102.233140569,-64.3040154234,15.6762,3.95931812311,0.0015811856799,0.000399358079026,3.04425253707,0.998019253211,1.03619,0.794825193155,1.55217707486,0.539991,0.388754934391,0.751845450634,59.0484001538,37.239763435,83.9725564038,3.85136992162,F,F,4.99e+20,1.8,0.3,8.0,1.21805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,15.6762,0.0,,,,,,,,,,,4549.625,2068.3125
acisf10549,fullrun,9914.1875,9914.18710632,7,X064825.10-641323.8,chandra,ccd7,959.737164634,1039.28637602,102.104593431,-64.2232915218,16.2509,4.03423841636,0.00163915468788,0.000406915359284,3.15585687568,0.998019253211,0.71451,0.560024922852,0.868995077148,0.71451,,,0.0,,,2.81172050221,F,F,4.92e+20,1.8,0.3,8.0,1.28225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src7.html,0.9998,0.0241796,,,,16.2509,0.0241796,,,,,,,,,,,4001.53333333,2531.13333333
acisf10549,fullrun,9914.06542969,9914.06554533,1,X064905.13-640337.0,chandra,ccd3,959.5,971.0,102.27136805,-64.0602646164,14.1371526718,5.09919643402,0.00142596918158,0.00051433959743,2.64300330583,0.992846142854,1.14493535226,,,0.652055167734,,,43.8987007141,,,13.3015155742,A,T,4.95e+20,1.8,0.3,8.0,2.16142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10549_pi14-548_pass1_cl_src1.html,0.9998,11.8628473282,,,,,,,,,,,,,,,,4211.5,3820.75
acisf10549,fullrun,9914.1875,9914.18710632,8,X064857.14-642119.5,chandra,ccd7,536.5,71.6667480469,102.238071594,-64.3554065974,12.7290716171,3.74169015884,0.00128392479382,0.000377407646738,2.47193251967,0.991321707827,0.492000009399,,,0.492000009399,,,29.8717823029,,,6.14055882221,F,F,5.02e+20,1.8,0.3,8.0,2.60363e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src8.html,0.9998,1.27092838287,,,,,,,,,,,,,,,,4669.41666667,1717.16666667
acisf10549,fullrun,9914.22753906,9914.22762665,2,X064756.49-640735.3,chandra,ccd2,874.427581301,211.27822561,101.985380431,-64.1264817283,20.8561,4.56684792828,0.00210365332641,0.00046063572938,4.39213536759,0.999958946769,4.58593,2.63646926758,5.63714,4.58593,,,0.0,,,9.17703665984,F,F,4.87e+20,1.8,0.3,8.0,2.96715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10549_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,20.8561,0.0,,,,,,,,,,,3448.52,3103.64
acisf10549,fullrun,9914.1875,9914.18710632,5,X064852.61-641704.7,chandra,ccd7,595.318115234,589.590820312,102.219211045,-64.284639135,10.4609603882,3.31663417816,0.00105515052564,0.000334534153808,2.03147479631,0.968813172016,0.492000009399,,,0.492000009399,,,164.518127441,,,3.03646075447,F,F,4.97e+20,1.8,0.3,8.0,8.03054e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src5.html,0.9998,0.539039969444,,,,,,,,,,,,,,,,4475.63636364,2189.90909091
acisf10549,fullrun,9914.1875,9914.18710632,6,X064817.07-641549.7,chandra,ccd7,1066.09498415,742.897148984,102.071114475,-64.2637935137,9.93621,3.20676519253,0.0010022214716,0.000323452194582,1.92957046359,0.968813172016,0.380681410223,0.282480487959,0.618985624203,0.380681410223,,,0.0,,,1.02194268293,F,F,4.92e+20,1.8,0.3,8.0,7.57378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10549_pi14-548_pass1_cl_src6.html,0.9998,0.347133,,,,9.93621,0.347133,,,,,,,,,,,3979.9,2211.2
acisf10549,fullrun,9914.22753906,9914.22762665,3,X064739.64-640653.6,chandra,ccd2,1098.33349609,295.083496094,101.915181916,-64.1148843652,9.05933570862,3.46415376663,0.000913771276828,0.000349412381183,1.90782690785,0.964902099904,2.43086107129,,,1.88096528023,,,141.463912964,,,10.5834660527,F,F,4.86e+20,1.8,0.3,8.0,1.38462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10549_pi14-548_pass1_cl_src3.html,0.9998,2.94066381454,,,,,,,,,,,,,,,,3206.73333333,3126.2
acisf10549,fullrun,9914.22753906,9914.22762665,4,X064812.07-640756.4,chandra,ccd2,666.666503906,168.166503906,102.050277779,-64.132345226,9.78304862976,3.46414256096,0.000986768631265,0.000349411246134,2.06023532154,0.977116631827,1.72077751204,,,1.07248802994,,,120.164665222,,,8.40156646411,A,F,4.89e+20,1.8,0.3,8.0,1.37308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10549_pi14-548_pass1_cl_src4.html,0.9998,2.2169508934,,,,,,,,,,,,,,,,3656.81818182,3123.0
acisf10549,fullrun,9914.10644531,9914.10606566,1,X064807.22-641626.2,chandra,ccd6,176.875,377.0,102.030082332,-64.2739451484,7.79535293579,2.82843232155,0.000786288990639,0.0002852937032,8.28114296272,0.999999580477,0.703766497705,,,0.492000009399,,,26.4562282562,,,2.02920623593,T,T,4.92e+20,1.8,0.3,8.0,8.41293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10549_pi14-548_pass1_cl_src1.html,0.9998,0.204647228122,,,,,,,,,,,,,,,,3877.54545455,2103.81818182
acisf10549,fullrun,9914.10644531,9914.10606566,2,X064806.04-641616.6,chandra,ccd6,192.5,396.5,102.025170765,-64.2712774641,5.83681726456,2.44949364662,0.000588738592342,0.00024707155535,6.20055546083,0.999960604874,0.492000009399,,,0.492000009399,,,31.7174739838,,,2.14543253351,F,F,4.92e+20,1.8,0.3,8.0,6.20251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10549_pi14-548_pass1_cl_src2.html,0.9998,0.163182720542,,,,,,,,,,,,,,,,3864.33333333,2119.33333333
acisf10549,fullrun,9914.10644531,9914.10606566,3,X064734.78-641835.0,chandra,ccd6,605.333496094,114.333251953,101.894906317,-64.3097091531,5.57247257233,2.44950056076,0.000562075118069,0.000247072253842,5.91973736242,0.999960604874,1.2095778725,,,0.587228072894,,,23.1852264404,,,6.02135130695,A,F,4.9e+20,1.8,0.3,8.0,7.09185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10549_pi14-548_pass1_cl_src3.html,0.9998,0.427527248859,,,,,,,,,,,,,,,,3540.71428571,1742.71428571
acisf10549,fullrun,9914.10644531,9914.10606566,6,X064756.41-641726.0,chandra,ccd6,319.75,255.25,101.9850243,-64.290553555,3.87546825409,2.00000333786,0.000390904460801,0.000201733098947,4.1169792983,0.997806527824,0.492000009399,,,0.492000009399,,,45.0,,,3.41608133844,F,F,4.91e+20,1.8,0.3,8.0,4.23596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10549_pi14-548_pass1_cl_src6.html,0.9998,0.124531708658,,,,,,,,,,,,,,,,3786.0,1944.0
acisf10549,fullrun,9914.10644531,9914.10606566,5,X064751.48-641226.2,chandra,ccd6,386.25,864.5,101.96450622,-64.2072706521,3.79634809494,2.00000572205,0.000382923899451,0.000201733331778,4.03292853696,0.997806527824,0.492000009399,,,0.492000009399,,,61.0026931763,,,5.30402995725,F,F,4.89e+20,1.8,0.3,8.0,4.48347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10549_pi14-548_pass1_cl_src5.html,0.9998,0.203651815653,,,,,,,,,,,,,,,,3551.0,2522.0
acisf10549,fullrun,9914.10644531,9914.10606566,8,X064743.84-641848.7,chandra,ccd6,485.5,86.8332519531,101.932660735,-64.3135174011,2.91674613953,1.73205399513,0.0002942015999,0.000174706001417,3.0985116346,0.98721601236,0.492000009399,,,0.492000009399,,,90.0,,,5.24223341809,F,F,4.91e+20,1.8,0.3,8.0,3.81254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10549_pi14-548_pass1_cl_src8.html,0.9998,0.0832539722323,,,,,,,,,,,,,,,,3650.0,1738.0
