fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10736,fullrun,5060.40673828,5060.40678318,8,X091400.13+372445.2,chandra,ccd7,507.016562486,720.725458781,138.500545983,37.4125524761,70.5792,8.41336781557,0.013947375734,0.00166259184168,68.9527745216,1.0,1.0944888636,,,0.566552770671,,,45.8115767782,,,4.02457423333,A,F,1.47e+20,1.8,0.3,8.0,1.06369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10736_pi14-548_pass1_cl_src8.html,0.9997,0.205558,,,,70.5792,0.205558,,,,,,,,,,,4578.50704225,2342.4084507
acisf10736,fullrun,5060.40673828,5060.40678318,2,X091342.46+372603.5,chandra,ccd7,934.971000813,879.609971545,138.426912528,37.4342932648,67.3477,8.35035568105,0.0133088009215,0.00165014130227,65.795741134,1.0,0.391539783995,0.341730520703,0.43520817921,0.391539783995,,,0.0,,,0.292267594139,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10736_pi14-548_pass1_cl_src2.html,0.9997,2.38074,,,,67.3477,2.38074,,,,,,,,,,,4139.13636364,2216.59090909
acisf10736,fullrun,5060.40673828,5060.40678318,4,X091340.83+372740.9,chandra,ccd7,974.470060976,1077.67219715,138.420113945,37.4613619223,26.4318,5.28334553101,0.00522326880734,0.00104405806303,25.8227062024,1.0,0.449628407396,0.362903346436,0.620739124974,0.449628407396,,,0.0,,,1.60159277166,F,F,1.49e+20,1.8,0.3,8.0,3.92038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10736_pi14-548_pass1_cl_src4.html,0.9997,1.48194,,,,26.4318,1.48194,,,,,,,,,,,3988.88888889,2358.62962963
acisf10736,fullrun,5060.40673828,5060.40678318,1,X091415.28+373247.2,chandra,ccd3,1106.25,696.375,138.563650149,37.5464468861,25.9122943878,5.65692567825,0.00512059545144,0.00111787964124,39.9370398536,1.0,3.75468130037,,,2.81803185315,,,108.234962463,,,9.55067434809,F,F,1.48e+20,1.8,0.3,8.0,7.09806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10736_pi14-548_pass1_cl_src1.html,0.9997,6.08770465851,,,,,,,,,,,,,,,,4297.17647059,3353.94117647
acisf10736,fullrun,5060.40673828,5060.40678318,3,X091351.42+372627.8,chandra,ccd7,718.074447967,929.243581301,138.464247213,37.4410687566,12.7591,3.57198824186,0.00252136365046,0.00070587120666,12.46507959,0.999999999992,0.624449,0.455589879883,0.905149875,0.326098,0.22580429043,0.455770675,25.1753,1.9915625,51.671,2.10442077052,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf10736_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.7591,0.0,,,,,,,,,,,4280.07692308,2390.84615385
acisf10736,fullrun,5060.40673828,5060.40678318,2,X091427.29+372836.8,chandra,ccd3,814.785644531,187.928710938,138.613710623,37.476888607,6.65835285187,2.64575862885,0.00131577427965,0.000522835121956,10.2621133901,0.999999983156,0.627330909315,,,0.492000009399,,,168.233825684,,,9.53084155008,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10736_pi14-548_pass1_cl_src2.html,0.9997,0.341647237539,,,,,,,,,,,,,,,,4845.14285714,3100.28571429
acisf10736,fullrun,5057.30664062,5057.30686181,1,X091307.96+372818.6,chandra,ccd6,930.166503906,525.333496094,138.283181431,37.4718273736,5.58322906494,2.44949936867,0.00110399257392,0.00048434859491,8.39269884712,0.999999551568,1.41684207762,,,0.792960783848,,,147.931030273,,,6.92321227072,A,F,1.5e+20,1.8,0.3,8.0,1.3999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10736_pi14-548_pass1_cl_src1.html,0.9997,0.416771143675,,,,,,,,,,,,,,,,3299.33333333,1946.33333333
acisf10736,fullrun,5057.30664062,5057.30687157,1,X091402.52+373544.1,chandra,ccd2,554.833251953,457.5,138.5105182,37.5955790708,4.45719337463,2.44953274727,0.000881337444298,0.000484355201479,6.82889330544,0.999917860527,2.43002963512,,,0.755094484926,,,91.7070846558,,,10.5556640246,A,F,1.49e+20,1.8,0.3,8.0,1.24798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10736_pi14-548_pass1_cl_src1.html,0.9997,1.54280638695,,,,,,,,,,,,,,,,3837.83333333,3461.16666667
acisf10736,fullrun,5057.30664062,5057.30686181,4,X091325.34+372956.7,chandra,ccd6,509.5,724.25,138.355596168,37.4990745615,3.92998743057,2.00000190735,0.000777091016062,0.000395467795897,5.90754930419,0.999901970768,0.566373957486,,,0.492000009399,,,139.440322876,,,4.95634771693,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10736_pi14-548_pass1_cl_src4.html,0.9997,0.0700125098228,,,,,,,,,,,,,,,,3539.75,2355.75
acisf10736,fullrun,5057.30664062,5057.30686181,3,X091327.41+372905.9,chandra,ccd6,459.5,621.0,138.364219969,37.4849681766,3.9156768322,2.00000214577,0.000774261308834,0.000395467854105,5.88603764113,0.999901970768,0.586633762599,,,0.492000009399,,,69.6993560791,,,4.04498826638,F,F,1.49e+20,1.8,0.3,8.0,9.86771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10736_pi14-548_pass1_cl_src3.html,0.9997,0.0843231081963,,,,,,,,,,,,,,,,3616.0,2304.0
acisf10736,fullrun,5060.40673828,5060.40678318,5,X091357.74+372730.9,chandra,ccd7,564.75,1057.0,138.490569003,37.4585845932,3.84012842178,2.00000500679,0.000758857640903,0.000395226117689,3.75163658983,0.995554742288,0.492000009399,,,0.492000009399,,,14.8724403381,,,3.61965285671,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10736_pi14-548_pass1_cl_src5.html,0.9997,0.15987162292,,,,,,,,,,,,,,,,4328.5,2574.5
acisf10736,fullrun,5060.40673828,5060.40678318,1,X091338.58+372450.5,chandra,ccd7,1028.5,730.833251953,138.410731643,37.414028509,2.87325596809,1.73205494881,0.000567791517824,0.000342275830917,2.80704472296,0.977944527038,0.492000009399,,,0.492000009399,,,49.7311630249,,,1.32914985347,F,F,1.48e+20,1.8,0.3,8.0,4.24612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10736_pi14-548_pass1_cl_src1.html,0.9997,0.12674407661,,,,,,,,,,,,,,,,4157.33333333,2046.66666667
acisf10736,fullrun,5057.30664062,5057.30686181,2,X091320.18+373108.2,chandra,ccd6,634.166503906,869.833496094,138.334097742,37.5189571317,2.81072282791,1.73205637932,0.000555774662644,0.000342485931469,4.22507297533,0.998875232248,0.639126734069,,,0.492000009399,,,101.309928894,,,6.52742723065,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10736_pi14-548_pass1_cl_src2.html,0.9997,0.189277082682,,,,,,,,,,,,,,,,3328.0,2405.33333333
acisf10736,fullrun,5060.40673828,5060.40678318,6,X091405.81+372117.8,chandra,ccd7,368.5,298.833251953,138.524214024,37.3549440545,2.14684081078,1.73207378387,0.00042424275307,0.000342279556207,2.09736905999,0.977944527038,1.0089496729,,,0.492000009399,,,106.367614746,,,6.86984691798,A,F,1.47e+20,1.8,0.3,8.0,8.15764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10736_pi14-548_pass1_cl_src6.html,0.9997,0.853159189224,,,,,,,,,,,,,,,,4930.33333333,2081.44444444
