fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11055,fullrun,31388.3535156,31388.3529269,1,X175216.96-221931.8,chandra,ccd7,62.9908838618,367.050069106,268.070670917,-22.3254909772,36.1219,7.1948731747,0.00115080503772,0.0002292209517,8.96324114239,1.0,0.421729,0.34438525,0.534229,0.421729,,,0.0,,,1.2910680426,F,F,4.56e+21,1.8,0.3,8.0,1.09097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src1.html,0.9997,15.6443,,,,36.1219,15.6443,,,,,,,,,,,4271.38461538,2179.97435897
acisf11055,fullrun,31388.3535156,31388.3529269,2,X175216.17-221927.9,chandra,ccd7,85.3045873984,374.857674797,268.067374249,-22.3244240117,24.8476,6.31195690733,0.000791619040902,0.000201092470629,6.16565104853,0.999999929654,0.39991,0.304963391113,0.504678671875,0.39991,,,0.0,,,1.32654011991,F,T,4.55e+21,1.8,0.3,8.0,7.51129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src2.html,0.9997,14.9932,,,,24.8476,14.9932,,,,,,,,,,,4276.03846154,2200.34615385
acisf11055,fullrun,31388.3535156,31388.3529269,3,X175215.06-222011.2,chandra,ccd7,116.500054878,286.844329268,268.062765192,-22.3364524881,32.2505,7.05121975264,0.00102746917112,0.000224644917587,8.00259699691,0.999999999955,0.366002,0.282871251758,0.513789996875,0.366002,,,0.0,,,0.621599825187,F,F,4.55e+21,1.8,0.3,8.0,1.03778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src3.html,0.9997,17.4692,,,,32.2505,17.4692,,,,,,,,,,,4187.88888889,2229.5
acisf11055,fullrun,31388.3535156,31388.3529269,4,X175215.09-222032.3,chandra,ccd7,115.808636789,244.022164634,268.06286724,-22.3423048515,16.0762,7.47430933264,0.000512171558303,0.000238123975699,3.98912729545,0.999829733634,0.40318,0.288077380831,0.493016112277,0.40318,,,0.0,,,0.286384637332,F,F,4.56e+21,1.8,0.3,8.0,4.82969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src4.html,0.9997,39.7891,,,,16.0762,39.7891,,,,,,,,,,,4139.42857143,2226.19047619
acisf11055,fullrun,31388.3535156,31388.3529269,5,X175215.46-222024.4,chandra,ccd7,105.321770325,260.170601626,268.064416787,-22.3400979181,11.7531,4.11030655791,0.000374442040955,0.00013095026644,2.91639890124,0.995017025982,0.329788,0.228074875,0.457428,0.329788,,,0.0,,,0.386970616197,F,F,4.56e+21,1.8,0.3,8.0,3.77256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src5.html,0.9997,5.14152,,,,11.7531,5.14152,,,,,,,,,,,4163.91666667,2215.66666667
acisf11055,fullrun,31388.3535156,31388.3529269,6,X175216.01-222002.2,chandra,ccd7,89.8095406504,305.235752033,268.066708769,-22.3339390127,10.6752,5.15552131215,0.000340101593228,0.000164249944936,2.64893020144,0.991070941932,0.487608,0.325633976562,0.69493475,0.487608,,,0.0,,,0.757183003457,F,F,4.56e+21,1.8,0.3,8.0,3.21169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src6.html,0.9997,15.9042,,,,10.6752,15.9042,,,,,,,,,,,4207.0,2201.5
acisf11055,fullrun,31388.3535156,31388.3529269,7,X175217.40-221737.7,chandra,ccd7,50.5525523576,598.811740723,268.072506979,-22.2938168247,11.0727,5.13550387012,0.000352764532493,0.000163611731724,2.74756533287,0.995017025982,0.615013077206,,,0.244652689661,,,338.294129261,,,3.18328104939,A,F,4.54e+21,1.8,0.3,8.0,3.43359e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src7.html,0.9997,15.3007,,,,11.0727,15.3007,,,,,,,,,,,4504.91666667,2181.33333333
acisf11055,fullrun,31388.3535156,31388.3529269,8,X175215.20-222035.8,chandra,ccd7,112.531026423,236.947890244,268.063351522,-22.3432716769,12.4013,7.32583101088,0.000395092115126,0.000233393117588,3.07724240362,0.997305886411,0.338618,0.257044026072,0.483636897165,0.338618,,,0.0,,,0.220473774136,F,F,4.56e+21,1.8,0.3,8.0,3.72459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11055_pi14-548_pass1_cl_src8.html,0.9997,41.2665,,,,12.4013,41.2665,,,,,,,,,,,4138.2,2225.0
