fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12391,fullrun,40127.0039062,40127.0037216,1,X053625.40-064258.0,chandra,ccd7,389.513916667,1304.96864634,84.1058392502,-6.71610654982,3394.45,58.2704835058,0.0845926234246,0.00145215073664,987.87089061,1.0,1.3352,1.33510869704,1.33524567378,1.3352,,,0.0,,,4.07033610812,T,T,1.35e+21,1.8,0.3,8.0,5.99391e-13,1.0,powerlaw,5.46646e+21,4.93994892474e+21,6.03615339482e+21,2.93593,2.77376592502,3.11085060125,260.541,155,,dsxf,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src1.html,0.9997,0.999248,,,,3394.45,0.999248,,,,,,,,,,,3942.82576867,1725.97715959
acisf12391,fullrun,40127.0039062,40127.0037216,2,X053557.07-064704.5,chandra,ccd7,1246.68896484,803.341064453,83.9877966502,-6.78457867792,686.762573242,27.1294689178,0.0171147249639,0.000676090072375,199.865296253,1.0,2.33577400473,,,1.43767103176,,,108.510726929,,,7.27919755757,A,F,1.31e+21,1.8,0.3,8.0,1.52319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src2.html,0.9997,49.2374000549,,,,,,,,,,,,,,,,4922.44490358,1881.52341598
acisf12391,fullrun,40126.9648438,40126.9632178,1,X053710.36-064544.0,chandra,ccd5,980.306199187,214.375985772,84.2931731639,-6.76220997535,782.044,38.4312372947,0.0194892560293,0.000957741793504,29.6664126145,1.0,10.1128,9.38971718438,10.8973778228,7.63758,6.9917867854,8.36267401001,10.2931287239,359.248206849,22.4806287239,10.9941667467,T,T,1.4e+21,1.8,0.3,8.0,1.20652e-13,1.0,powerlaw,2.68847e+21,1.31355168028e+21,4.64039082238e+21,3.71098,2.84831085663,4.95237736769,178.565,92,,dsxf,fullrun_ccd5_acisf12391_pi14-548_pass1_cl_src1.html,0.9997,694.916,,,,782.044,694.916,,,,,,,,,,,2795.74820717,2533.57689243
acisf12391,fullrun,40127.0039062,40127.0037216,4,X053601.47-065013.8,chandra,ccd7,1113.5,418.5,84.0061160732,-6.83717776106,485.422698975,22.7377109528,0.0120971575379,0.000566643604543,141.270295323,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.96643221988,F,F,1.31e+21,1.8,0.3,8.0,2.03522e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src4.html,0.9997,31.5773143768,,,,,,,,,,,,,,,,4929.13836478,2287.74528302
acisf12391,fullrun,40123.8242188,40123.8227235,13,X053650.08-064129.5,chandra,ccd6,622.238280488,1092.82767276,84.2086673816,-6.69151606006,430.859,21.5357586353,0.0107382512776,0.000536733334293,165.968048258,1.0,3.81417,3.53964869873,4.05159382813,3.81417,,,0.0,,,8.07816776446,F,F,1.39e+21,1.8,0.3,8.0,1.04222e-13,1.0,powerlaw,4.90677e+21,2.50873681732e+21,7.7546645587e+21,2.66485,2.2063806842,3.20152410693,38.8851,36,,dsxf,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src13.html,0.9997,32.9299,,,,430.859,32.9299,,,,,,,,,,,3182.04148472,1827.88864629
acisf12391,fullrun,40127.0039062,40127.0037216,3,X053604.96-064641.4,chandra,ccd7,1008.36333333,850.751260163,84.0206673884,-6.77817473888,642.47,26.6290987455,0.0160109346879,0.00066362127541,186.975036041,1.0,1.3592,1.20998032883,1.50173819336,1.3592,,,0.0,,,5.32016092392,F,F,1.32e+21,1.8,0.3,8.0,1.38457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src3.html,0.9997,66.6389,,,,642.47,66.6389,,,,,,,,,,,4685.7373212,1924.60208062
acisf12391,fullrun,40127.0039062,40127.0037216,10,X053602.87-065042.2,chandra,ccd7,1071.62205081,361.411506098,84.0119475807,-6.84504938677,133.538,13.176437303,0.00332788299778,0.00032836826725,38.8629389121,1.0,1.62529,1.3556415625,1.957165,1.62529,,,0.0,,,6.90074938763,F,F,1.31e+21,1.8,0.3,8.0,2.87496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src10.html,0.9997,40.0805,,,,133.538,40.0805,,,,,,,,,,,4921.46629213,2357.91011236
acisf12391,fullrun,40123.8242188,40123.8227235,1,X053651.50-064716.0,chandra,ccd6,579.450101626,388.519965447,84.2145760732,-6.7877699964,68.5771,8.72197454709,0.00170914005744,0.000217376880597,26.416083782,1.0,1.9884,1.34344500492,2.31103503418,1.9884,,,0.0,,,6.25012204679,F,T,1.37e+21,1.8,0.3,8.0,2.09988e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src1.html,0.9997,7.49574,,,,68.5771,7.49574,,,,,,,,,,,3394.71111111,2502.6
acisf12391,fullrun,40127.0039062,40127.0037216,7,X053608.27-064836.2,chandra,ccd7,908.011872459,617.462426829,84.0344735882,-6.8100598532,78.8991,8.88251653531,0.00196623569701,0.000221360206783,22.9616356657,1.0,0.943821,0.851387360394,1.10370621445,0.943821,,,0.0,,,4.76504254331,F,F,1.32e+21,1.8,0.3,8.0,1.67686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,78.8991,0.0,,,,,,,,,,,4677.78947368,2177.71052632
acisf12391,fullrun,40127.0039062,40127.0037216,8,X053623.93-064523.9,chandra,ccd7,433.970681504,1008.3963252,84.0997206485,-6.75663798167,60.7351,8.03273116692,0.00151357346302,0.000200182904611,17.6754517899,1.0,0.539343,0.4657101875,0.629968,0.539343,,,0.0,,,1.74131188798,F,F,1.35e+21,1.8,0.3,8.0,1.20329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src8.html,0.9997,3.78967,,,,60.7351,3.78967,,,,,,,,,,,4093.41935484,1986.67741935
acisf12391,fullrun,40123.7421875,40123.7417356,1,X053742.46-064016.0,chandra,ccd4,967.5,484.0,84.4269233928,-6.67110628386,53.3890113831,12.5306167603,0.00133060896769,0.000312299293,35.8544346319,1.0,0.492000009399,,,0.492000009399,,,90.0,,,20.0608411914,F,T,1.47e+21,1.8,0.3,8.0,2.74226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd4_acisf12391_pi14-548_pass1_cl_src1.html,0.9997,103.610984802,,,,,,,,,,,,,,,,1651.0,2279.0
acisf12391,fullrun,40127.0039062,40127.0037216,9,X053619.51-064415.1,chandra,ccd7,568.013509056,1148.21239467,84.0812744891,-6.73752905621,51.4832,7.31103549437,0.00128300869136,0.000182197728232,14.9829146505,1.0,1.06622713332,,,0.758531168736,,,78.180988913,,,3.26141806421,T,F,1.34e+21,1.8,0.3,8.0,1.15149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src9.html,0.9997,1.96804,,,,51.4832,1.96804,,,,,,,,,,,4165.94339623,1804.9245283
acisf12391,fullrun,40127.0039062,40127.0037216,6,X053612.08-064939.8,chandra,ccd7,792.742186992,488.268678862,84.0503368393,-6.82771851808,37.2644,7.0624641592,0.000928662044844,0.000176002898416,10.8448838593,1.0,1.13068,0.887592784549,1.51947946814,0.497965,0.374422123369,0.808861585862,265.620706201,90.0,90.0,4.42112523879,F,F,1.32e+21,1.8,0.3,8.0,7.50297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src6.html,0.9997,12.614,,,,37.2644,12.614,,,,,,,,,,,4617.19047619,2342.33333333
acisf12391,fullrun,40127.0039062,40127.0037216,5,X053627.79-065010.4,chandra,ccd7,317.097359146,426.15597561,84.1158059958,-6.83621088536,36.7254,6.47163426037,0.000915229265334,0.000161278817103,10.6880212129,1.0,0.720637,0.595715125,0.925637,0.720637,,,0.0,,,3.16238520795,F,F,1.34e+21,1.8,0.3,8.0,7.47068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src5.html,0.9997,5.15665,,,,36.7254,5.15665,,,,,,,,,,,4195.64102564,2572.12820513
acisf12391,fullrun,40127.0039062,40127.0037216,22,X053625.52-065128.6,chandra,ccd7,386.008829431,267.086898374,84.1063204949,-6.85795032163,32.4702,6.52207022348,0.000809186740004,0.000162535886512,9.44965027981,1.0,0.96843,0.76593,1.32843,0.96843,,,0.0,,,4.45692277522,F,F,1.33e+21,1.8,0.3,8.0,7.35424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src22.html,0.9997,10.0672,,,,32.4702,10.0672,,,,,,,,,,,4315.15384615,2698.28205128
acisf12391,fullrun,40127.0039062,40127.0037216,16,X053611.18-064544.7,chandra,ccd7,820.063724797,966.086014228,84.0465848357,-6.76241638868,35.3419,6.13194096514,0.000880750847268,0.00015281329528,10.2853876854,1.0,1.03301931893,0.805116775688,1.29791398893,1.03301931893,,,0.0,,,3.98962222789,F,F,1.33e+21,1.8,0.3,8.0,7.28226e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src16.html,0.9997,2.2588,,,,35.3419,2.2588,,,,,,,,,,,4468.63157895,1883.86842105
acisf12391,fullrun,40123.8242188,40123.8227235,12,X053657.10-064252.2,chandra,ccd6,409.071533203,924.071289062,84.2379371498,-6.7145042788,31.0137786865,6.85580348969,0.000772951694671,0.000170866158442,11.9465911533,1.0,1.937907749,,,1.70639124983,,,178.74156189,,,8.6853767053,F,F,1.39e+21,1.8,0.3,8.0,9.6086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src12.html,0.9997,15.9862222672,,,,,,,,,,,,,,,,3045.78125,2061.71875
acisf12391,fullrun,40123.8242188,40123.8227235,3,X053635.76-064250.3,chandra,ccd6,1055.74518293,928.604331301,84.1490170566,-6.71396815482,44.5246,6.67267562526,0.00110968234365,0.000166302455862,17.1509959441,1.0,1.83713,1.27822506737,2.11671898437,1.83713,,,0.0,,,4.77604606999,F,F,1.37e+21,1.8,0.3,8.0,1.3226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,44.5246,0.0,,,,,,,,,,,3646.67307692,1821.15384615
acisf12391,fullrun,40127.0039062,40127.0037216,11,X053616.65-064946.3,chandra,ccd7,654.403369919,474.971120935,84.0693780086,-6.82953781643,18.421,5.0372859756,0.000459067854068,0.00012553368781,5.36097738247,0.99999754877,0.874982,0.416286751953,1.4186208125,0.874982,,,0.0,,,3.66129775406,F,F,1.33e+21,1.8,0.3,8.0,3.68788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src11.html,0.9997,6.95325,,,,18.421,6.95325,,,,,,,,,,,4489.625,2408.16666667
acisf12391,fullrun,40123.8242188,40123.8227235,4,X053650.16-064859.7,chandra,ccd6,619.375,177.25,84.2090182707,-6.81657633714,20.2617378235,4.89902830124,0.000504980213009,0.00012209774286,7.80487602879,0.999999999198,1.65481886401,,,1.38158521907,,,69.354057312,,,6.21979716198,F,F,1.36e+21,1.8,0.3,8.0,6.23048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src4.html,0.9997,3.73826265335,,,,,,,,,,,,,,,,3514.44,2683.64
acisf12391,fullrun,40127.0039062,40127.0037216,12,X053613.21-064942.2,chandra,ccd7,758.458668699,483.348278455,84.0550556351,-6.8283915309,22.8311,5.31272623048,0.000568970663625,0.000132397710536,6.64442813729,0.999999964281,1.04701,0.449532230469,1.588211625,1.04701,,,0.0,,,4.2264082216,F,F,1.33e+21,1.8,0.3,8.0,4.59428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src12.html,0.9997,5.39396,,,,22.8311,5.39396,,,,,,,,,,,4585.59259259,2356.11111111
acisf12391,fullrun,40127.0039062,40127.0037216,14,X053626.35-064843.9,chandra,ccd7,360.868487805,601.871418699,84.10978112,-6.81219649016,17.8753,5.45800329791,0.000445468234303,0.000136018253788,5.20216486645,0.999993448696,0.636468,0.44497213943,0.95895651443,0.343785,0.242635844744,0.50170734865,116.18316726,92.0519172604,145.88316726,1.70154448976,F,F,1.34e+21,1.8,0.3,8.0,3.62384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src14.html,0.9997,11.9145,,,,17.8753,11.9145,,,,,,,,,,,4173.16666667,2393.27777778
acisf12391,fullrun,40123.8242188,40123.8227235,8,X053644.83-064428.9,chandra,ccd6,781.37699187,728.115634146,84.1867772686,-6.74136379222,24.7515,4.97617043518,0.000616878126723,0.000124020390534,9.53434452215,0.999999999998,1.79182,1.27543397461,2.53763,1.79182,,,0.0,,,5.21619925643,F,F,1.37e+21,1.8,0.3,8.0,7.87261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src8.html,0.9997,0.0107722,,,,24.7515,0.0107722,,,,,,,,,,,3464.51851852,2110.85185185
acisf12391,fullrun,40123.8242188,40123.8227235,5,X053654.03-064755.6,chandra,ccd6,502.318115234,307.454589844,84.2251256149,-6.79877820786,18.3210411072,4.69046163559,0.000456612528069,0.000116899660497,7.05731442217,0.999999986363,2.12228165294,,,1.30813637276,,,52.5584640503,,,6.9193463895,A,F,1.37e+21,1.8,0.3,8.0,5.51237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src5.html,0.9997,3.67895913124,,,,,,,,,,,,,,,,3355.35483871,2605.0
acisf12391,fullrun,40127.0039062,40127.0037216,13,X053605.12-064845.5,chandra,ccd7,1003.57845557,598.669782704,84.021319582,-6.81262595162,20.8434,4.56545726078,0.000519435839429,0.000113775205803,6.06595711274,0.999999686544,1.49656676799,,,0.758893775496,,,85.507673471,,,5.56073122897,A,F,1.32e+21,1.8,0.3,8.0,4.28483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.8434,0.0,,,,,,,,,,,4768.19047619,2162.14285714
acisf12391,fullrun,40123.8242188,40123.8227235,6,X053652.55-064724.0,chandra,ccd6,547.553412805,372.107502033,84.2189665471,-6.79001206675,31.8495,5.64353612552,0.000793780339697,0.000140653009397,12.2685132561,1.0,2.63607,1.52106782562,3.1938434375,2.63607,,,0.0,,,6.4939854488,F,F,1.37e+21,1.8,0.3,8.0,9.80108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,31.8495,0.0,,,,,,,,,,,3372.42307692,2526.84615385
acisf12391,fullrun,40127.0039062,40127.0037216,17,X053618.73-064525.7,chandra,ccd7,591.633817073,1004.79916667,84.0780226324,-6.75712864957,15.5522,4.5491647585,0.000387575521387,0.000113369484906,4.52608395026,0.999957443067,0.586299,0.4541115,0.821299,0.586299,,,0.0,,,2.48757500559,F,F,1.34e+21,1.8,0.3,8.0,3.11502e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src17.html,0.9997,5.1427,,,,15.5522,5.1427,,,,,,,,,,,4239.25,1931.375
acisf12391,fullrun,40127.0039062,40127.0037216,21,X053601.65-064943.4,chandra,ccd7,1108.59584146,480.946973577,84.0068617428,-6.82871185617,13.1382,5.39187351484,0.000327414707892,0.000134369905455,3.82354883266,0.999452425063,1.5,0.568647832031,3.0,1.32078,0.962515019531,1.5,74.885,44.669760742,90.0,6.70602544596,F,F,1.31e+21,1.8,0.3,8.0,2.80333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src21.html,0.9997,15.9341,,,,13.1382,15.9341,,,,,,,,,,,4911.51851852,2232.2962963
acisf12391,fullrun,40123.8242188,40123.8227235,2,X053632.86-064421.1,chandra,ccd6,1143.68940447,743.94248374,84.1369164414,-6.73920604767,11.2106,3.34822340951,0.000279400961567,8.34475264623e-05,4.3183533402,0.999767515353,0.9337776226,0.692042986858,1.1715646226,0.9337776226,,,0.0,,,3.12102171257,F,F,1.36e+21,1.8,0.3,8.0,2.99005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src2.html,0.9997,5.38818e-28,,,,11.2106,5.38818e-28,,,,,,,,,,,3800.83333333,1972.0
acisf12391,fullrun,40123.8242188,40123.8227235,11,X053652.40-064308.7,chandra,ccd6,551.423095703,890.577148438,84.218349191,-6.71908653558,10.4138460159,3.60559487343,0.00025954269222,8.98616926861e-05,4.01144155774,0.999767515353,1.03339082308,,,0.678000656682,,,166.785354614,,,7.53576309532,A,F,1.39e+21,1.8,0.3,8.0,3.05717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src11.html,0.9997,2.58615422249,,,,,,,,,,,,,,,,3195.28571429,2045.5
acisf12391,fullrun,40123.8242188,40123.8227235,9,X053650.91-064428.7,chandra,ccd6,596.75,728.0,84.2121164037,-6.74130665735,9.79242134094,3.4641392231,0.000244055030635,8.63362147356e-05,3.77206709778,0.999361437253,1.09123839365,,,0.709014293387,,,167.826889038,,,6.59912079798,A,F,1.38e+21,1.8,0.3,8.0,2.80536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src9.html,0.9997,2.20757913589,,,,,,,,,,,,,,,,3290.08333333,2175.58333333
acisf12391,fullrun,40127.0039062,40127.0037216,20,X053626.76-064343.1,chandra,ccd7,347.863525391,1212.77294922,84.1115020146,-6.7286383254,9.7858953476,3.31665158272,0.000243873073487,8.26538525871e-05,2.84794330523,0.994928228748,0.624511087904,,,0.492000009399,,,52.3717803955,,,3.31219734485,F,F,1.35e+21,1.8,0.3,8.0,2.08768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src20.html,0.9997,1.21410429478,,,,,,,,,,,,,,,,3942.25,1821.75
acisf12391,fullrun,40127.0039062,40127.0037216,15,X053623.51-064614.9,chandra,ccd7,446.318359375,904.318359375,84.0979521878,-6.77079361598,9.77832984924,3.31664609909,0.000243684524321,8.26537216199e-05,2.84574155367,0.994928228748,0.492000009399,,,0.492000009399,,,140.280502319,,,1.05999348732,F,T,1.34e+21,1.8,0.3,8.0,1.91358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src15.html,0.9997,1.22167026997,,,,,,,,,,,,,,,,4142.45454545,2082.63636364
acisf12391,fullrun,40123.8242188,40123.8227235,7,X053648.58-064554.6,chandra,ccd6,667.199951172,553.399902344,84.2024258142,-6.76517053713,7.26265573502,3.16233110428,0.000181006078492,7.88142933743e-05,2.79759456693,0.995905269601,1.39211987198,,,0.530496688964,,,155.93409729,,,5.62115985142,A,F,1.37e+21,1.8,0.3,8.0,2.0356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src7.html,0.9997,2.73734426498,,,,,,,,,,,,,,,,3418.9,2314.4
acisf12391,fullrun,40127.0039062,40127.0037216,18,X053610.97-065114.2,chandra,ccd7,825.899902344,295.899902344,84.0457005881,-6.85393993492,7.18677330017,3.16232824326,0.000179100665264,7.88079851191e-05,2.09153298492,0.967281279958,1.07866245232,,,0.731967585719,,,19.3299045563,,,5.68862107333,F,F,1.32e+21,1.8,0.3,8.0,1.49269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12391_pi14-548_pass1_cl_src18.html,0.9997,2.81322693825,,,,,,,,,,,,,,,,4712.0,2504.8
acisf12391,fullrun,40123.8242188,40123.8227235,16,X053635.21-064740.6,chandra,ccd6,1072.16674805,338.0,84.1466946316,-6.79461587217,5.73114013672,2.44949769974,0.000142836332088,6.10484567005e-05,2.20765062999,0.979248894061,0.492000009399,,,0.492000009399,,,133.807022095,,,2.28191410585,F,F,1.35e+21,1.8,0.3,8.0,1.52405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12391_pi14-548_pass1_cl_src16.html,0.9997,0.268860071898,,,,,,,,,,,,,,,,3878.44444444,2370.44444444
