fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00809,fullrun,44194.7617188,44194.7612682,7,X134442.09+555313.1,chandra,ccd7,851.929621951,408.456794715,206.17537966,55.8869712788,1059.05,40.9909136273,0.0239632257496,0.000927505327353,176.229834893,1.0,0.822909,0.76312252711,0.889777398985,0.641926,0.591480504161,0.697825738048,68.9450757693,56.5861861209,79.9307554568,1.06670985208,T,T,8.9e+19,1.8,0.3,8.0,3.00565e-13,1.0,powerlaw,1.26014e+15,0.0,3.14210317455e+20,0.632521,0.507685593053,0.762561998558,421.075,111,,dsxf,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src7.html,0.9997,621.205,,,,1059.05,621.205,,,,,,,,,,,4112.64598025,2098.82651622
acisf00809,fullrun,44194.7617188,44194.7612682,1,X134447.45+555411.4,chandra,ccd7,760.340096323,526.991867138,206.197706189,55.9031699341,1340.85,37.5381992109,0.0303395122917,0.000849379614699,223.122396597,1.0,0.416350621297,,,0.376222554441,,,69.5394206901,,,0.596767852688,F,T,8.91e+19,1.8,0.3,8.0,1.61252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src1.html,0.9997,68.2664,,,,1340.85,68.2664,,,,,,,,,,,4206.68611521,2215.44239291
acisf00809,fullrun,44194.7617188,44194.7612682,5,X134440.23+555648.2,chandra,ccd7,883.710997967,845.645097561,206.1676155,55.9467197891,596.099,24.9483606676,0.0134880085402,0.000564509757185,99.1930771442,1.0,0.562161,0.534406451514,0.590356096875,0.562161,,,0.0,,,2.56991823267,F,F,8.92e+19,1.8,0.3,8.0,7.44978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src5.html,0.9997,26.3217,,,,596.099,26.3217,,,,,,,,,,,4090.74835526,2536.98684211
acisf00809,fullrun,44194.7617188,44194.7612682,3,X134509.97+555529.9,chandra,ccd7,375.721304878,686.792406504,206.291534697,55.9249604096,159.23,13.4482340848,0.00360291544994,0.000304294733144,26.4964606109,1.0,0.824981,0.727092875,0.922869125,0.824981,,,0.0,,,3.94263205349,F,F,8.95e+19,1.8,0.3,8.0,1.98087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src3.html,0.9997,21.625,,,,159.23,21.625,,,,,,,,,,,4598.50857143,2367.0
acisf00809,fullrun,44194.7617188,44194.7612682,6,X134449.15+555812.0,chandra,ccd7,731.384776423,1015.98144311,206.204807524,55.9699972731,128.102,11.8779627883,0.00289857571964,0.000268763754952,21.3166463429,1.0,0.918765852112,0.811767277893,1.03890460211,0.918765852112,,,0.0,,,4.01754792934,F,F,8.94e+19,1.8,0.3,8.0,1.8286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src6.html,0.9997,12.984,,,,128.102,12.984,,,,,,,,,,,4248.4,2704.97777778
acisf00809,fullrun,44194.7617188,44194.7612682,2,X134508.54+555421.5,chandra,ccd7,399.873459146,547.89129065,206.285591768,55.9059824592,124.774,11.4836888673,0.00282328034643,0.000259843181139,20.7628548405,1.0,0.990706,0.868966839844,1.1419935,0.452024,0.394909801135,0.5280772375,48.4354,42.2446776123,55.6391496875,3.54850505768,A,F,8.94e+19,1.8,0.3,8.0,1.5466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src2.html,0.9997,7.10111,,,,124.774,7.10111,,,,,,,,,,,4567.01652893,2227.53719008
acisf00809,fullrun,44194.7617188,44194.7612682,4,X134450.63+555531.8,chandra,ccd7,706.134062602,690.476227642,206.210938734,55.925510217,112.362,10.9090787879,0.00254241910791,0.000246840127089,18.6974521583,1.0,0.461388,0.418067595996,0.51369943125,0.461388,,,0.0,,,1.63292819487,F,F,8.92e+19,1.8,0.3,8.0,1.35506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src4.html,0.9997,6.646,,,,112.362,6.646,,,,,,,,,,,4266.47787611,2378.69911504
acisf00809,fullrun,44194.7617188,44194.7612682,40,X134508.03+555058.6,chandra,ccd7,408.059665041,135.430186992,206.283445915,55.8496145694,97.0503,10.6289369177,0.00219596886205,0.000240502239642,16.1495286769,1.0,1.52819,1.24338369863,1.90788844863,0.849601,0.570669310471,1.07846838274,31.4327199516,18.7873464165,45.3862355766,4.78858257724,F,F,8.92e+19,1.8,0.3,8.0,1.30547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src40.html,0.9997,15.924,,,,97.0503,15.924,,,,,,,,,,,4550.69026549,1817.15929204
acisf00809,fullrun,44197.9609375,44197.9611894,2,X134514.24+560532.8,chandra,ccd3,456.019916667,553.371829268,206.309338401,56.092438416,34.4275,11.2406850325,0.000778937840752,0.000254325609696,4.08298335414,0.999933842995,3.26526,1.74439826478,5.4034415157,1.37498,,,90.0,62.003785156,90.0,12.0635572885,F,F,9.03e+19,1.8,0.3,8.0,1.02171e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf00809_pi14-548_pass1_cl_src2.html,0.9997,91.9255,,,,34.4275,91.9255,,,,,,,,,,,4695.09473684,3588.83157895
acisf00809,fullrun,44194.7617188,44194.7612682,16,X134440.31+555445.5,chandra,ccd7,882.426199187,596.326333333,206.167939884,55.9126462694,64.7364,8.53430665022,0.00146479877955,0.000193106845076,10.7723762651,1.0,0.420042,0.360221443359,0.50705371875,0.420042,,,0.0,,,0.639100719236,F,F,8.9e+19,1.8,0.3,8.0,7.80789e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src16.html,0.9997,8.09799,,,,64.7364,8.09799,,,,,,,,,,,4085.28358209,2290.86567164
acisf00809,fullrun,44197.9609375,44197.9611894,1,X134507.93+560445.4,chandra,ccd3,562.651855469,456.423828125,206.283057638,56.0792819669,49.8510742188,8.88840770721,0.00112790439744,0.000201104485313,5.91216632695,0.999999954053,3.87943004008,,,3.65427998657,,,66.6671600342,,,11.0429919809,F,T,9e+19,1.8,0.3,8.0,1.33499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00809_pi14-548_pass1_cl_src1.html,0.9997,29.1489257812,,,,,,,,,,,,,,,,4586.71304348,3490.90434783
acisf00809,fullrun,44197.9609375,44197.9611894,8,X134514.36+560148.3,chandra,ccd3,452.690429688,96.611328125,206.309822219,56.0300826895,47.2899894714,7.93737888336,0.001069958671,0.000179586990271,5.60843046487,0.999999865063,3.102277218,,,2.35173856459,,,100.1431427,,,8.70480607645,F,F,9e+19,1.8,0.3,8.0,1.24328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00809_pi14-548_pass1_cl_src8.html,0.9997,15.7100095749,,,,,,,,,,,,,,,,4693.47619048,3132.52380952
acisf00809,fullrun,44197.9609375,44197.9611894,4,X134514.29+560529.1,chandra,ccd3,455.137006707,545.854898374,206.309551264,56.0914108931,67.7307,12.8518325542,0.00153244047978,0.000290779047689,8.03262858657,0.999999999999,4.83673,2.93991847656,6.859995625,4.83673,,,0.0,,,12.1343246653,F,F,9.03e+19,1.8,0.3,8.0,2.00998e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf00809_pi14-548_pass1_cl_src4.html,0.9997,97.4389,,,,67.7307,97.4389,,,,,,,,,,,4695.65841584,3589.00990099
acisf00809,fullrun,44194.7617188,44194.7612386,6,X134411.18+555352.6,chandra,ccd6,334.840820312,516.681884766,206.046574615,55.897931415,41.8734283447,6.63326835632,0.000947474909481,0.000150091742398,26.3886594409,1.0,1.03344126291,,,0.757269204301,,,104.906806946,,,4.50902021708,F,F,8.86e+19,1.8,0.3,8.0,9.2471e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src6.html,0.9997,2.12657237053,,,,,,,,,,,,,,,,3587.84,2194.1
acisf00809,fullrun,44194.7617188,44194.7612682,9,X134510.67+555136.0,chandra,ccd7,362.883675203,211.431260163,206.29447468,55.8599916596,43.5849,7.76983268803,0.000986200417564,0.000175808875123,7.25268847628,0.999999999787,1.18344,0.7421551875,1.759812,1.18344,,,0.0,,,4.68655163878,F,F,8.93e+19,1.8,0.3,8.0,5.62234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src9.html,0.9997,16.7854,,,,43.5849,16.7854,,,,,,,,,,,4599.56896552,1889.17241379
acisf00809,fullrun,44197.9609375,44197.9611894,7,X134520.91+560628.4,chandra,ccd3,342.347900391,666.108886719,206.337126628,56.1078818496,39.8334007263,9.32777690887,0.00090124970302,0.000211045407923,4.72410462869,0.999992764475,3.85986126072,,,2.9807589738,,,81.9040985107,,,13.292805728,F,T,9.05e+19,1.8,0.3,8.0,1.11941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00809_pi14-548_pass1_cl_src7.html,0.9997,47.1665992737,,,,,,,,,,,,,,,,4812.31034483,3701.82758621
acisf00809,fullrun,44191.5625,44191.5613272,1,X134347.70+560509.8,chandra,ccd2,886.625,529.25,205.948733219,56.086054281,37.9849853516,9.00034713745,0.000859552877955,0.000203666641028,4.11894381847,0.999955761019,0.492000009399,,,0.492000009399,,,55.9955635071,,,13.3785244234,F,T,8.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf00809_pi14-548_pass1_cl_src1.html,0.9997,43.0150146484,,,,,,,,,,,,,,,,3214.3,3579.3
acisf00809,fullrun,44194.7617188,44194.7612682,23,X134437.05+555811.4,chandra,ccd7,937.927931707,1014.71477439,206.154367706,55.969823898,43.6764,6.60881229874,0.000988271302296,0.000149538412898,7.26791441452,0.999999999787,1.12601,0.960532380829,1.25274828125,1.12601,,,0.0,,,4.01736219638,F,T,8.92e+19,1.8,0.3,8.0,6.32003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,43.6764,0.0,,,,,,,,,,,4042.76086957,2705.91304348
acisf00809,fullrun,44191.5625,44191.5613272,2,X134414.11+560753.3,chandra,ccd2,437.242743902,861.021087398,206.058786431,56.1314844105,32.741,13.3857760328,0.000740889253512,0.000302903931236,3.550306478,0.999584138125,6.18969,3.55984434442,10.294822803,2.81624,2.27591,4.85296048959,321.207009809,109.232021772,217.176806684,14.2088288853,F,F,8.99e+19,1.8,0.3,8.0,9.17178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00809_pi14-548_pass1_cl_src2.html,0.9997,146.438,,,,32.741,146.438,,,,,,,,,,,3679.74074074,3900.65432099
acisf00809,fullrun,44191.5625,44191.5613272,3,X134347.99+560504.5,chandra,ccd2,882.238943089,518.872132114,205.94993888,56.0845699024,161.837,16.4479785992,0.00366217977068,0.000372198288986,17.5489737479,1.0,6.55107,5.08440075127,8.02493585937,6.55107,,,0.0,,,13.2644266778,F,F,8.95e+19,1.8,0.3,8.0,5.48417e-14,1.0,powerlaw,1.2822e+14,0.0,1.10540287612e+21,1.50865,1.16377107329,1.94160373157,22.3405,22,,dscxf,fullrun_ccd2_acisf00809_pi14-548_pass1_cl_src3.html,0.9997,108.699,,,,161.837,108.699,,,,,,,,,,,3222.65942029,3572.2173913
acisf00809,fullrun,44194.7617188,44194.7612386,5,X134335.78+555146.0,chandra,ccd6,940.976074219,261.309570312,205.899079917,55.8627825058,29.6678981781,6.48086118698,0.000671298999805,0.000146643200424,18.6967270724,1.0,3.39426662254,,,2.14799423888,,,47.315246582,,,9.78271454664,A,F,8.84e+19,1.8,0.3,8.0,7.10801e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src5.html,0.9997,12.3321008682,,,,,,,,,,,,,,,,2969.0952381,1951.6031746
acisf00809,fullrun,44194.7617188,44194.7612682,32,X134513.70+555629.4,chandra,ccd7,311.676513672,807.5,206.30708912,55.941510454,29.2985687256,5.74460029602,0.000662942125928,0.000129983731313,4.87539014126,0.99999481206,0.492000009399,,,0.492000009399,,,160.504501343,,,4.81256032488,F,F,8.96e+19,1.8,0.3,8.0,3.72673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src32.html,0.9997,3.70143127441,,,,,,,,,,,,,,,,4662.28,2484.84
acisf00809,fullrun,44194.7617188,44194.7612682,8,X134438.60+555123.7,chandra,ccd7,911.665402439,186.214788618,206.160837975,55.856596785,24.6485,5.37199497394,0.000557723948375,0.000121552640019,4.10160151584,0.999900872898,0.64197,0.470019414368,0.769193554688,0.64197,,,0.0,,,2.94591939786,F,F,8.88e+19,1.8,0.3,8.0,3.13497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src8.html,0.9997,4.20983,,,,24.6485,4.20983,,,,,,,,,,,4048.34615385,1879.19230769
acisf00809,fullrun,44194.7617188,44194.7612682,18,X134510.03+555513.4,chandra,ccd7,374.604668699,653.282859756,206.291793895,55.9203805299,26.9454,5.57327282663,0.000609697268403,0.000126107210079,4.48381416658,0.999982350719,0.897670637965,0.669661702418,1.18952207547,0.897670637965,,,0.0,,,3.87557141945,F,F,8.95e+19,1.8,0.3,8.0,3.34934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src18.html,0.9997,4.11597,,,,26.9454,4.11597,,,,,,,,,,,4598.17241379,2335.03448276
acisf00809,fullrun,44194.7617188,44194.7612682,21,X134441.28+555650.4,chandra,ccd7,865.697428862,850.052378049,206.17201182,55.9473224892,23.6546,5.29446031244,0.000535235358971,0.000119798363358,3.93621288178,0.999829058218,0.481175764606,0.384789045856,0.569300764606,0.481175764606,,,0.0,,,2.58795773747,F,F,8.92e+19,1.8,0.3,8.0,2.95587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src21.html,0.9997,4.37671,,,,23.6546,4.37671,,,,,,,,,,,4107.04,2546.24
acisf00809,fullrun,44194.7617188,44194.7612682,17,X134438.85+555457.7,chandra,ccd7,907.344920732,621.071865854,206.161861883,55.9160273971,20.6333,4.97172706411,0.000466873289196,0.000112496138156,3.43345739322,0.999201762921,0.479635726304,0.370260726304,0.589010726304,0.479635726304,,,0.0,,,0.925696655848,F,F,8.9e+19,1.8,0.3,8.0,2.49825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src17.html,0.9997,4.08477,,,,20.6333,4.08477,,,,,,,,,,,4061.47619048,2316.71428571
acisf00809,fullrun,44194.7617188,44194.7612682,14,X134441.39+555357.0,chandra,ccd7,863.976831301,497.78177439,206.172441459,55.8991788754,19.6502,4.96998289735,0.000444627462517,0.000112456406775,3.26986591908,0.99870765354,0.30854475632,0.25057600632,0.44104475632,0.30854475632,,,0.0,,,0.409980723277,F,F,8.9e+19,1.8,0.3,8.0,2.376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src14.html,0.9997,5.05053,,,,19.6502,5.05053,,,,,,,,,,,4101.9,2185.5
acisf00809,fullrun,44191.5625,44191.5613272,4,X134349.22+560251.3,chandra,ccd2,861.693359375,247.596679688,205.955064494,56.047573556,19.8578968048,5.56789636612,0.000449359446066,0.000125994556583,2.15331296129,0.979983433858,3.90133312812,,,2.98182689069,,,128.423950195,,,11.4371363211,F,F,8.93e+19,1.8,0.3,8.0,5.51997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00809_pi14-548_pass1_cl_src4.html,0.9997,11.1421041489,,,,,,,,,,,,,,,,3240.25714286,3298.25714286
acisf00809,fullrun,44191.5625,44191.5613272,5,X134427.51+560129.8,chandra,ccd2,210.336808943,81.2119512195,206.114612549,56.0249536549,58.3837,7.64092271915,0.00132115421718,0.00017290506209,6.33090095965,0.999999996296,3.09469900542,2.37359903724,3.94933600474,3.09469900542,,,0.0,,,7.5191412313,F,F,8.93e+19,1.8,0.3,8.0,1.48434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00809_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,58.3837,0.0,,,,,,,,,,,3886.41333333,3114.93333333
acisf00809,fullrun,44194.7617188,44194.7612386,1,X134359.92+555400.2,chandra,ccd6,527.282714844,532.717285156,205.999655773,55.9000632138,19.0775985718,4.79587841034,0.000431671040133,0.000108516898763,12.0227139635,1.0,1.60963016724,,,1.04418776313,,,94.7489318848,,,6.07573590831,A,T,8.86e+19,1.8,0.3,8.0,4.44479e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src1.html,0.9997,3.9224011898,,,,,,,,,,,,,,,,3394.69565217,2211.30434783
acisf00809,fullrun,44194.7617188,44194.7612682,25,X134444.36+555040.5,chandra,ccd7,813.106184959,98.3498150407,206.184835425,55.8445900228,12.9181,5.5599460429,0.000292300023928,0.00012580583533,2.14961959315,0.983575303795,0.838906,0.4419565625,1.5,0.838906,,,0.0,,,3.59294034799,F,F,8.89e+19,1.8,0.3,8.0,1.7509e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src25.html,0.9997,17.9949,,,,12.9181,17.9949,,,,,,,,,,,4142.65217391,1786.7826087
acisf00809,fullrun,44194.7617188,44194.7612682,31,X134514.61+555507.9,chandra,ccd7,296.274941057,642.267853659,206.310893198,55.918856415,22.032,5.64693368121,0.000498520226493,0.000127773722665,3.66620624366,0.999709744489,1.04956,0.6224334375,1.54658,1.04956,,,0.0,,,4.47595311821,F,F,8.95e+19,1.8,0.3,8.0,2.98143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src31.html,0.9997,9.85586,,,,22.032,9.85586,,,,,,,,,,,4673.46666667,2318.03333333
acisf00809,fullrun,44197.9609375,44197.9611894,6,X134450.79+560229.6,chandra,ccd3,854.179931641,180.140136719,206.211631335,56.041562166,17.0759334564,5.00009870529,0.000386351137422,0.00011312962306,2.02514710795,0.977587640558,3.53512959939,,,1.57705565223,,,124.672210693,,,8.29329686001,A,F,8.97e+19,1.8,0.3,8.0,4.63242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00809_pi14-548_pass1_cl_src6.html,0.9997,7.92406702042,,,,,,,,,,,,,,,,4292.8,3231.13333333
acisf00809,fullrun,44194.7617188,44194.7612682,33,X134451.12+555732.1,chandra,ccd7,697.870521951,934.905711382,206.212982665,55.9589150362,20.0219,4.47458377953,0.000453038878057,0.000101247155128,3.33171817311,0.999201762921,0.794515,0.644935827065,1.01877425781,0.794515,,,0.0,,,3.44839956687,F,F,8.94e+19,1.8,0.3,8.0,2.62002e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src33.html,0.9997,1.51558e-26,,,,20.0219,1.51558e-26,,,,,,,,,,,4281.3,2619.25
acisf00809,fullrun,44194.7617188,44194.7612682,30,X134520.09+555412.1,chandra,ccd7,202.542969512,529.144018293,206.33369201,55.9033699012,23.2991,4.82691412809,0.000527192554354,0.000109219377093,3.87705636764,0.999829058218,1.26322964187,0.837524805443,1.78717405593,1.26322964187,,,0.0,,,5.17117081661,F,F,8.95e+19,1.8,0.3,8.0,2.9593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,23.2991,0.0,,,,,,,,,,,4770.46666667,2208.63333333
acisf00809,fullrun,44194.7617188,44194.7612386,2,X134359.15+555259.2,chandra,ccd6,540.666503906,408.666748047,205.996473481,55.8831048861,15.1581668854,4.24267911911,0.00034298558603,9.5999588666e-05,9.55268578424,0.99999999976,1.72123053215,,,0.82212521407,,,137.657272339,,,6.30996069194,A,F,8.85e+19,1.8,0.3,8.0,3.49568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src2.html,0.9997,2.84183335304,,,,,,,,,,,,,,,,3380.81818182,2085.86363636
acisf00809,fullrun,44194.7617188,44194.7612682,38,X134440.53+555236.8,chandra,ccd7,878.622479675,334.772099593,206.168877886,55.8769006116,55.3087,7.43698191473,0.00125147762701,0.000168277621401,9.20357213457,1.0,2.5221,2.20334443359,3.0,2.5221,,,0.0,,,1.67943962035,T,F,8.89e+19,1.8,0.3,8.0,6.75316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src38.html,0.9997,0.0,,,,55.3087,0.0,,,,,,,,,,,4087.82442748,2028.15267176
acisf00809,fullrun,44194.7617188,44194.7612682,29,X134508.62+555404.8,chandra,ccd7,398.54645122,513.873853659,206.285902639,55.9013331381,12.6417,4.27435492209,0.00028604533402,9.67163657902e-05,2.10362561141,0.976366411346,0.752217500577,0.533531891202,1.16386100058,0.752217500577,,,0.0,,,3.56129370594,F,F,8.94e+19,1.8,0.3,8.0,1.56804e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src29.html,0.9997,5.62841,,,,12.6417,5.62841,,,,,,,,,,,4563.73333333,2192.26666667
acisf00809,fullrun,44194.7617188,44194.7612386,4,X134405.41+555756.0,chandra,ccd6,432.3125,1011.75,206.02254035,55.965562435,12.9148206711,4.00004959106,0.000292225158773,9.05095876078e-05,8.13892766609,0.999999988212,1.61174547318,,,0.977085362503,,,48.6545295715,,,6.4405678848,A,F,8.9e+19,1.8,0.3,8.0,3.06681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src4.html,0.9997,3.0851790905,,,,,,,,,,,,,,,,3506.0,2691.94117647
acisf00809,fullrun,44194.7617188,44194.7612682,10,X134444.86+555158.4,chandra,ccd7,804.606392276,256.587481707,206.186908179,55.8662157286,13.5491,3.94821478646,0.000306577881647,8.93369541534e-05,2.25462032571,0.983575303795,0.6239,0.475877626067,0.902384344817,0.148415,0.120204,0.174329503777,2.41160957213,358.34257511,4.44712070494,2.30570250165,A,F,8.89e+19,1.8,0.3,8.0,1.72961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src10.html,0.9997,2.0393,,,,13.5491,2.0393,,,,,,,,,,,4156.35714286,1944.21428571
acisf00809,fullrun,44194.7617188,44194.7612682,35,X134452.43+555806.2,chandra,ccd7,675.445443089,1004.33891667,206.218466902,55.9684026591,13.2516,4.20376735798,0.000299845628905,9.51191755881e-05,2.20511522597,0.983575303795,0.731109,0.479859,1.066109,0.731109,,,0.0,,,4.04686064171,F,F,8.94e+19,1.8,0.3,8.0,1.86469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src35.html,0.9997,4.42006,,,,13.2516,4.42006,,,,,,,,,,,4304.21428571,2686.07142857
acisf00809,fullrun,44194.7617188,44194.7612682,24,X134434.74+554957.5,chandra,ccd7,977.299804688,10.3999023438,206.144756293,55.8326335461,11.8445072174,3.60558104515,0.000268007046543,8.15839011921e-05,1.97096978548,0.966585246781,0.492000009399,,,0.492000009399,,,150.76739502,,,4.47157591775,F,F,8.87e+19,1.8,0.3,8.0,3.74596e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src24.html,0.9997,1.1554929018,,,,,,,,,,,,,,,,3978.69565217,1715.91304348
acisf00809,fullrun,44194.7617188,44194.7612682,12,X134452.51+555246.7,chandra,ccd7,673.269287109,354.269287109,206.218787846,55.8796280535,11.54002285,3.60557436943,0.000261117442278,8.1583748397e-05,1.92030246119,0.966585246781,0.598687417023,,,0.492000009399,,,75.3291702271,,,1.97858869384,F,F,8.91e+19,1.8,0.3,8.0,1.40342e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00809_pi14-548_pass1_cl_src12.html,0.9997,1.45997726917,,,,,,,,,,,,,,,,4287.38461538,2036.15384615
acisf00809,fullrun,44194.7617188,44194.7612386,3,X134346.94+555452.2,chandra,ccd6,748.730957031,638.961425781,205.945586081,55.9144923351,10.1908550262,3.60560059547,0.000230589663261,8.15843450255e-05,6.42228289704,0.999997426377,1.24832505036,,,0.6033674713,,,38.6475524902,,,7.91011326303,A,F,8.87e+19,1.8,0.3,8.0,2.33871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src3.html,0.9997,2.80914497375,,,,,,,,,,,,,,,,3177.53846154,2323.84615385
acisf00809,fullrun,44194.7617188,44194.7612386,15,X134429.12+555230.4,chandra,ccd6,28.2998046875,349.300048828,206.121330597,55.8751142201,9.46938323975,3.16229176521,0.000214264829992,7.15535425115e-05,5.9676109482,0.999986495583,0.492000009399,,,0.492000009399,,,63.7842941284,,,2.6485069393,F,F,8.87e+19,1.8,0.3,8.0,2.93056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src15.html,0.9997,0.530617177486,,,,,,,,,,,,,,,,3881.4,2012.5
acisf00809,fullrun,44194.7617188,44194.7612386,10,X134419.96+555458.4,chandra,ccd6,184.600097656,650.200195312,206.083151059,55.9162131029,9.39885425568,3.16228890419,0.000212668965105,7.15534770279e-05,5.9231635405,0.999986495583,0.56596668514,,,0.492000009399,,,10.7238683701,,,3.33606312874,F,F,8.87e+19,1.8,0.3,8.0,1.95661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src10.html,0.9997,0.601145982742,,,,,,,,,,,,,,,,3741.4,2330.2
acisf00809,fullrun,44194.7617188,44194.7612386,8,X134425.13+555514.3,chandra,ccd6,96.25,682.5,206.104688467,55.9206424969,7.48898696899,2.82843756676,0.000169454171555,6.3999388658e-05,4.71956404082,0.999934401237,0.492000009399,,,0.492000009399,,,155.592956543,,,2.71564658862,F,F,8.88e+19,1.8,0.3,8.0,1.5315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src8.html,0.9997,0.511013090611,,,,,,,,,,,,,,,,3830.75,2351.0
acisf00809,fullrun,44194.7617188,44194.7612386,12,X134421.50+555122.4,chandra,ccd6,158.75,211.25,206.08959536,55.8562281532,7.06059885025,2.82844686508,0.000159760995302,6.39995996607e-05,4.44959359367,0.999706817677,0.669086354163,,,0.621538128805,,,61.845035553,,,4.20229507528,F,F,8.85e+19,1.8,0.3,8.0,1.50952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00809_pi14-548_pass1_cl_src12.html,0.9997,0.93940114975,,,,,,,,,,,,,,,,3758.88888889,1882.33333333