fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08932,fullrun,30154.3554688,30154.3545098,1,X181936.49-134933.6,chandra,ccd3,455.938829675,1017.76445732,274.902020961,-13.8260033894,318.758,18.0960686338,0.0105708782933,0.000600114629642,117.905536914,1.0,0.483378,0.454599145264,0.516866121875,0.483378,,,0.0,,,2.55598265057,F,T,1.05e+22,1.8,0.3,8.0,1.37071e-13,1.0,powerlaw,9.46406e+20,0.0,4.5242521302e+21,1.42819,1.06188010153,1.97597952719,15.1615,24,,dsxf,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src1.html,0.9997,8.7097,,,,318.758,8.7097,,,,,,,,,,,4409.04049844,3930.1588785
acisf08932,fullrun,30154.3554688,30154.3545098,3,X181931.61-135141.9,chandra,ccd3,600.155126626,756.994306911,274.881721382,-13.8616417382,169.181,13.4249953445,0.0056105125921,0.000445210191625,62.5784345511,1.0,0.957821,0.846564132443,1.08968099484,0.61139,0.534308144695,0.714165811101,322.167299994,309.057845502,333.820148432,4.71006111265,F,F,1.04e+22,1.8,0.3,8.0,8.72511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src3.html,0.9997,11.0495,,,,169.181,11.0495,,,,,,,,,,,4581.25280899,3684.43820225
acisf08932,fullrun,30157.4550781,30157.4544509,1,X181903.15-134511.9,chandra,ccd2,993.161645935,636.474512195,274.763115754,-13.7533018185,160.322,14.0195506347,0.00531617100419,0.000464878984644,54.3258244278,1.0,2.28533,1.9924784375,2.65283,2.28533,,,0.0,,,7.86279296946,F,T,9.91e+21,1.8,0.3,8.0,6.38875e-14,1.0,powerlaw,4.22582e+21,5.62559899794e+19,9.46532763888e+21,2.30956,1.52757799138,3.27339068078,12.1868,14,,dsxf,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src1.html,0.9997,36.2258,,,,160.322,36.2258,,,,,,,,,,,3494.421875,3276.94791667
acisf08932,fullrun,30154.3554688,30154.3545098,2,X181940.28-135131.5,chandra,ccd3,343.714227642,778.196071138,274.917819267,-13.8587433691,154.613,12.4343475904,0.00512740704375,0.000412358349037,57.1898706193,1.0,0.970992,0.875360048956,1.06346331055,0.970992,,,0.0,,,4.68684797757,F,T,1.06e+22,1.8,0.3,8.0,7.89805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,154.613,0.0,,,,,,,,,,,4674.95483871,3924.08387097
acisf08932,fullrun,30157.4550781,30157.4544509,9,X181911.37-134741.9,chandra,ccd2,749.63527439,331.646827236,274.797362685,-13.7949772843,117.257,12.1584250625,0.00388816456056,0.000403165332903,39.7330571907,1.0,1.17755,0.98676875,1.50755,1.17755,,,0.0,,,5.68225631399,F,F,1.01e+22,1.8,0.3,8.0,6.32233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src9.html,0.9997,30.5703,,,,117.257,30.5703,,,,,,,,,,,3876.1,3359.92666667
acisf08932,fullrun,30154.3554688,30154.3545098,7,X181914.75-135150.4,chandra,ccd3,1099.19963415,739.618213415,274.811472078,-13.8640028688,81.6787,10.2960137918,0.00270869135497,0.000341444263295,30.212170292,1.0,1.37988104979,1.12799201171,1.73812323729,1.37988104979,,,0.0,,,6.79284117644,F,F,1.01e+22,1.8,0.3,8.0,4.70875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src7.html,0.9997,24.3292,,,,81.6787,24.3292,,,,,,,,,,,4377.75,3228.82692308
acisf08932,fullrun,30154.3554688,30154.3545098,4,X181933.52-135150.6,chandra,ccd3,543.654006098,739.36300813,274.88967478,-13.8640516197,78.0596,9.22574712422,0.00258867147279,0.000305951201334,28.8734998001,1.0,1.06104,0.8416096875,1.261662,1.06104,,,0.0,,,4.80486086399,F,F,1.05e+22,1.8,0.3,8.0,4.03298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src4.html,0.9997,7.05481,,,,78.0596,7.05481,,,,,,,,,,,4621.57142857,3725.58333333
acisf08932,fullrun,30154.3554688,30154.3545098,5,X181932.79-135550.6,chandra,ccd3,565.17190752,251.425333333,274.886643574,-13.930736096,63.1805,9.17024536204,0.00209523811447,0.000304110407508,23.3698629524,1.0,2.75386,2.005344375,3.84261,2.75386,,,0.0,,,8.80061582144,F,F,1.05e+22,1.8,0.3,8.0,3.61376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src5.html,0.9997,20.9129,,,,63.1805,20.9129,,,,,,,,,,,5053.17073171,3491.76829268
acisf08932,fullrun,30157.4550781,30157.4544509,2,X181924.24-134547.8,chandra,ccd2,368.591674797,563.691932927,274.850991175,-13.7632796505,66.5493,8.15777543206,0.00220673200084,0.000270506588373,22.5505269869,1.0,0.507844483441,0.452843262738,0.594094483441,0.507844483441,,,0.0,,,2.81065186249,F,T,1.03e+22,1.8,0.3,8.0,3.34507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,66.5493,0.0,,,,,,,,,,,3839.53030303,3805.25757576
acisf08932,fullrun,30157.4550781,30157.4544509,5,X181901.61-134516.6,chandra,ccd2,1038.08251953,626.310058594,274.756724291,-13.7546191504,63.6525039673,8.88829898834,0.00211067218333,0.000294729718007,21.5689347371,1.0,2.60462935464,,,1.63197876805,,,58.038192749,,,8.20429858247,A,F,9.88e+21,1.8,0.3,8.0,3.64529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src5.html,0.9997,15.347495079,,,,,,,,,,,,,,,,3482.01219512,3233.30487805
acisf08932,fullrun,30157.4550781,30157.4544509,3,X181931.25-134517.3,chandra,ccd2,160.975569309,625.726349593,274.880204672,-13.7548049926,54.2345,7.70056556365,0.00179838087695,0.000255345764253,18.3776021066,1.0,0.566446,0.463177751465,0.70706659375,0.566446,,,0.0,,,1.93749771648,F,F,1.03e+22,1.8,0.3,8.0,2.64796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src3.html,0.9997,5.06421,,,,54.2345,5.06421,,,,,,,,,,,3875.78947368,4021.10526316
acisf08932,fullrun,30154.3554688,30154.3545098,6,X181913.53-135050.4,chandra,ccd3,1135.49750813,861.660841463,274.806368795,-13.8473219878,26.7245,6.9333108974,0.000886257763491,0.000229927617337,9.88513706717,1.0,1.02978,0.62587375,1.49978,1.02978,,,0.0,,,6.37298888531,F,F,1.01e+22,1.8,0.3,8.0,1.50733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src6.html,0.9997,21.3463,,,,26.7245,21.3463,,,,,,,,,,,4251.76744186,3248.58139535
acisf08932,fullrun,30157.4550781,30157.4544509,7,X181907.24-134347.3,chandra,ccd2,871.968281301,808.410004065,274.780179155,-13.7298124478,44.8216,7.06497487611,0.00148625323138,0.000234269676657,15.1879989781,1.0,1.85698903188,1.4558369933,2.46826832875,1.85698903188,,,0.0,,,7.39697828592,F,F,9.96e+21,1.8,0.3,8.0,2.55288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src7.html,0.9997,5.09227,,,,44.8216,5.09227,,,,,,,,,,,3394.62745098,3463.29411765
acisf08932,fullrun,30157.4550781,30157.4544509,6,X181854.46-134411.6,chandra,ccd2,1250.00830078,758.262695312,274.726919072,-13.7365673919,40.0341796875,7.68132019043,0.00132750533521,0.000254707178101,13.5657602626,1.0,3.2025821096,,,2.61856506009,,,42.2328643799,,,10.1571893561,F,F,9.75e+21,1.8,0.3,8.0,2.42835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src6.html,0.9997,18.9658184052,,,,,,,,,,,,,,,,3269.13846154,3102.36923077
acisf08932,fullrun,30154.3554688,30154.3545098,27,X181939.93-135344.1,chandra,ccd3,354.134341463,508.697623984,274.916355972,-13.8955748543,38.0934,6.80171595996,0.00126328285475,0.000225563776274,14.0903844919,1.0,2.0268,1.24193960934,2.86149585934,0.991157,0.740801792074,1.40647123543,343.74282122,320.081227982,0.951252664786,6.80827700305,F,F,1.06e+22,1.8,0.3,8.0,2.04904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src27.html,0.9997,8.16994,,,,38.0934,8.16994,,,,,,,,,,,4914.46511628,3797.86046512
acisf08932,fullrun,30154.3554688,30154.3545098,3,X182001.19-134719.8,chandra,ccd1,677.358432927,837.538493902,275.004969187,-13.7888363114,42.7681,6.89706749278,0.00141830705096,0.000228725602867,29.6516702895,1.0,2.00593,1.61926852539,2.5008566875,2.00593,,,0.0,,,6.45808628376,F,F,1.1e+22,1.8,0.3,8.0,2.33905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08932_pi14-548_pass1_cl_src3.html,0.9997,4.80144,,,,42.7681,4.80144,,,,,,,,,,,4489.65957447,4706.29787234
acisf08932,fullrun,30157.4550781,30157.4544509,8,X181859.79-134610.6,chandra,ccd2,1091.89697266,516.563476562,274.749143226,-13.7696134932,39.2939758301,7.93743944168,0.001302960678,0.000263199908659,13.3149388856,1.0,3.8379835099,,,2.72485704287,,,95.0020141602,,,8.4975593761,F,F,9.86e+21,1.8,0.3,8.0,2.38193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src8.html,0.9997,23.7060241699,,,,,,,,,,,,,,,,3554.75324675,3139.44155844
acisf08932,fullrun,30157.4550781,30157.4544509,4,X181915.99-134339.8,chandra,ccd2,612.903388415,823.711762195,274.816626713,-13.7277352719,32.5605,6.2428134683,0.00107968502398,0.000207007638372,11.0332705822,1.0,0.935324184793,0.666119320292,1.30987008323,0.935324184793,,,0.0,,,5.64293187833,F,F,1.01e+22,1.8,0.3,8.0,1.72982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src4.html,0.9997,6.41222,,,,32.5605,6.41222,,,,,,,,,,,3496.6,3703.575
acisf08932,fullrun,30157.4550781,30157.4544509,63,X181919.26-134759.8,chandra,ccd2,516.05555061,295.451707317,274.830231976,-13.7999346356,35.7889,6.32819879587,0.00118673578292,0.000209838803441,12.1272283147,1.0,1.22324,0.946213072868,1.62618860035,0.560728,0.439847511299,0.736552462471,300.669102251,288.441987859,316.741714751,3.84771200477,F,F,1.02e+22,1.8,0.3,8.0,1.89633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src63.html,0.9997,4.2572,,,,35.7889,4.2572,,,,,,,,,,,4012.97368421,3555.15789474
acisf08932,fullrun,30157.4550781,30157.4544509,52,X181858.10-134430.6,chandra,ccd2,1142.58494919,720.346788618,274.742099368,-13.7418273096,15.8664,8.71468301202,0.000526120664224,0.000288973857635,5.37640037363,0.999994990583,1.21999,0.942325,1.629789,1.21999,,,0.0,,,9.23322289319,F,F,9.81e+21,1.8,0.3,8.0,9.35047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src52.html,0.9997,60.0793,,,,15.8664,60.0793,,,,,,,,,,,3348.71428571,3178.71428571
acisf08932,fullrun,30157.4550781,30157.4544509,35,X181906.61-134537.2,chandra,ccd2,890.629182927,585.047406504,274.777538565,-13.7603373742,30.981,6.51828198224,0.00102730832593,0.000216141678807,10.4980499657,1.0,2.43496,1.72452405668,3.77216505943,1.14852,0.537691,1.69008054068,105.425110095,87.9251100948,122.925110095,6.95107361638,F,F,9.97e+21,1.8,0.3,8.0,1.7144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src35.html,0.9997,11.507,,,,30.981,11.507,,,,,,,,,,,3585.43902439,3344.46341463
acisf08932,fullrun,30154.3554688,30154.3545098,23,X181918.85-135454.8,chandra,ccd3,977.814219512,364.820034553,274.828544744,-13.9152302298,19.7064,7.69200884035,0.000653518650944,0.000255088257642,7.28920896931,0.999999995491,1.63125,1.09061925,2.65125,1.63125,,,0.0,,,8.74533759685,F,F,1.02e+22,1.8,0.3,8.0,1.13914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src23.html,0.9997,39.4606,,,,19.7064,39.4606,,,,,,,,,,,4769.75,3173.8125
acisf08932,fullrun,30157.4550781,30157.4544509,19,X181909.22-134536.5,chandra,ccd2,813.197448171,586.560873984,274.788433655,-13.7601354285,38.178,6.17883484162,0.00126595622098,0.000204885913514,12.9367855005,1.0,1.52311960154,1.28358774803,1.76288560154,1.52311960154,,,0.0,,,6.33367571303,F,F,1e+22,1.8,0.3,8.0,2.11629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,38.178,0.0,,,,,,,,,,,3617.375,3414.975
acisf08932,fullrun,30157.4550781,30157.4544509,51,X181905.68-134445.4,chandra,ccd2,917.722167969,689.833496094,274.773663538,-13.7459464787,29.5259227753,6.00006341934,0.000979058793746,0.000198957888642,10.0049905612,1.0,2.34184531871,,,1.17371327258,,,65.6911468506,,,7.38783605413,A,F,9.94e+21,1.8,0.3,8.0,1.65092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src51.html,0.9997,6.47407674789,,,,,,,,,,,,,,,,3478.54285714,3365.17142857
acisf08932,fullrun,30154.3554688,30154.3545098,20,X181911.40-135028.1,chandra,ccd3,1198.12158203,906.364746094,274.797486199,-13.8411407893,29.2184104919,6.08284091949,0.000968961569015,0.00020172346558,10.8076107167,1.0,2.59169141952,,,1.10501316083,,,53.8816986084,,,6.59351031479,A,F,1.01e+22,1.8,0.3,8.0,1.62809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src20.html,0.9997,7.78158903122,,,,,,,,,,,,,,,,4182.86842105,3216.26315789
acisf08932,fullrun,30157.4550781,30157.4544509,16,X181914.81-134614.6,chandra,ccd2,647.610126016,509.184969512,274.811728805,-13.7707189696,33.7998,6.51649522366,0.0011207798894,0.00021608284061,11.4532129121,1.0,0.871536,0.629021196777,1.46849551563,0.871536,,,0.0,,,4.87230220552,F,F,1.01e+22,1.8,0.3,8.0,2.47345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src16.html,0.9997,8.66491,,,,33.7998,8.66491,,,,,,,,,,,3759.51282051,3534.79487179
acisf08932,fullrun,30157.4550781,30157.4544509,12,X181922.55-134719.7,chandra,ccd2,418.40178252,376.898447154,274.843977061,-13.7888067652,25.9782,5.81430133378,0.000861421512382,0.000192798740805,8.80282888281,0.999999999983,0.596805,0.4642659375,0.791805,0.596805,,,0.0,,,2.94086126223,F,F,1.02e+22,1.8,0.3,8.0,1.31591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src12.html,0.9997,7.8279,,,,25.9782,7.8279,,,,,,,,,,,3984.65517241,3674.48275862
acisf08932,fullrun,30157.4550781,30157.4544509,1,X182001.46-134135.8,chandra,ccd0,195.258085366,604.846971545,275.006063336,-13.6932638976,44.9787,10.6000566036,0.00149146460964,0.000351491023184,10.2964536875,1.0,4.45988,3.6395675,5.77238,4.45988,,,0.0,,,8.5384985135,F,T,1.09e+22,1.8,0.3,8.0,2.96081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08932_pi14-548_pass1_cl_src1.html,0.9997,67.3825,,,,44.9787,67.3825,,,,,,,,,,,3861.58666667,5024.69333333
acisf08932,fullrun,30157.4550781,30157.4544509,2,X181939.00-134425.1,chandra,ccd0,860.540614458,260.886136232,274.912485426,-13.7402962287,25.8695,5.08620683811,0.000857816466613,0.000168655442831,5.92200549746,0.999999689643,0.67606022487,,,0.413208848164,,,235.872189474,,,2.83594634071,A,T,1.05e+22,1.8,0.3,8.0,1.28456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08932_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.8695,0.0,,,,,,,,,,,3880.34615385,4274.11538462
acisf08932,fullrun,30157.4550781,30157.4544509,53,X181855.63-134415.0,chandra,ccd2,1215.32519531,751.424804688,274.731798025,-13.7375051145,26.315580368,6.32469463348,0.000872606120538,0.00020972242055,8.91715172459,0.999999999996,3.40218403449,,,1.84334455292,,,92.759765625,,,9.86850755028,A,T,9.77e+21,1.8,0.3,8.0,1.62132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src53.html,0.9997,13.684419632,,,,,,,,,,,,,,,,3289.41463415,3129.12195122
acisf08932,fullrun,30157.4550781,30157.4544509,50,X181856.84-134544.1,chandra,ccd2,1179.54150391,570.3125,274.736815705,-13.7622602956,25.9198551178,6.92842388153,0.000859484134708,0.000229741650401,8.78305845937,0.999999999983,3.58754738032,,,1.73082266395,,,79.4890594482,,,9.26460523245,A,F,9.81e+21,1.8,0.3,8.0,1.73544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src50.html,0.9997,22.0801448822,,,,,,,,,,,,,,,,3469.57627119,3082.62711864
acisf08932,fullrun,30157.4550781,30157.4544509,22,X181922.51-134503.8,chandra,ccd2,419.917745528,653.112191057,274.843771894,-13.7510575276,25.9342,5.0925632053,0.000859959887685,0.000168865825129,8.78791928665,0.999999999983,0.531168,0.4428195,0.6195165,0.531168,,,0.0,,,3.54458333224,F,T,1.02e+22,1.8,0.3,8.0,1.31769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,25.9342,0.0,,,,,,,,,,,3733.23076923,3801.42307692
acisf08932,fullrun,30154.3554688,30154.3545098,22,X181924.02-135556.7,chandra,ccd3,824.271484375,238.5,274.850089646,-13.9324303493,25.0057430267,5.91618537903,0.000829258060548,0.000196196720935,9.24938529385,0.999999999997,3.84778831012,,,2.11003533007,,,162.767852783,,,9.26436465121,A,T,1.03e+22,1.8,0.3,8.0,1.48674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src22.html,0.9997,9.99425697327,,,,,,,,,,,,,,,,4949.45714286,3256.05714286
acisf08932,fullrun,30154.3554688,30154.3545098,9,X181927.93-134953.4,chandra,ccd3,709.288865854,977.505729675,274.866362662,-13.8315039561,26.5404,5.15173757096,0.000880153097849,0.000170845872043,9.81704023714,0.999999999999,0.524326,0.450984833969,0.591380780371,0.524326,,,0.0,,,3.27450401462,F,F,1.03e+22,1.8,0.3,8.0,1.34355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.5404,0.0,,,,,,,,,,,4337.92,3680.88
acisf08932,fullrun,30157.4550781,30157.4544509,13,X181917.66-134717.0,chandra,ccd2,563.223522358,382.276341463,274.823597681,-13.7880668064,22.0816,5.54471460041,0.00073220996788,0.000183858746625,7.48244860147,0.999999996215,0.63436109997,0.48404859997,0.89436109997,0.63436109997,,,0.0,,,4.12133628383,F,F,1.02e+22,1.8,0.3,8.0,1.19283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src13.html,0.9997,8.66226,,,,22.0816,8.66226,,,,,,,,,,,3911.48148148,3553.18518519
acisf08932,fullrun,30154.3554688,30154.3545098,12,X181920.02-134912.7,chandra,ccd3,943.462796748,1060.19992886,274.833406147,-13.8201964982,24.6071,4.9605544045,0.00081603835863,0.000164505475011,9.10193104924,0.999999999986,0.676446451405,0.51628043578,0.820821451405,0.676446451405,,,0.0,,,4.15248860036,F,F,1.02e+22,1.8,0.3,8.0,1.28777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,24.6071,0.0,,,,,,,,,,,4155.96,3510.4
acisf08932,fullrun,30157.4550781,30157.4544509,11,X181923.97-134720.4,chandra,ccd2,376.437886179,375.538457317,274.849882272,-13.7889937593,24.3726,4.9368613511,0.000808178464918,0.000163702888828,8.25876416492,0.999999999932,0.468233,0.369080587585,0.535921046875,0.468233,,,0.0,,,2.59807582581,F,F,1.03e+22,1.8,0.3,8.0,1.22807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,24.3726,0.0,,,,,,,,,,,4005.875,3714.66666667
acisf08932,fullrun,30154.3554688,30154.3545098,11,X181928.62-134935.6,chandra,ccd3,688.638689024,1013.80514167,274.869269666,-13.8265433561,24.3295,4.93252005784,0.000806831643373,0.000163575628938,8.99924946306,0.999999999986,0.668606,0.522654669922,0.88089884375,0.668606,,,0.0,,,2.93110230154,F,F,1.03e+22,1.8,0.3,8.0,1.4336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src11.html,0.9997,0.000254121,,,,24.3295,0.000254121,,,,,,,,,,,4310.54166667,3724.20833333
acisf08932,fullrun,30157.4550781,30157.4544509,49,X181903.94-134601.9,chandra,ccd2,969.29296875,534.396484375,274.766396108,-13.7671858161,23.4264431,5.38522624969,0.000776804343332,0.000178570320713,7.93815468131,0.999999999734,1.88292082092,,,1.04445368664,,,76.041343689,,,7.51642094784,A,F,9.93e+21,1.8,0.3,8.0,1.40822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src49.html,0.9997,5.57355737686,,,,,,,,,,,,,,,,3596.55172414,3252.68965517
acisf08932,fullrun,30157.4550781,30157.4544509,45,X181902.49-134719.2,chandra,ccd2,1011.87939453,377.189697266,274.760391555,-13.7886675359,21.9028511047,5.38524627686,0.000726283178665,0.00017857097555,7.42187874143,0.999999996215,1.86187075262,,,1.39877218248,,,38.2917976379,,,7.80213860141,F,F,9.92e+21,1.8,0.3,8.0,1.27897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src45.html,0.9997,7.09714794159,,,,,,,,,,,,,,,,3719.55,3144.8
acisf08932,fullrun,30154.3554688,30154.3545098,16,X181935.41-135353.0,chandra,ccd3,487.791014228,490.539071138,274.897538949,-13.8980574864,26.3444,5.13267961205,0.000873653038215,0.000170213826743,9.74454171087,0.999999999999,1.70867,1.27424874496,1.96805621875,1.70867,,,0.0,,,6.83979527663,F,F,1.05e+22,1.8,0.3,8.0,1.4238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,26.3444,0.0,,,,,,,,,,,4875.44444444,3666.18518519
acisf08932,fullrun,30154.3554688,30154.3545098,8,X181920.74-135014.4,chandra,ccd3,921.898325813,934.756546748,274.836436902,-13.8373411427,17.0842,4.75506992588,0.000566557400438,0.000157690735071,6.31928225721,0.999999764221,0.655538157494,0.472456123314,1.01060634499,0.655538157494,,,0.0,,,4.64130450902,F,F,1.02e+22,1.8,0.3,8.0,8.97827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src8.html,0.9997,5.52649,,,,17.0842,5.52649,,,,,,,,,,,4279.66666667,3470.04761905
acisf08932,fullrun,30157.4550781,30157.4544509,57,X181907.07-134255.1,chandra,ccd2,877.065335366,914.465546748,274.779469194,-13.7153179057,23.4892,6.4705718449,0.000778886709083,0.000214559985447,7.95942013665,0.999999999734,2.74596,1.71361900226,5.45022,1.62079,0.681278,3.01605975943,89.999998678,89.999996034,90.0,7.84851976676,F,F,9.94e+21,1.8,0.3,8.0,1.51497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src57.html,0.9997,18.3791,,,,23.4892,18.3791,,,,,,,,,,,3294.2195122,3499.70731707
acisf08932,fullrun,30154.3554688,30154.3545098,24,X181918.72-135421.4,chandra,ccd3,981.299804688,432.340087891,274.827986193,-13.9059340664,20.2676696777,5.00005674362,0.000672130787279,0.000165815406945,7.49681725744,0.999999995491,1.85921796917,,,1.271182507,,,42.2290458679,,,8.26631317391,F,F,1.02e+22,1.8,0.3,8.0,1.15598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src24.html,0.9997,4.73232936859,,,,,,,,,,,,,,,,4706.6,3201.44
acisf08932,fullrun,30157.4550781,30157.4544509,54,X181908.50-134402.3,chandra,ccd2,834.115234375,777.538574219,274.785432254,-13.7339655765,20.0041999817,5.09909582138,0.000663325190544,0.000169082428329,6.77851234405,0.999999952456,2.4084953444,,,1.00649970452,,,83.7855300903,,,7.01595047671,A,F,9.98e+21,1.8,0.3,8.0,1.10419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src54.html,0.9997,5.99580001831,,,,,,,,,,,,,,,,3439.7037037,3482.48148148
acisf08932,fullrun,30157.4550781,30157.4544509,61,X181857.50-134240.6,chandra,ccd2,1160.125,943.375,274.739581496,-13.7112770311,19.8830127716,5.47734117508,0.000659306708258,0.000181624782272,6.73744751765,0.999999952456,0.666695975165,,,0.492000009399,,,143.310379028,,,10.0144091332,F,F,9.78e+21,1.8,0.3,8.0,1.22117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src61.html,0.9997,10.1169872284,,,,,,,,,,,,,,,,3145.36363636,3260.36363636
acisf08932,fullrun,30157.4550781,30157.4544509,23,X181904.49-134357.7,chandra,ccd2,952.853027344,786.853027344,274.768727924,-13.7326847217,19.6071071625,4.79587507248,0.000650157860946,0.000159027840709,6.64395567199,0.999999952456,0.921414094884,,,0.549977550523,,,41.6335411072,,,7.93608927872,A,F,9.91e+21,1.8,0.3,8.0,1.13733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08932_pi14-548_pass1_cl_src23.html,0.9997,3.39289355278,,,,,,,,,,,,,,,,3376.21052632,3378.73684211
acisf08932,fullrun,30154.3554688,30154.3545098,13,X181939.17-134910.1,chandra,ccd3,376.592465447,1065.57203049,274.913188003,-13.8194690902,18.5869,4.31125271818,0.000616392224096,0.000142972881524,6.87511662159,0.999999934622,0.446151,0.365858157612,0.572838011719,0.446151,,,0.0,,,2.39424644336,F,F,1.06e+22,1.8,0.3,8.0,9.10158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08932_pi14-548_pass1_cl_src13.html,0.9997,6.28661e-27,,,,18.5869,6.28661e-27,,,,,,,,,,,4404.4,4017.3