fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12698,fullrun,29672.9316406,29672.9311058,2,X004903.89-343623.1,chandra,ccd7,743.371245935,577.194703252,12.2662150058,-34.6064032038,1536.96,39.8344687425,0.0517969741906,0.00134245845653,592.565014481,1.0,0.826631,0.794168973759,0.861206231572,0.414542,0.396594856575,0.433679817513,13.4118972311,11.3552566061,15.8493972311,3.13617139543,A,T,3.16e+20,1.8,0.3,8.0,3.76914e-13,1.0,powerlaw,4.29555e+20,6.46546205565e+19,8.50754597683e+20,1.92658,1.76190258601,2.10907467927,136.957,110,,dsxf,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src2.html,0.9998,49.8249,1539.23887435,40.277856357,2.76112564911,1536.96,49.8249,1114.72563432,336.810592028,1.2743656842,1.18940797192,-0.5359253377,0.0305962472175,1.06032779651e-06,2.49613076448e-05,0.0518735027849,0.00135739392288,4468.40661479,2078.14007782
acisf12698,fullrun,29672.9316406,29672.9311058,1,X004926.32-343346.1,chandra,ccd7,180.257668699,895.766121951,12.3596459634,-34.5627979542,284.98,17.2177495626,0.00960406537352,0.000580252622584,109.872200856,1.0,2.59479,2.3308799401,2.88599892813,1.59593,1.4345559491,1.8110964491,42.4372096858,34.6264247736,51.6944362483,6.67367211006,F,F,3.07e+20,1.8,0.3,8.0,8.63984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src1.html,0.9998,11.4709,285.678876018,18.48570845,19.3211239824,284.98,11.4709,202.104620878,71.5737912647,4.89537912222,9.42620873533,-0.476949674588,0.072868419771,1.28137253207e-05,0.000246046353117,0.00962759206359,0.000622982218512,4789.43934426,2642.0
acisf12698,fullrun,29672.9316406,29672.9311058,25,X004912.83-343712.7,chandra,ccd7,518.674316406,475.575683594,12.3034546977,-34.6202045279,151.91186754,13.4398553046,0.00511954370124,0.000452933188727,105.126614961,1.0,0.900861210866,,,0.600417562034,,,155.750778198,,,5.03760388221,A,F,3.16e+20,1.8,0.3,8.0,4.01833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src25.html,0.9998,2.08813246019,151.91186754,13.4398553046,2.08813246019,,,94.7742559502,56.8148437388,0.225744049751,1.18515626119,-0.250409906051,0.0911919749895,1.67367229615e-06,2.96561047435e-05,0.00511954370124,0.000452933188727,4714.14285714,2106.48051948
acisf12698,fullrun,29672.9316406,29672.9311058,12,X004909.82-343456.8,chandra,ccd7,594.366247967,752.407628049,12.2909373568,-34.5824465912,114.595,11.1918809858,0.00386194538989,0.000377175558945,44.1813631028,1.0,0.882624,0.758590434436,1.02689290123,0.465184,0.386881135509,0.534801057384,27.7998072953,18.0873072953,37.5123072953,3.40219231366,F,F,3.14e+20,1.8,0.3,8.0,2.96691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src12.html,0.9998,10.6632,113.813229144,11.8050913925,2.18677085626,114.595,10.6632,72.5983482101,29.9735565369,0.401651789925,1.02644346314,-0.415560106624,0.118740267218,1.27045750852e-06,2.84677371383e-05,0.00383559105563,0.000397840420631,4508.85344828,2307.67241379
acisf12698,fullrun,29672.9316406,29672.9311058,3,X004922.07-343631.0,chandra,ccd7,287.265473577,560.591400407,12.3419518544,-34.6086233038,89.3118,10.3775719704,0.0030098816006,0.000349732766919,34.4335884215,1.0,2.39686,1.90671080222,3.05040700534,1.26072,0.971025569857,1.63908245267,27.9286024135,13.0098524135,43.3286024135,6.30601591123,F,F,3.14e+20,1.8,0.3,8.0,2.44112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src3.html,0.9998,18.3822,92.6997902102,11.4761634199,16.3002097898,89.3118,18.3822,72.0808238757,21.8944311974,3.91917612432,8.10556880258,-0.534038376796,0.136848686543,9.35025975351e-06,0.000209947915635,0.00312405235195,0.000386755301624,4867.82568807,2299.73394495
acisf12698,fullrun,29672.8496094,29672.8500651,12,X004840.74-343404.3,chandra,ccd6,415.514367886,307.118908537,12.1697449664,-34.5678682351,52.1718,7.22300491485,0.00175823756655,0.000243421898126,15.3782238069,1.0,0.727459916014,0.633450212107,0.818620841014,0.727459916014,,,0.0,,,2.71486945919,F,F,3.17e+20,1.8,0.3,8.0,1.89948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12698_pi14-548_pass1_cl_src12.html,0.9998,0.0,53.1531454261,8.39932429347,0.846854573909,52.1718,0.0,39.7459436278,13.6612581704,0.254056372173,0.338741829564,-0.488411386088,0.175376807405,1.63748810659e-06,1.93361192942e-05,0.00179130569896,0.000283064291938,3825.81481481,2025.46296296
acisf12698,fullrun,29672.9707031,29672.9716261,1,X004901.48-342125.9,chandra,ccd2,768.359876016,783.692162602,12.2561601011,-34.3571958271,54.5991,13.342829535,0.00184003222763,0.000449663755486,6.07351582,0.999999986228,7.8782,5.55075126953,11.6021179688,7.8782,,,0.0,,,12.7141717733,F,F,2.93e+20,1.8,0.3,8.0,2.85371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12698_pi14-548_pass1_cl_src1.html,0.9998,123.432,52.0232576464,13.5996031684,105.976742354,54.5991,123.432,42.4576354758,1.2869002196,28.5423645242,68.7130997804,-0.94116292702,0.405474211526,0.000192049719867,0.00218006147263,0.0017532203482,0.000458316185508,3476.58860759,3613.56329114
acisf12698,fullrun,29672.8496094,29672.8500651,5,X004848.11-343211.5,chandra,ccd6,230.547380081,536.455461382,12.2004526186,-34.5365355095,33.041,6.42166255731,0.00111351108985,0.000216415740227,9.73920571654,1.0,0.580681,0.423195648438,0.775681,0.254532,0.252529215134,0.255533881633,94.92176,81.4068704492,108.436649551,2.18006200496,A,F,3.13e+20,1.8,0.3,8.0,1.21718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12698_pi14-548_pass1_cl_src5.html,0.9998,8.19675,33.7029241755,6.89491306128,0.297075824493,33.041,8.19675,8.96286552194,24.7400586536,0.0371344780617,0.259941346432,0.468125348693,0.226578887817,4.57341166108e-07,1.23158097267e-05,0.00113581688653,0.000232364368308,3870.26470588,2313.05882353
acisf12698,fullrun,29672.890625,29672.8905855,1,X004809.58-342639.7,chandra,ccd5,329.3575,689.803602846,12.0399273471,-34.4443747852,38.5487,19.4373789385,0.00129912314436,0.000655055782549,2.09286631313,0.979698548937,3.9017,2.417625,6.3596909375,3.9017,,,0.0,,,11.7039327833,F,F,3.12e+20,1.8,0.3,8.0,1.2816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12698_pi14-548_pass1_cl_src1.html,0.9998,339.263,41.0412626759,13.2372382505,107.958737324,38.5487,339.263,29.065296106,14.7167164887,16.934703894,65.2832835113,-0.327727730337,0.294904849585,4.71049409284e-05,0.000556312542851,0.00138312317628,0.000446105451452,2689.63087248,2398.40939597
acisf12698,fullrun,29672.8085938,29672.8095448,4,X004952.71-342815.6,chandra,ccd3,364.021788618,486.178658537,12.4696098727,-34.4710050572,20.8184,12.9708673573,0.000701600411625,0.000437130897523,2.18642799826,0.983361239482,2.43259,2.00791,4.29259,2.43259,,,0.0,,,13.3706531597,F,F,2.91e+20,1.8,0.3,8.0,1.18307e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf12698_pi14-548_pass1_cl_src4.html,0.9998,147.425,23.4321509145,6.80947501931,9.56784908552,20.8184,147.425,11.8671644587,10.98834261,3.13283554128,6.01165739002,-0.0384512076718,0.295313802797,1.83104743937e-05,0.000216253787868,0.000789684268997,0.000229485347824,5015.66666667,3559.39393939
acisf12698,fullrun,29672.8496094,29672.8500651,4,X004845.86-343301.9,chandra,ccd6,286.913413618,434.127573171,12.1910955559,-34.5505181057,30.3742,5.51127934331,0.0010236366534,0.000185734852043,8.95313647515,0.999999999996,0.695216,0.535131628413,0.952561285395,0.416992,0.333355925315,0.570183256748,99.4860981371,74.6831295824,123.767398137,1.9265729916,F,F,3.15e+20,1.8,0.3,8.0,1.11163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12698_pi14-548_pass1_cl_src4.html,0.9998,0.0,29.4916187471,6.5452682532,0.508381252906,30.3742,0.0,21.8983237494,6.64413312297,0.101676250581,0.355866877034,-0.534438597723,0.257308870232,8.9703045949e-07,1.76448374987e-05,0.000993892352179,0.000220581044249,3876.23333333,2200.26666667
acisf12698,fullrun,29672.9316406,29672.9311058,19,X004907.97-343749.0,chandra,ccd7,641.047929268,402.537611789,12.2832219919,-34.6302660534,43.3248,6.68702774033,0.00146008197439,0.000225358424411,16.7035971915,1.0,1.82511,1.49655045333,1.98946964679,1.06146,0.914344477127,1.13682082813,10.9282,355.7477075,26.1086925,4.78331293992,F,F,3.18e+20,1.8,0.3,8.0,1.15062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src19.html,0.9998,1.39154,35.7914744389,7.76387462923,9.20852556111,43.3248,1.39154,30.1779922687,6.53397680597,1.82200773134,5.46602319403,-0.644041059596,0.24974185722,5.99449842797e-06,0.00012173188841,0.00120619949244,0.000261648389286,4650.11111111,1980.4
acisf12698,fullrun,29672.9316406,29672.9311058,17,X004910.31-343920.8,chandra,ccd7,582.632924797,215.868123984,12.2929451789,-34.6557724732,31.8579,5.80568858965,0.00107363961313,0.000195656877928,12.2826078589,1.0,2.29131,1.28361008719,3.25659,1.11908,0.682154135704,1.44447064877,356.703939884,338.004796818,15.3848398843,6.3094145179,F,F,3.19e+20,1.8,0.3,8.0,9.13053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src17.html,0.9998,1.84812,25.8684444144,7.06217782649,10.1315555856,31.8579,1.84812,18.8909823067,5.58271925832,2.10901769332,5.41728074168,-0.543778104551,0.3136934582,7.93421250801e-06,0.000191864126692,0.000871785949362,0.000238000681541,4792.41666667,1852.33333333
acisf12698,fullrun,29672.9316406,29672.9311058,7,X004856.33-343529.5,chandra,ccd7,933.129504675,686.126638211,12.234704929,-34.5915224478,27.291,5.85501836035,0.00091972979738,0.000197319074062,10.5218690208,1.0,0.39305,0.337204894922,0.4707475375,0.39305,,,0.0,,,1.55924176564,F,F,3.16e+20,1.8,0.3,8.0,6.92962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src7.html,0.9998,6.99024,28.3833221268,6.45435605732,0.616677873198,27.291,6.99024,21.0,6.48610177234,0.0,0.513898227665,-0.528044986076,0.262703358451,4.78030694455e-07,4.65102493763e-06,0.000956539211634,0.000217516632729,4247.72413793,2075.65517241
acisf12698,fullrun,29672.9316406,29672.9311058,16,X004912.15-343147.1,chandra,ccd7,535.694847561,1137.94964431,12.3006285238,-34.5297502684,25.8683,5.50690294086,0.000871784859802,0.00018558755729,9.97335621233,1.0,1.11995,0.852636673105,1.5,0.39268,0.293700991199,0.508068567371,235.044871811,223.332750718,244.779621811,4.36416762868,A,F,3.08e+20,1.8,0.3,8.0,7.77599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src16.html,0.9998,4.45768,19.010253908,5.66368952654,1.98974609199,25.8683,4.45768,15.4060459427,1.93088269684,0.593954057311,1.06911730316,-0.77725204539,0.399763597346,1.36080819991e-06,4.58220019937e-05,0.000640659793272,0.00019087057852,4360.61904762,2663.52380952
acisf12698,fullrun,29672.9316406,29672.9311058,8,X004914.05-343520.5,chandra,ccd7,488.245892276,704.136640244,12.3085595973,-34.5890328472,25.6531,5.44932564635,0.00086452998086,0.000183646631274,9.89038724039,1.0,1.83212,1.35385398741,2.07138,0.258922,,,17.567806436,13.1079035454,22.0277093266,4.34676396155,A,F,3.13e+20,1.8,0.3,8.0,6.69787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src8.html,0.9998,4.04205,17.642692991,5.55521678957,2.357307009,25.6531,4.04205,11.4734948812,6.69570322852,0.526505118761,1.30429677148,-0.262961063215,0.317700486475,1.46785690091e-06,0.000122668709835,0.000594571966218,0.00018721496605,4625.15,2319.55
acisf12698,fullrun,29672.8085938,29672.8095448,3,X004930.13-342620.0,chandra,ccd3,930.649902344,721.799804688,12.3755369884,-34.4388868498,17.8519735976,5.76969600708,0.000601627344071,0.000194443872879,8.76527366254,0.99999999988,1.82838139975,,,1.39956795887,,,177.205688477,,,10.7055032084,F,F,2.93e+20,1.8,0.3,8.0,8.42751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12698_pi14-548_pass1_cl_src3.html,0.9998,4.14802640243,17.8519735976,5.76969600708,4.14802640243,,,11.8981804869,6.08341893579,1.10181951315,2.91658106421,-0.323372877706,0.338753709325,7.91809682245e-06,0.000122168507978,0.000601627344071,0.000194443872879,4414.04545455,3473.13636364
acisf12698,fullrun,29672.8496094,29672.8500651,11,X004820.08-342717.4,chandra,ccd6,935.27172561,1133.72261382,12.0836740973,-34.4548304964,15.7867,7.64446204778,0.000532025443311,0.000257624982412,4.65330706956,0.999972398519,3.51448,1.03932,8.31459,3.51448,,,0.0,,,9.6917118512,F,F,3.11e+20,1.8,0.3,8.0,7.22323e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12698_pi14-548_pass1_cl_src11.html,0.9998,42.6511,43.5779778456,8.85811682275,17.4220221544,15.7867,42.6511,25.5720332986,18.5312316471,5.42796670138,11.4687683529,-0.15964354703,0.203757662352,3.82192066529e-05,0.000436552201375,0.00146861449945,0.000298525985988,2955.67213115,2467.44262295
acisf12698,fullrun,29672.8085938,29672.8095448,2,X004923.42-342638.3,chandra,ccd3,1099.76921951,685.31864065,12.3476026225,-34.4439720435,19.786,7.32697754876,0.000666805865848,0.000246925685255,2.07800140133,0.97885368114,3.12429,2.0340834375,7.03638599609,3.12429,,,0.0,,,9.55545865987,F,T,2.96e+20,1.8,0.3,8.0,9.22447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12698_pi14-548_pass1_cl_src2.html,0.9998,33.8986,32.9812011906,8.12390342439,17.0187988094,19.786,33.8986,17.9358092395,13.4687451553,4.06419076046,12.5312548447,-0.142242555908,0.257304287619,3.02037840033e-05,0.000356720862186,0.00111149573285,0.00027378275091,4280.22,3354.68
acisf12698,fullrun,29672.8085938,29672.8095448,1,X004938.51-342729.1,chandra,ccd3,720.133300781,580.966796875,12.4104644435,-34.4580861204,31.3401864805,7.53834841531,0.00105619208162,0.000254049027745,9.59901726109,1.0,2.99267872805,,,2.1904570731,,,31.0918445587,,,11.268108217,F,F,2.93e+20,1.8,0.3,8.0,1.51417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12698_pi14-548_pass1_cl_src1.html,0.9998,10.6598135195,31.3401864805,7.53834841531,10.6598135195,,,23.3970222801,6.50094514035,2.60297771988,7.49905485965,-0.565124608712,0.284417286281,2.02840358105e-05,0.000327290355787,0.00105619208162,0.000254049027745,4664.64285714,3457.71428571
acisf12698,fullrun,29672.9316406,29672.9311058,13,X004855.39-343359.5,chandra,ccd7,956.637837398,869.021747967,12.2308003918,-34.5665270423,20.5163,4.52949224527,0.000691415835581,0.000152647537106,7.90992713317,0.999999999228,0.433274107667,0.348149608946,0.524358210792,0.433274107667,,,0.0,,,0.303143851087,F,F,3.14e+20,1.8,0.3,8.0,5.15688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src13.html,0.9998,0.0,20.4071982503,5.66368952654,0.592801749685,20.5163,0.0,16.7459421073,3.91531403576,0.254057892722,0.0846859642407,-0.620999419527,0.324199638572,5.80877183595e-07,6.85919076204e-06,0.000687737863764,0.00019087057852,4140.04761905,2220.71428571
acisf12698,fullrun,29672.9316406,29672.9311058,22,X004912.41-343121.4,chandra,ccd7,529.163674797,1190.25561789,12.3017053692,-34.5226011128,26.2176,5.12031249046,0.000883553685661,0.000172558547414,10.1080265743,1.0,1.36647975723,0.9983299689,1.60690410879,1.36647975723,,,0.0,,,4.63536591649,F,F,3.07e+20,1.8,0.3,8.0,1.19761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src22.html,0.9998,4.12897e-27,25.5124489685,6.5452682532,4.48755103148,26.2176,4.12897e-27,15.9839507099,7.71388909717,1.01604929015,2.28611090283,-0.348979555944,0.281190582737,5.77785755104e-06,6.82391014737e-05,0.000859788636235,0.000220580441813,4338.26666667,2711.66666667
acisf12698,fullrun,29672.9707031,29672.9716261,2,X004857.92-342307.8,chandra,ccd2,857.851924797,576.651199187,12.2413504965,-34.3854939829,18.8315,7.55175476297,0.000634636269745,0.000254500038382,2.09478568629,0.978473012856,3.96707,2.04870854834,6.23915416358,1.56214,1.31883,3.42874559658,52.8615255617,17.5203832766,86.1237771242,10.8947702666,F,T,2.97e+20,1.8,0.3,8.0,9.31117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12698_pi14-548_pass1_cl_src2.html,0.9998,38.1975,19.7307938831,6.45435605732,9.26920611688,18.8315,38.1975,10.4326299604,10.1984105599,2.56737003957,5.80158944006,-0.011352767218,0.313975582805,1.91755882478e-05,0.000575110043479,0.000664941622017,0.000217516335696,3507.13793103,3389.24137931
acisf12698,fullrun,29672.9707031,29672.9716261,3,X004855.52-342120.1,chandra,ccd2,917.764648438,795.029296875,12.2313435231,-34.3555819236,52.8185892983,9.58778201866,0.00178002358388,0.00032311499298,11.7573930631,1.0,4.05953075153,,,3.19187971491,,,61.200756073,,,12.681732956,F,F,2.95e+20,1.8,0.3,8.0,3.08679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12698_pi14-548_pass1_cl_src3.html,0.9998,20.1814107017,52.8185892983,9.58778201866,20.1814107017,,,39.4614925518,13.4814557677,5.53850744821,12.5185442323,-0.49071760468,0.199569260154,4.00941693892e-05,0.000528459046553,0.00178002358388,0.00032311499298,3349.20547945,3545.0
acisf12698,fullrun,29672.8496094,29672.8500651,3,X004836.80-343318.1,chandra,ccd6,514.411103659,400.961223171,12.1533423573,-34.5550346659,18.2582,4.27296150228,0.000615316419889,0.000144002331769,5.38180944323,0.999995956279,1.29027,0.9232425,1.5,0.522725,0.408918453491,0.789402125,114.81,96.4180133123,129.002459961,3.59627752847,F,F,3.16e+20,1.8,0.3,8.0,6.75801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12698_pi14-548_pass1_cl_src3.html,0.9998,0.0,15.7305490432,5.21307488659,1.26945095682,18.2582,0.0,8.69121463212,7.14226286701,0.308785367876,0.857737132989,-0.0978276417924,0.332691768812,2.08695923414e-06,6.08274713159e-05,0.000530132731054,0.000175685007512,3695.0,2054.52941176
acisf12698,fullrun,29672.9316406,29672.9311058,21,X004839.53-343619.4,chandra,ccd7,1354.7675122,584.650046748,12.1646968479,-34.6053765997,17.9821,4.24053062717,0.000606013636308,0.000142909859541,6.93288266897,0.999999948459,1.17217,0.761926298828,1.686985625,1.17217,,,0.0,,,3.75775780481,F,F,3.2e+20,1.8,0.3,8.0,5.43647e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src21.html,0.9998,0.0,17.5284503883,5.66368952654,3.47154961166,17.9821,0.0,6.40729640777,10.1372172815,0.592703592234,1.86278271845,0.225447598148,0.339053635745,4.25149040985e-06,5.02113252878e-05,0.000590721904953,0.00019087057852,3940.04761905,1773.28571429
acisf12698,fullrun,29672.9316406,29672.9311058,23,X004916.63-343801.4,chandra,ccd7,423.382324219,376.558837891,12.31929537,-34.6337256255,16.4650714089,5.76969600708,0.000554885236994,0.000194443076301,6.99854255163,0.999999975584,1.35319134532,,,0.858811748698,,,23.0062179565,,,6.15828718186,A,F,3.17e+20,1.8,0.3,8.0,4.48168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src23.html,0.9998,5.53492859106,16.4650714089,5.76969600708,5.53492859106,,,2.60283355954,10.9907184359,1.39716644046,3.00928156407,0.617048794839,0.463233561956,3.59599221461e-06,6.69181529647e-05,0.000554885236994,0.000194443076301,4843.09090909,2069.68181818
acisf12698,fullrun,29672.9316406,29672.9311058,20,X004908.75-343657.8,chandra,ccd7,621.621030488,506.542308943,12.2864380901,-34.6160505177,16.085,4.01061092603,0.000542077432408,0.000135160812755,6.20146800042,0.999999297234,1.51906,1.12711012682,2.31506910742,0.763747,0.576829174464,1.0658792134,21.9883232433,1.82367480583,45.0336357433,4.24715349002,F,F,3.16e+20,1.8,0.3,8.0,4.21063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src20.html,0.9998,0.0,12.9341133686,5.33012701892,5.06588663142,16.085,0.0,7.68031524728,3.19034859098,1.31968475272,2.80965140902,-0.413035185625,0.497642930947,3.58991777596e-06,8.43288147608e-05,0.000435889306738,0.000179629272212,4607.83333333,2085.22222222
acisf12698,fullrun,29672.9316406,29672.9311058,4,X004906.99-343621.2,chandra,ccd7,665.516621951,580.92247561,12.2791419863,-34.6058886872,11.1157,4.13279203445,0.000374607552734,0.000139278237986,4.28558643782,0.999772308585,0.425159,0.274657414062,0.73094,0.425159,,,0.0,,,3.56583434922,F,F,3.16e+20,1.8,0.3,8.0,2.8833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src4.html,0.9998,5.96427,10.1536510221,4.4278273002,0.846348977873,11.1157,5.96427,2.91536510221,7.57682551106,0.0846348977873,0.423174488936,0.444279043401,0.465569585637,5.59323685894e-07,6.60866498947e-06,0.000342185643404,0.000149221095968,4533.09090909,2122.45454545
acisf12698,fullrun,29672.9316406,29672.9311058,6,X004856.65-343530.3,chandra,ccd7,924.666748047,683.916748047,12.2360269102,-34.5917560305,11.0705928561,4.57071421427,0.000373087269896,0.000154036491979,11.4833308022,0.999999999974,0.527061266954,,,0.492000009399,,,47.1881752014,,,1.59476287934,F,F,3.16e+20,1.8,0.3,8.0,2.80811e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src6.html,0.9998,0.929407143923,11.0705928561,4.57071421427,0.929407143923,,,10.0,0.155084414615,0.0,0.844915585385,-0.96945679459,0.612257641346,8.02390670792e-07,9.49669629335e-06,0.000373087269896,0.000154036491979,4257.58333333,2081.91666667
acisf12698,fullrun,29672.9316406,29672.9311058,9,X004853.93-343512.6,chandra,ccd7,993.261278455,720.380434959,12.2247221749,-34.5868415009,8.82101,3.5984302133,0.000297275614846,0.000121270189484,3.40088350926,0.998365869252,0.486307012422,0.351951976902,0.899868496797,0.486307012422,,,0.0,,,1.19105316217,F,F,3.16e+20,1.8,0.3,8.0,2.3475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src9.html,0.9998,4.12769,9.9837364351,4.4278273002,1.0162635649,8.82101,4.12769,4.74593410878,5.49186821755,0.254065891224,0.508131782449,0.0728607649376,0.437196876461,7.31778436272e-07,8.64081084728e-06,0.000336459394574,0.000149221095968,4178.72727273,2074.36363636
acisf12698,fullrun,29672.8496094,29672.8500651,10,X004822.74-342808.0,chandra,ccd6,868.201727642,1030.84634146,12.0947684232,-34.4689024471,14.836,5.74853024694,0.000499987421301,0.000193730979674,4.37307757061,0.999931371208,6.60482,2.73883920898,13.20964,1.47876,0.825602,4.17575895197,91.0539632537,70.5543538787,116.253963254,8.64514124433,F,F,3.12e+20,1.8,0.3,8.0,6.13714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12698_pi14-548_pass1_cl_src10.html,0.9998,18.2096,18.2003081232,6.97913037155,16.7996918768,14.836,18.2096,13.4898834235,5.32096449833,4.51011657653,11.6790355017,-0.434266384965,0.405700188209,3.02215575447e-05,0.00153449174989,0.000613365688948,0.000235202562485,3065.14285714,2412.25714286
acisf12698,fullrun,29672.9316406,29672.9311058,11,X004903.07-343501.9,chandra,ccd7,763.886195122,742.211833333,12.2627982948,-34.5838519747,9.75592,4.26834862681,0.000328782866624,0.000143847007486,3.76133202951,0.999373538744,0.247112,0.114783136688,0.347006921875,0.247112,,,0.0,,,2.13824595123,F,F,3.15e+20,1.8,0.3,8.0,2.48519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12698_pi14-548_pass1_cl_src11.html,0.9998,8.46288,9.40578014136,4.27871926215,0.594219858643,9.75592,8.46288,7.83022289753,1.66044579506,0.16977710247,0.339554204939,-0.650088766378,0.54248938047,1.88950111578e-07,2.22586095333e-06,0.00031698183465,0.000144196043421,4367.8,2208.6
acisf12698,fullrun,29672.8496094,29672.8500651,2,X004845.11-343318.8,chandra,ccd6,305.399902344,399.299804688,12.1879429841,-34.5552086332,9.36204625051,4.27871926215,0.000315508831473,0.00014419643724,11.7213108916,0.9999999999,0.587746078275,,,0.492000009399,,,38.106842041,,,1.94556082366,F,T,3.15e+20,1.8,0.3,8.0,3.43922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12698_pi14-548_pass1_cl_src2.html,0.9998,0.637953749493,9.36204625051,4.27871926215,0.637953749493,,,0.929116250056,8.43293000045,0.0708837499437,0.56706999955,0.801514278995,0.59090315686,8.94775937066e-07,1.26231461763e-05,0.000315508831473,0.00014419643724,3874.9,2159.1