fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13828,fullrun,39875.484375,39875.483012,1,X004243.67+412518.7,chandra,ccd6,426.262138211,1078.12506504,10.6819775738,41.4218641137,12369.7,112.676639105,0.310685596265,0.00283006126304,1607.20806417,1.0,5.17178,5.09611446861,5.24628144629,4.11426,4.04934868828,4.17195894375,49.219,46.7617199805,51.97805125,9.11955222752,F,F,1.32e+21,1.8,0.3,8.0,2.442e-12,1.0,powerlaw,1.04804e+22,9.96823217235e+21,1.10169835298e+22,4.12259,4.027689032,4.22113289333,534.742,224,,dsxf,fullrun_ccd6_acisf13828_pi14-548_pass1_cl_src1.html,0.9998,326.325,12620.7874064,113.617716191,61.2125936391,12369.7,326.325,9748.82260989,2902.78895624,22.1773901067,38.2110437649,-0.541119494372,0.0102230472002,6.58403353056e-05,0.000878766128777,0.316504941208,0.00284931260034,3052.68995427,2549.87549282
acisf13828,fullrun,39875.484375,39875.4833955,1,X004238.58+411603.8,chandra,ccd7,878.925797358,933.325910569,10.6607630923,41.2677301231,8257.87,94.7839385128,0.20741104029,0.00238066659922,879.428323953,1.0,0.440918,0.432180021273,0.449657101273,0.396612,0.388824258124,0.403731963573,316.679362623,309.974714186,324.625612623,0.922184065048,F,F,1.26e+21,1.8,0.3,8.0,2.65456e-12,1.0,powerlaw,6.04078e+20,3.75240275091e+20,8.50323264576e+20,0.88407,0.823058113029,0.946458978464,424.225,356,,dsxf,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src1.html,0.9998,726.125,8435.89782241,93.0149444384,30.1021775925,8257.87,726.125,4196.16731758,4167.72120941,17.8326824219,11.2787905916,-0.00340106256533,0.0110737141868,5.41107851601e-07,7.10040330887e-06,0.211556001434,0.00233263490541,4088.95641389,2091.14883062
acisf13828,fullrun,39875.484375,39875.4833955,2,X004222.94+411535.3,chandra,ccd7,1237.41909959,875.639806911,10.5955901994,41.2598165052,6923.55,84.2835749123,0.173897229258,0.00211693136458,737.32887201,1.0,1.35965,1.33199265096,1.38820178621,0.720252,0.704227509253,0.736793464331,112.49216538,111.293337255,113.65466538,3.89908315288,A,T,1.23e+21,1.8,0.3,8.0,1.64509e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src2.html,0.9998,180.171,7001.38792574,84.7302215452,8.61207425844,6923.55,180.171,4035.87338108,2946.50134483,4.1266189155,3.49865516749,-0.156017412272,0.0122645665702,3.03021145041e-06,6.75563843296e-05,0.175581267725,0.00212487007881,4033.60813124,1732.3510699
acisf13828,fullrun,39875.484375,39875.4833955,3,X004248.52+411521.3,chandra,ccd7,651.116788618,846.891512195,10.7021808072,41.2559172954,4002.47,65.3183052444,0.100529113864,0.00164058477523,426.246172896,1.0,0.397459,0.386519558014,0.408755647955,0.355957,0.346796299907,0.365726658794,349.426665148,338.834435949,358.587512023,1.26687578786,F,F,1.27e+21,1.8,0.3,8.0,7.83726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src3.html,0.9998,264.011,4041.32247162,64.6769188953,12.6775283834,4002.47,264.011,2462.72544555,1538.35615951,8.27455445385,3.64384049344,-0.231029850746,0.0165083631457,4.37773227369e-07,5.76674938202e-06,0.101348551227,0.00162197203364,4241.37148495,2281.88801184
acisf13828,fullrun,39875.484375,39875.4833955,7,X004232.07+411314.5,chandra,ccd7,1028.46027642,589.299434959,10.6336080933,41.2207052108,3413.15,59.4290080685,0.0857272750909,0.00149266423189,363.486078601,1.0,1.08928,1.05874104711,1.11890717992,0.550789,0.533580230301,0.567488826004,314.792572821,313.131442821,316.269132821,3.64067261309,A,F,1.23e+21,1.8,0.3,8.0,7.2063e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src7.html,0.9998,118.657,3340.29814782,58.8770248026,8.70185217783,3413.15,118.657,1984.94214147,1256.57336391,4.05785852852,3.42663609075,-0.22470007512,0.0183417829492,1.85645685639e-06,4.11747023463e-05,0.0837682170444,0.00147652190743,4370.78590624,1843.1755748
acisf13828,fullrun,39875.484375,39875.4833955,5,X004231.13+411621.8,chandra,ccd7,1049.59209959,969.832211382,10.6297276711,41.2727096833,3039.39,56.0092242403,0.0763397672971,0.00140677278829,323.682215092,1.0,0.689876,0.670030010144,0.711041108972,0.426848,0.413677570584,0.44088282244,113.206016278,111.066154217,115.790000653,2.31968223479,A,F,1.25e+21,1.8,0.3,8.0,6.16065e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src5.html,0.9998,97.6432,3048.07840999,56.2697928348,5.92159001067,3039.39,97.6432,2000.27935495,1035.1658792,3.72064505095,1.83412079977,-0.317947912514,0.019412095612,9.11180337934e-07,1.73877924681e-05,0.0764399112046,0.00141113757235,4001.47478716,1940.19056974
acisf13828,fullrun,39875.484375,39875.483012,5,X004252.52+411854.6,chandra,ccd6,223.77145122,297.444406504,10.7188209337,41.3151652779,2765.58,53.2962231307,0.0694624623666,0.00133862947139,359.334703194,1.0,0.937096,0.910381874541,0.966634716338,0.607771,0.587650643703,0.627305486965,45.5709671665,43.1100296665,48.7209671665,3.21104327357,F,F,1.29e+21,1.8,0.3,8.0,7.56726e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13828_pi14-548_pass1_cl_src5.html,0.9998,74.9074,2790.61969768,53.8843076914,5.38030231558,2765.58,74.9074,1712.48633318,1073.1333645,3.51366681834,1.86663549724,-0.229519115337,0.0198301593398,1.76231775881e-06,3.20998951793e-05,0.0699833453264,0.00135131423173,3858.04220315,2501.80543634
acisf13828,fullrun,39875.484375,39875.4833955,6,X004247.17+411628.5,chandra,ccd7,682.261684959,983.554912602,10.6965232976,41.2745955183,2726.97,53.9878504851,0.068492642063,0.00135599970628,290.410802855,1.0,0.389964,0.377900625689,0.403742505572,0.358646,0.346815343507,0.37066659463,323.132128663,305.477823975,337.255572413,0.755799320693,F,F,1.27e+21,1.8,0.3,8.0,5.35831e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src6.html,0.9998,187.718,2750.55784601,53.5523548473,10.4421539924,2726.97,187.718,1804.28527429,919.973910419,7.71472571079,2.02608958061,-0.324606178749,0.0205688432087,4.32763111462e-07,5.55347651243e-06,0.0689786708973,0.00134298948344,4101.32959073,2293.92212966
acisf13828,fullrun,39875.484375,39875.4833955,4,X004239.99+411547.7,chandra,ccd7,846.751410569,900.459428862,10.6666142171,41.2632392481,2686.0,53.4380201729,0.0674636027646,0.00134218963718,286.047670663,1.0,0.37784,0.36829005625,0.3864484,0.37784,,,0.0,,,0.760029998573,F,F,1.26e+21,1.8,0.3,8.0,5.2804e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src4.html,0.9998,169.622,2712.39914939,53.1895583426,10.600850608,2686.0,169.622,1766.53700117,903.625409464,7.46299882801,2.37459053618,-0.323168204402,0.0207725080781,4.41749076921e-07,5.20888715982e-06,0.0680217245893,0.00133389124879,4129.82409108,2111.92141021
acisf13828,fullrun,39875.484375,39875.4833955,9,X004228.28+411223.2,chandra,ccd7,1114.87451172,484.599853516,10.6178300302,41.2064570693,2228.24699668,48.262564467,0.0558801250025,0.00121033177174,1022.0667755,1.0,1.1161851152,,,0.620398950984,,,46.7172622681,,,4.75144812592,A,F,1.22e+21,1.8,0.3,8.0,5.77704e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src9.html,0.9998,4.75300332388,2228.24699668,48.262564467,4.75300332388,,,1319.21174132,911.741146935,1.78825867631,2.25885306482,-0.182644195013,0.0220018741537,2.1427273428e-06,4.5532360673e-05,0.0558801250025,0.00121033177174,4443.96506941,1728.24093148
acisf13828,fullrun,39875.484375,39875.4833955,8,X004254.93+411603.3,chandra,ccd7,504.362453252,932.36003252,10.7288682118,41.2675900451,2218.89,48.1309744343,0.0557312768491,0.00120889303265,236.302425896,1.0,0.534756,0.516108131477,0.55464291761,0.384488,0.370666118186,0.398990245383,6.69028894599,2.54888269599,10.965288946,2.16193624496,F,F,1.28e+21,1.8,0.3,8.0,4.37228e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src8.html,0.9998,97.7007,2239.76814544,48.389344794,5.23185456446,2218.89,97.7007,1497.89738857,706.114098936,3.10261142776,1.88590106393,-0.359246444097,0.0231463088021,6.36206971268e-07,1.04578211904e-05,0.0561690531303,0.00121351117713,4205.28552339,2448.39020045
acisf13828,fullrun,39875.484375,39875.4833955,12,X004244.82+411138.2,chandra,ccd7,735.398681641,392.926025391,10.6867627126,41.1939454935,2164.88706965,47.5913082023,0.0542911805779,0.0011934979629,957.415178417,1.0,0.963347780034,,,0.543222072965,,,28.3316173553,,,4.55897709334,A,F,1.24e+21,1.8,0.3,8.0,4.41659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src12.html,0.9998,5.11293034693,2164.88706965,47.5913082023,5.11293034693,,,1610.46742702,511.945270982,2.53257297558,2.05472901792,-0.517581786556,0.0250040785781,1.61927475066e-06,3.38871032e-05,0.0542911805779,0.0011934979629,4647.33640553,2060.84285714
acisf13828,fullrun,39875.484375,39875.4833955,10,X004259.86+411605.8,chandra,ccd7,391.284969512,937.566682927,10.749429283,41.2682912977,2168.82,47.2956943072,0.0544737583757,0.0011879151907,230.970182088,1.0,0.790357,0.763131365644,0.819384546894,0.432265,0.415934975074,0.449125276148,12.9419918235,10.9174862083,15.341405886,3.08620738763,A,F,1.28e+21,1.8,0.3,8.0,4.44243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src10.html,0.9998,68.0627,2177.81309856,47.7306109526,5.18690144478,2168.82,68.0627,1281.80449822,876.379093299,3.19550178295,1.62090670149,-0.187854919532,0.0224030990755,1.05714221228e-06,2.28267163038e-05,0.0546153403824,0.00119699140645,4235.19835089,2556.65277142
acisf13828,fullrun,39875.484375,39875.4833955,11,X004246.96+411615.7,chandra,ccd7,686.96129939,957.42297561,10.6956678953,41.2710242615,1984.01,46.4096326208,0.0498319549772,0.00116566081989,211.288696602,1.0,0.373759,0.359187990001,0.389299065001,0.336422,0.323817327713,0.34943607161,334.567412431,317.795119658,348.329293681,0.664548389101,F,F,1.27e+21,1.8,0.3,8.0,3.88384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src11.html,0.9998,169.844,2003.6202502,45.8636824169,8.37974980259,1984.01,169.844,1279.12450921,707.724279623,4.87549079423,3.27572037738,-0.2875912011,0.0239213076514,3.89077344379e-07,5.10737299919e-06,0.0502469206536,0.00115017244962,4125.01590457,2281.78628231
acisf13828,fullrun,39875.484375,39875.4833955,87,X004257.89+411105.0,chandra,ccd7,436.187654472,326.034156301,10.7411878613,41.1847198255,1804.05,43.6481729285,0.0453119611485,0.00109630238405,192.123715659,1.0,2.15333,2.03651893983,2.28685165467,1.12657,1.06938750106,1.18560911971,347.663706306,344.764438689,350.042592556,5.78254391555,A,F,1.25e+21,1.8,0.3,8.0,3.77032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src87.html,0.9998,101.113,1966.19592423,45.5393084814,16.8040757656,1804.05,101.113,1372.236069,566.01917246,5.7639310014,7.98082754039,-0.415949808516,0.0252527998731,7.50632821256e-06,0.000169298117447,0.0493083909412,0.0011420377787,4803.89561271,2326.23903177
acisf13828,fullrun,39875.484375,39875.4833955,47,X004244.36+411608.0,chandra,ccd7,746.593841463,941.734597561,10.6848245061,41.2688810432,1738.85,44.4553146429,0.0436743216388,0.00111657458106,185.180190667,1.0,0.762167,0.729650679736,0.797438940625,0.388979,0.372197532959,0.406301804687,103.158,100.325716797,105.3685625,0.179916261491,A,F,1.27e+21,1.8,0.3,8.0,3.4037e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src47.html,0.9998,237.425,1818.85791618,43.903962521,21.1420838242,1738.85,237.425,1484.44963367,263.518368058,16.550366335,3.48163194241,-0.698486050319,0.0300482840396,9.17351887654e-07,1.81803479791e-05,0.045613438667,0.00110102646495,4122.2798913,2219.86413043
acisf13828,fullrun,39875.484375,39875.4833955,28,X004302.93+411522.7,chandra,ccd7,320.862554268,849.924197154,10.7622191002,41.2563052207,1785.53,43.1491181833,0.0448466693795,0.00108376461733,190.151413775,1.0,1.0147,0.976188743742,1.05150844797,0.53028,0.507597618282,0.551695112227,10.7052,8.26347349495,12.7615203699,3.74992323974,A,F,1.28e+21,1.8,0.3,8.0,3.78314e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src28.html,0.9998,76.3164,1816.0197325,43.6936763467,5.98026749748,1785.53,76.3164,1234.82585802,571.159917693,3.17414197943,1.84008230692,-0.367481266604,0.0257013125284,1.66495513663e-06,3.61930578947e-05,0.0455422625098,0.00109575289441,4340.47255763,2597.25356751
acisf13828,fullrun,39875.484375,39875.483012,4,X004248.48+412522.0,chandra,ccd6,316.292819106,1084.91382236,10.7020204332,41.4227900066,1714.78,42.6888041528,0.0430697405557,0.00107220501726,222.803159678,1.0,5.23943,4.95831102379,5.51194325524,3.89295,3.72374391039,4.12824286059,45.504340077,37.973871327,51.241840077,9.22879568759,F,F,1.32e+21,1.8,0.3,8.0,5.62369e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13828_pi14-548_pass1_cl_src4.html,0.9998,107.554,1875.31071449,44.8491733103,46.6892855145,1714.78,107.554,978.511079019,908.360467724,19.4889209805,26.6395322755,-0.0371782654819,0.0238534205014,6.31135652168e-05,0.000900284379407,0.047029166115,0.00112473053422,3081.18730489,2656.50416233
acisf13828,fullrun,39875.484375,39875.483012,3,X004259.65+411919.5,chandra,ccd6,60.3901219512,348.149089024,10.7485565925,41.3220813821,1578.59,40.115206593,0.0396489925629,0.00100756214588,205.107850474,1.0,1.47063,1.41207533199,1.53867534137,0.897488,0.855476905494,0.939464419166,38.4340636049,35.4956785952,42.1951964174,4.37143324,A,F,1.3e+21,1.8,0.3,8.0,4.79675e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13828_pi14-548_pass1_cl_src3.html,0.9998,30.6398,1600.21271494,41.084286198,5.78728505863,1578.59,30.6398,947.416390599,653.951340907,2.58360940117,3.04865909338,-0.183259000365,0.0260928964685,4.08404297934e-06,7.90375468035e-05,0.0401302402897,0.00103031444624,3860.39663761,2673.09900374
acisf13828,fullrun,39875.484375,39875.4833955,60,X004243.74+411632.5,chandra,ccd7,760.71996748,991.604400407,10.6822560817,41.2756966299,1315.84,43.17544441,0.0330495525095,0.00108442448713,140.13140989,1.0,0.343197,0.335155606627,0.351366020262,0.343197,,,0.0,,,0.357676475649,F,F,1.27e+21,1.8,0.3,8.0,2.5905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src60.html,0.9998,548.279,1372.40896889,38.1987903029,10.5910311053,1315.84,548.279,920.511392148,427.646437532,7.48860785225,2.35356246785,-0.365584016771,0.0299042316861,3.64457490236e-07,3.40677797794e-06,0.0344173625504,0.000957951780147,4069.9703543,2221.78669559
acisf13828,fullrun,39875.484375,39875.4833955,34,X004247.88+411533.0,chandra,ccd7,665.773264228,870.667808943,10.6995172785,41.2591671703,1175.89,36.0332346591,0.0295344592709,0.000905035421203,125.227325188,1.0,0.364624170466,0.351220850153,0.378686670466,0.364624170466,,,0.0,,,1.05023509233,F,F,1.27e+21,1.8,0.3,8.0,2.29824e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src34.html,0.9998,122.504,1191.8104788,35.651839778,8.18952120187,1175.89,122.504,860.625626711,296.208542237,5.37437328873,1.79145776291,-0.487898006148,0.0337910026598,4.11385949539e-07,4.82238829136e-06,0.0298883017161,0.000894079187064,4214.4325,2275.14416667
acisf13828,fullrun,39875.484375,39875.4833955,35,X004252.52+411540.1,chandra,ccd7,559.524235772,885.031465447,10.7188346742,41.2611255201,1133.4,34.9129718013,0.0284673677041,0.000876901716879,120.702319408,1.0,0.44091,0.418985750428,0.464305619178,0.347643,0.331270360296,0.366018597332,352.612078072,343.20117849,0.434124478692,1.78326462296,F,F,1.27e+21,1.8,0.3,8.0,2.22416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src35.html,0.9998,85.5156,1146.72495893,34.9374424493,4.275041072,1133.4,85.5156,652.461694364,-0.73477268425,2.5383056365,0.73477268425,-1.0,0.0576827029695,4.74289308956e-07,7.10040330887e-06,0.0287576440781,0.000876163483783,4233.66463944,2380.3840139
acisf13828,fullrun,39875.484375,39875.483012,2,X004226.05+411915.1,chandra,ccd6,829.864928862,339.211591463,10.6085311425,41.32085681,1094.5,34.0420225604,0.0274903198688,0.000855026120754,142.209530242,1.0,1.75604,1.64976013572,1.88198746097,0.935888,0.871708583774,1.00550202596,84.9737884922,81.4146484922,87.8941084922,4.47916151891,A,T,1.26e+21,1.8,0.3,8.0,3.20038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13828_pi14-548_pass1_cl_src2.html,0.9998,64.3593,1169.6751998,35.2892111312,5.32480020448,1094.5,64.3593,654.247349047,518.743728727,2.75265095317,2.25627127309,-0.115519736584,0.0303255230078,5.08529639684e-06,0.000112692486438,0.0293331920128,0.000884985170476,3631.80680851,1938.58808511
acisf13828,fullrun,39875.4804688,39875.4822244,1,X004353.64+411654.4,chandra,ccd3,496.370215447,801.892776423,10.9734845082,41.2817895385,1476.69,40.9863757851,0.0370900727676,0.00102945618942,148.337742958,1.0,8.03606,7.66835979128,8.42797797878,7.24717,6.88979578383,7.63475174013,30.4137388248,13.3849302311,52.2106138248,13.2093779277,F,F,1.32e+21,1.8,0.3,8.0,3.8142e-13,1.0,powerlaw,3.77041e+21,2.77804147598e+21,4.90626894255e+21,2.83151,2.58163244943,3.11202262667,112.686,111,,dsxf,fullrun_ccd3_acisf13828_pi14-548_pass1_cl_src1.html,0.9998,203.193,1504.45607129,41.49382669,134.54392871,1476.69,203.193,1132.45356064,377.965822432,40.5464393558,89.0341775685,-0.499522017968,0.0307198731746,0.000180206884904,0.00236000638784,0.0377288495929,0.00104058495033,4517.95302013,3761.64673581
acisf13828,fullrun,39875.484375,39875.4833955,41,X004242.47+411553.8,chandra,ccd7,789.817886179,912.938329268,10.6769653741,41.2649455388,951.036,32.6727868417,0.0238869581193,0.000820635066314,101.281322605,1.0,0.375868,0.355406620249,0.398059344663,0.324957,0.307748592105,0.343311622573,351.046005247,334.244528977,7.33834587166,0.344216242351,F,F,1.26e+21,1.8,0.3,8.0,1.8631e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src41.html,0.9998,116.475,964.9124969,32.1729049015,6.08750309952,951.036,116.475,606.306021706,350.193222481,4.69397829361,0.806777519214,-0.267760587143,0.0346687710356,3.77939168517e-07,5.15300780535e-06,0.0241981391757,0.000806834229004,4136.33161689,2169.71060762
acisf13828,fullrun,39875.484375,39875.4833955,43,X004221.48+411601.5,chandra,ccd7,1270.39599609,928.324707031,10.5894937488,41.2670804412,917.631616717,31.3768003582,0.0230124261471,0.00078686946681,439.043953462,1.0,0.964609245131,,,0.606920547159,,,71.6809082031,,,4.13099898953,A,F,1.24e+21,1.8,0.3,8.0,2.73722e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src43.html,0.9998,4.36838328294,917.631616717,31.3768003582,4.36838328294,,,584.13544616,339.401810994,1.86455384028,1.59818900595,-0.26499595254,0.0352439110337,1.81151792982e-06,3.40044498444e-05,0.0230124261471,0.00078686946681,3972.62472885,1723.03145336
acisf13828,fullrun,39875.4804688,39875.4822244,2,X004337.27+411442.6,chandra,ccd3,870.706898374,532.891060976,10.9052805836,41.2451784366,1598.84,41.478174984,0.0401579886879,0.00104180536001,160.608060562,1.0,4.72204,4.44771818118,5.00956632571,3.53963,3.2996251741,3.78720752176,20.5785967908,14.5223834118,28.3305499158,10.2324874656,F,T,1.3e+21,1.8,0.3,8.0,5.71819e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13828_pi14-548_pass1_cl_src2.html,0.9998,121.599,1693.4124452,42.6743326281,42.5875548049,1598.84,121.599,895.57708522,796.977798107,15.4229147803,26.0222018927,-0.0582547059972,0.025243284412,5.17187414153e-05,0.000814868936445,0.0424675101273,0.0010701897569,4660.0875576,3321.46658986
acisf13828,fullrun,39875.4804688,39875.4822244,9,X004334.28+411322.6,chandra,ccd3,938.902410569,370.038845528,10.8928131718,41.2229455046,800.217,31.0453378142,0.0200990155619,0.000779764398723,80.3840912152,1.0,3.72104,3.38425556808,4.06859134542,2.38899,2.07681427225,2.68287603006,9.29336652738,3.2856028555,16.4136790274,9.96060261648,F,F,1.29e+21,1.8,0.3,8.0,2.78957e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13828_pi14-548_pass1_cl_src9.html,0.9998,163.596,948.179120571,32.140809238,20.8208794294,800.217,163.596,616.965750348,337.974446755,6.03424965188,14.0255532449,-0.292155785712,0.0351737131554,2.75067589522e-05,0.000505986729061,0.0237784991598,0.000806029355511,4795.61919505,3206.51805986
acisf13828,fullrun,39875.484375,39875.4833955,56,X004245.11+411621.8,chandra,ccd7,729.346247967,969.894394309,10.6879610138,41.2727294047,874.101,31.579502846,0.0219545813938,0.000793174662434,93.0880696106,1.0,0.381224,0.358173497214,0.406195141599,0.338526,0.319845795064,0.359134250924,336.943424298,313.528982111,356.660849298,0.358860295554,F,F,1.27e+21,1.8,0.3,8.0,1.71627e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src56.html,0.9998,123.164,880.511491017,30.8621834433,10.4885089826,874.101,123.164,642.23348503,222.139002994,8.7665149705,0.860997006031,-0.486010936091,0.0393357780941,3.993292423e-07,5.10178506374e-06,0.0220815251889,0.00077396386991,4099.93939394,2245.83950617
acisf13828,fullrun,39875.484375,39875.4833955,70,X004303.85+411805.0,chandra,ccd7,300.213719512,1179.79180894,10.7660315493,41.3013843725,838.163,29.7806917314,0.0210519430173,0.000747994632721,89.2608241943,1.0,1.24805,1.17267643703,1.33117485475,0.731965,0.682393440999,0.785789307015,28.4696452834,24.2192546584,32.8571452834,4.27576867735,F,F,1.3e+21,1.8,0.3,8.0,2.96163e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src70.html,0.9998,48.7266,860.189816231,30.4406182,5.81018376924,838.163,48.7266,557.063272077,291.219057341,1.93672792308,2.78094265878,-0.313391197148,0.03733744944,2.82670428381e-06,5.69215044379e-05,0.0215718968896,0.000763391828962,4032.52540416,2711.19168591
acisf13828,fullrun,39875.484375,39875.483012,10,X004240.21+411845.3,chandra,ccd6,505.501227642,278.527353659,10.6675585249,41.3125853062,792.639,28.7378182888,0.0199085279661,0.000721801045731,102.988414656,1.0,0.806955,0.763344495018,0.854277061717,0.564083,0.525922116067,0.604809402395,71.4093320534,64.2166260378,77.3110395534,2.63775661514,F,F,1.28e+21,1.8,0.3,8.0,2.10712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13828_pi14-548_pass1_cl_src10.html,0.9998,33.2232,807.750626338,29.4736720498,2.24937366179,792.639,33.2232,483.816119125,320.0528953,1.18388087463,0.947104699702,-0.203718791104,0.0373341578192,1.40848441356e-06,2.37943604589e-05,0.0202568236251,0.000739142696803,3789.56296296,2227.82469136
acisf13828,fullrun,39875.484375,39875.4833955,37,X004242.99+411543.2,chandra,ccd7,777.915689634,891.481865854,10.6791294892,41.2620132103,748.966,28.6257908188,0.0188115946375,0.000718986940743,79.7617199202,1.0,0.356181,0.337828925977,0.371635378125,0.356181,,,0.0,,,0.475258807114,F,F,1.26e+21,1.8,0.3,8.0,1.58952e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13828_pi14-548_pass1_cl_src37.html,0.9998,70.4699,757.324613864,28.6360272109,5.67538613598,748.966,70.4699,468.764637212,280.898805675,4.23536278804,1.10119432489,-0.250600230436,0.0391863777048,3.92555542911e-07,4.63426113129e-06,0.0189922365668,0.000718136177231,4158.42332896,2175.01703801