fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100650201,fullrun,15958.6123047,8036.51517963,1,X203722.02+753602.7,xmm,pn,296.866608046,322.402298851,309.341754481,75.6007637976,19491.3,157.148592103,2.42534554347,0.0195543466839,703.347381099,1.0,6.08392,6.00882504972,6.1438521262,6.08392,,,0.0,,,1.72829034454,F,T,0.057949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src1.html,0.9998,5204.38,,,,19491.3,5204.38,,,,,,,,,,,190.44756192,-193.3999613
xmm0100650201,fullrun,17246.0058594,15965.7778609,1,X203721.87+753602.6,xmm,mos2,296.997308736,322.379232184,309.341119357,75.6007359393,11014.8,119.234684551,0.689898750116,0.00746812105915,266.392033125,1.0,5.6725,5.57099754688,5.75797575,5.6725,,,0.0,,,1.72631179774,F,T,0.058129,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0100650201_pi300-10000_pass1_cl_src1.html,0.9998,3202.11,,,,11014.8,3202.11,,,,,,,,,,,-39.322702332,49.840260631
xmm0100650201,fullrun,17240.8476562,15637.7064543,1,X203721.89+753603.1,xmm,mos1,296.978772667,322.478197701,309.341209573,75.6008555235,10558.5,116.188166351,0.675193940727,0.00742998966751,194.688672521,1.0,5.81721,5.71892875,5.90971,5.81721,,,0.0,,,1.72969081157,F,T,0.058156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0100650201_pi300-10000_pass1_cl_src1.html,0.9998,2941.19,,,,10558.5,2941.19,,,,,,,,,,,273.303759503,-116.624189161
xmm0100650201,fullrun,15958.6123047,8036.51517963,2,X203808.45+754017.1,xmm,pn,257.250579834,381.579650879,309.535196664,75.6714241486,463.443450928,27.871553421,0.0528914742172,0.00318090058863,16.7234477689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.72690639902,F,T,0.054621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src2.html,0.9998,84.9030227661,,,,,,,,,,,,,,,,962.755605381,-6325.43273543
xmm0100650201,fullrun,17240.8476562,15637.7064543,2,X203808.02+754018.7,xmm,mos1,257.613647461,380.501434326,309.533430114,75.6718749942,217.335800171,18.3567962646,0.0178044755012,0.00150381634012,4.00746492652,0.99996285995,10.8749996871,,,10.8749996871,,,0.0,,,6.64518412475,F,T,0.055231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0100650201_pi300-10000_pass1_cl_src2.html,0.9998,25.5085716248,,,,,,,,,,,,,,,,6352.81016949,554.762711864
xmm0100650201,fullrun,17246.0058594,15965.7778609,6,X203808.53+754017.7,xmm,mos2,257.178771973,381.785827637,309.53554962,75.6715954349,184.597549438,18.1876277924,0.0107037856153,0.00105459942091,4.46447656833,0.999994514212,10.8749996871,,,10.8749996871,,,0.0,,,6.74261206858,F,F,0.054638,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0100650201_pi300-10000_pass1_cl_src6.html,0.9998,22.384771347,,,,,,,,,,,,,,,,-691.412322275,6138.30331754
xmm0100650201,fullrun,17240.8476562,15637.7064543,5,X203901.04+752313.7,xmm,mos1,210.694046021,146.021392822,309.754352872,75.3871451821,141.128723145,15.1583547592,0.00818571835668,0.000879211687351,2.60227908923,0.995176237113,10.8749996871,,,10.8749996871,,,0.0,,,12.7503633084,F,F,9.856419,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0100650201_pi300-10000_pass1_cl_src5.html,0.9998,15.3137550354,,,,,,,,,,,,,,,,-6589.76923077,-15699.8041958
xmm0100650201,fullrun,15958.6123047,8036.51517963,3,X203733.42+753637.2,xmm,pn,287.098144531,331.559539795,309.389235638,75.6103204634,59.0524978638,14.4473934174,0.00615607574582,0.0015061047161,2.13092096063,0.983304384079,10.8749996871,,,10.8749996871,,,0.0,,,2.53820661234,F,F,0.052815,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src3.html,0.9998,93.0786743164,,,,,,,,,,,,,,,,42.393568147,-1174.89433384
xmm0100650201,fullrun,15958.6123047,8036.51517963,4,X203611.91+753355.3,xmm,pn,357.131763218,293.237777011,309.04960705,75.5653528889,72.8069,22.2697081256,0.00905950944247,0.0027710647074,2.62725125779,0.995112309715,5.92478,4.47871085938,7.739455,5.92478,,,0.0,,,4.29499301746,F,F,0.101029,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src4.html,0.9998,423.133,,,,72.8069,423.133,,,,,,,,,,,2532.4025974,5113.35064935
xmm0100650201,fullrun,15958.6123047,8036.51517963,5,X203641.57+753304.7,xmm,pn,331.662146986,281.521183875,309.173222026,75.5513112981,103.436,23.9711493258,0.0128707714522,0.00298278340635,3.73250833507,0.99987506104,20.0059,,,4.5426980997,,,60.7658607814,,,2.63572403166,A,F,0.0671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src5.html,0.9998,471.18,,,,103.436,471.18,,,,,,,,,,,157.546391753,4468.46735395
xmm0100650201,fullrun,15958.6123047,8036.51517963,6,X203628.20+753202.5,xmm,pn,343.21967857,267.245366932,309.117505139,75.5340168965,72.9245,24.7645613731,0.00907414068829,0.00308150366452,2.63149487684,0.995112309715,17.4354,,,4.93858037345,,,50.8482101749,,,3.82248353686,A,F,0.070234,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src6.html,0.9998,540.359,,,,72.9245,540.359,,,,,,,,,,,160.637010676,6055.51601423
xmm0100650201,fullrun,15958.6123047,8036.51517963,7,X203616.50+753113.2,xmm,pn,353.353931034,255.972137931,309.068729764,75.5203453377,431.029,32.7263196831,0.05363387135,0.00407220678804,15.5537659534,1.0,33.2056,27.5308722168,66.4112,33.2056,,,0.0,,,4.57823233942,T,F,0.07179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src7.html,0.9998,639.983,,,,431.029,639.983,,,,,,,,,,,139.504706264,7345.97565725
xmm0100650201,fullrun,15958.6123047,8036.51517963,8,X203607.63+753035.2,xmm,pn,361.042091954,247.251954023,309.031791707,75.5097640258,739.923,37.190953201,0.0920701199475,0.00462774575487,26.7002664915,1.0,38.5741,38.4495608398,38.6364,38.5741,,,0.0,,,5.47028170422,T,F,0.073925,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src8.html,0.9998,643.244,,,,739.923,643.244,,,,,,,,,,,187.855105105,8344.80605606
xmm0100650201,fullrun,15958.6123047,8036.51517963,9,X203607.01+753031.2,xmm,pn,361.582804598,246.34491954,309.029203135,75.5086646979,306.801,23.7189165014,0.0381758215355,0.0029513890873,11.0709742228,1.0,16.6028,13.131317498,18.3274,16.6028,,,0.0,,,5.96267378875,F,F,0.075439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src9.html,0.9998,255.786,,,,306.801,255.786,,,,,,,,,,,197.241254524,8510.31363088
xmm0100650201,fullrun,15958.6123047,8036.51517963,10,X203556.83+752946.4,xmm,pn,370.426574713,236.090183908,308.986789661,75.4962148767,326.641,23.7744190255,0.0406446667412,0.00295830388181,11.7869045117,1.0,19.3182,19.2782391217,38.6364,19.3182,,,0.0,,,6.46103489185,T,F,0.076197,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src10.html,0.9998,238.582,,,,326.641,238.582,,,,,,,,,,,204.043437205,9633.16525024
xmm0100650201,fullrun,15958.6123047,8036.51517963,11,X203857.21+752949.2,xmm,pn,214.651702881,237.030181885,309.738372894,75.4970124645,95.68334198,16.9712314606,0.00599571818358,0.00106345283265,3.45275215078,0.999644447644,10.8749996871,,,10.8749996871,,,0.0,,,7.5311781462,F,F,9.918715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src11.html,0.9998,78.7376022339,,,,,,,,,,,,,,,,-10082.7873016,813.285714286
xmm0100650201,fullrun,15958.6123047,8036.51517963,12,X203549.73+752910.6,xmm,pn,376.605285645,227.932357788,308.957211035,75.486271529,111.591278076,18.0661735535,0.0136798880994,0.00221471814439,4.02679314301,0.999959029843,10.8749996871,,,10.8749996871,,,0.0,,,7.63187371595,F,F,0.078904,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src12.html,0.9998,82.1759414673,,,,,,,,,,,,,,,,138.607843137,10579.9187675
xmm0100650201,fullrun,15958.6123047,8036.51517963,13,X203545.45+752853.3,xmm,pn,380.338372702,223.939826621,308.939359924,75.4814584425,205.037,22.1281494933,0.025513230155,0.00275345703911,7.39880033545,0.999999999999,40.978,,,7.48779118953,,,50.183061934,,,8.07218695501,A,F,0.080661,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src13.html,0.9998,284.618,,,,205.037,284.618,,,,,,,,,,,168.202020202,11041.8560606
xmm0100650201,fullrun,15958.6123047,8036.51517963,14,X203537.65+752818.5,xmm,pn,387.139333333,216.000275862,308.906856874,75.4718080324,158.193,22.9194677076,0.0196843039671,0.00285191992769,5.7084254133,0.999999985299,21.8461,20.7934142578,22.3727,21.8461,,,0.0,,,8.8759757766,T,F,0.082216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src14.html,0.9998,367.109,,,,158.193,367.109,,,,,,,,,,,164.21650265,11921.0900833
xmm0100650201,fullrun,15958.6123047,8036.51517963,15,X203528.38+752744.8,xmm,pn,395.211517241,208.317287356,308.868267369,75.462451152,160.383,24.050072765,0.0199568370274,0.00299260758726,5.78745199257,0.99999999004,21.7331,7.348,43.4662,21.7331,,,0.0,,,9.51558081679,F,F,0.08514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src15.html,0.9998,418.023,,,,160.383,418.023,,,,,,,,,,,225.869803922,12899.6117647
xmm0100650201,fullrun,15958.6123047,8036.51517963,16,X203942.97+752737.4,xmm,pn,174.834828736,206.852301149,309.929045116,75.4603905659,49.1566,21.1068377546,0.00611665867473,0.00262636802073,1.77382554646,0.962025292897,4.80399,3.52505013184,6.2922109375,4.80399,,,0.0,,,11.1663157428,F,F,9.858458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src16.html,0.9998,396.342,,,,49.1566,396.342,,,,,,,,,,,-14407.52,575.97
xmm0100650201,fullrun,15958.6123047,8036.51517963,17,X203519.82+752650.5,xmm,pn,402.733243678,195.886827586,308.832568076,75.4473573341,382.983,21.9954313438,0.0476554068427,0.0027369393142,13.8200166256,1.0,23.1832,23.0534204799,23.2494,23.1832,,,0.0,,,10.3923020011,T,F,0.086005,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src17.html,0.9998,100.816,,,,382.983,100.816,,,,,,,,,,,54.0721040189,13656.4456265
xmm0100650201,fullrun,15958.6123047,8036.51517963,18,X203901.78+752312.8,xmm,pn,210.053863525,145.840499878,309.757411595,75.3868802926,256.844482422,23.9244155884,0.0160944120653,0.00149915388203,9.26828349372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7849298285,F,T,9.855626,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0100650201_pi300-10000_pass1_cl_src18.html,0.9998,66.0579833984,,,,,,,,,,,,,,,,-15509.6657825,6614.0
