fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0147750101,fullrun,43362.484375,42615.7485593,1,X085201.67-461753.2,xmm,pn,294.336694253,321.536255172,133.006962318,-46.2981156762,13505.4,154.302624735,0.316911812424,0.0036207979376,139.04308278,1.0,5.51878,5.4259675,5.60128,5.51878,,,0.0,,,1.71282486588,F,F,1.193587,1.8,0.3,8.0,7.82828e-13,1.0,powerlaw,6.45521e+21,6.03637666572e+21,6.89795795006e+21,3.3896,3.2985569188,3.48456359377,1417.52,649,,dsxf,fullrun_pn_xmm0147750101_pi300-10000_pass1_cl_src1.html,0.9998,10303.9,,,,13505.4,10303.9,,,,,,,,,,,19.3083060632,-232.007684671
xmm0147750101,fullrun,42669.0585938,40792.0893537,1,X085201.57-461753.0,xmm,mos2,294.578948975,321.277770996,133.006531414,-46.298059223,8892.20507812,113.645828247,0.214428931475,0.00274048466235,182.842206268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67942642274,F,F,1.193846,1.8,0.3,8.0,2.10713e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src1.html,0.9998,165.635971069,,,,,,,,,,,,,,,,137.952826179,87.0572035699
xmm0147750101,fullrun,42689.9335938,40826.5524153,1,X085201.63-461753.0,xmm,mos1,294.428450575,321.589629885,133.006801871,-46.298051191,5980.1,94.947617137,0.146475820872,0.00232563504958,127.289186173,1.0,5.30100864267,5.16159458017,5.40850864267,5.30100864267,,,0.0,,,1.71277503049,F,F,1.193736,1.8,0.3,8.0,1.08056e-12,1.0,powerlaw,1.30141e+22,1.2245429381e+22,1.38390458716e+22,4.78195,4.63034192345,4.94326941368,273.046,196,,dsxf,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src1.html,0.9998,3034.95,,,,5980.1,3034.95,,,,,,,,,,,331.301843318,-291.511520737
xmm0147750101,fullrun,43362.484375,42615.7485593,2,X085152.28-461600.4,xmm,pn,316.727111816,346.329711914,132.967814572,-46.2667772393,242.43258667,30.8603458405,0.00989711657166,0.00125984894112,2.49593305025,0.99349072562,10.8749996871,,,10.8749996871,,,0.0,,,3.71683301313,F,F,1.194485,1.8,0.3,8.0,2.82643e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0147750101_pi300-10000_pass1_cl_src2.html,0.9998,835.155517578,,,,,,,,,,,,,,,,2694.75412294,-486.243378311
xmm0147750101,fullrun,42689.9335938,40826.5524153,8,X085101.49-461643.4,xmm,mos1,437.772857471,337.373363218,132.756191942,-46.2787207508,118.879,35.1217738732,0.00291181334387,0.000860270105101,2.53039433505,0.994154342597,4.56419,3.597393125,5.80169,4.56419,,,0.0,,,10.5000006265,F,F,1.314953,1.8,0.3,8.0,7.22871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src8.html,0.9998,1114.66,,,,118.879,1114.66,,,,,,,,,,,-6907.73151751,9948.50583658
xmm0147750101,fullrun,42689.9335938,40826.5524153,5,X085155.93-461433.6,xmm,mos1,308.021494253,367.435701149,132.983045824,-46.2426529072,312.403,48.173675384,0.007651948878,0.00117995826322,6.64964191702,0.999999999961,17.5562,17.5162391217,35.1124,17.5562,,,0.0,,,4.69907681111,T,F,1.181342,1.8,0.3,8.0,7.71723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src5.html,0.9998,2008.3,,,,312.403,2008.3,,,,,,,,,,,2499.04178758,3251.9657574
xmm0147750101,fullrun,43362.484375,42615.7485593,4,X085150.75-461832.2,xmm,pn,320.34414023,312.56708046,132.961470036,-46.3089472531,326.88,94.2966595379,0.00767040294645,0.00221271835279,3.36535037089,0.999595548906,14.7536,3.93273671439,14.7552,7.48878,14.5568775,14.7552,229.381688518,8.7633770351,25.831688518,1.89803941157,F,F,1.224666,1.8,0.3,8.0,2.24348e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0147750101_pi300-10000_pass1_cl_src4.html,0.9998,8564.98,,,,326.88,8564.98,,,,,,,,,,,1201.15046536,1822.64201999
xmm0147750101,fullrun,42689.9335938,40826.5524153,2,X085212.77-460904.2,xmm,mos1,267.79864502,442.964935303,133.053224314,-46.1511593588,160.867446899,20.7927417755,0.00669545121491,0.000865412992425,3.42413778992,0.999659457497,10.8749996871,,,10.8749996871,,,0.0,,,10.7111443477,F,F,1.075182,1.8,0.3,8.0,1.13323e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src2.html,0.9998,111.698806763,,,,,,,,,,,,,,,,9778.42290749,4970.7907489
xmm0147750101,fullrun,42669.0585938,40792.0893537,11,X085143.27-463122.6,xmm,mos2,338.00668335,135.887634277,132.9302947,-46.5229441333,277.983062744,22.9794960022,0.0065148628047,0.000538551745915,5.71590916436,0.999999990393,10.8749996871,,,10.8749996871,,,0.0,,,12.128969912,F,F,1.377786,1.8,0.3,8.0,2.0922e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src11.html,0.9998,58.5330085754,,,,,,,,,,,,,,,,7902.85858586,-14493.6767677
xmm0147750101,fullrun,42669.0585938,40792.0893537,2,X085212.79-460905.0,xmm,mos2,267.760894775,442.635223389,133.053290389,-46.1513948145,136.844070435,20.3795509338,0.00634492794052,0.000944920582697,2.81379832484,0.997445626719,10.8749996871,,,10.8749996871,,,0.0,,,10.6883301927,F,F,1.075297,1.8,0.3,8.0,1.23775e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src2.html,0.9998,104.512916565,,,,,,,,,,,,,,,,-5067.48441247,9568.51918465
xmm0147750101,fullrun,42669.0585938,40792.0893537,7,X085101.31-461641.5,xmm,mos2,438.184539795,337.524200439,132.755466671,-46.2781821373,262.502227783,23.0396823883,0.00615205107482,0.000539962285263,5.39759104256,0.99999994262,10.8749996871,,,10.8749996871,,,0.0,,,10.5205634164,F,F,1.314905,1.8,0.3,8.0,1.21863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src7.html,0.9998,107.11517334,,,,,,,,,,,,,,,,-10156.2187902,-7142.43243243
xmm0147750101,fullrun,42689.9335938,40826.5524153,10,X085121.68-463005.1,xmm,mos1,389.269622989,153.203547126,132.840340953,-46.5014065759,140.709,28.137963679,0.00344649594878,0.000689205223735,2.99505595177,0.998461109619,4.4247,3.743567625,5.203137,4.4247,,,0.0,,,12.4216914651,F,F,1.411902,1.8,0.3,8.0,1.38595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src10.html,0.9998,651.036,,,,140.709,651.036,,,,,,,,,,,-16110.5865385,-3826.36538462
xmm0147750101,fullrun,42669.0585938,40792.0893537,9,X085121.93-463007.0,xmm,mos2,388.667541504,153.030700684,132.841388885,-46.5019333958,237.016387939,22.1087722778,0.00555476018808,0.000518145302626,4.87354923912,0.999999224669,10.8749996871,,,10.8749996871,,,0.0,,,12.4067212772,F,F,1.411559,1.8,0.3,8.0,1.6539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src9.html,0.9998,65.260307312,,,,,,,,,,,,,,,,3637.09475465,-16299.6260575
xmm0147750101,fullrun,42669.0585938,40792.0893537,5,X085151.60-461447.5,xmm,mos2,318.350646973,365.031036377,132.964989639,-46.2465413665,167.171737671,21.0541114807,0.00499122729525,0.000628610141575,3.43739815635,0.999668233792,10.8749996871,,,10.8749996871,,,0.0,,,5.03932837668,F,F,1.18308,1.8,0.3,8.0,6.29069e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src5.html,0.9998,222.299957275,,,,,,,,,,,,,,,,-3927.00725446,1566.48716518
xmm0147750101,fullrun,42689.9335938,40826.5524153,3,X085124.54-461356.2,xmm,mos1,382.896965517,375.943908046,132.852255863,-46.2322785138,393.08,77.4810299364,0.00962805612386,0.00189781139911,8.36688906554,1.0,42.4024,34.72615,84.8048,14.9114,10.4345722327,19.2670923331,47.481618579,35.6056694579,57.352537329,8.34405074656,A,F,1.240008,1.8,0.3,8.0,1.18321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src3.html,0.9998,5610.23,,,,393.08,5610.23,,,,,,,,,,,-1236.27353909,8465.65658781
xmm0147750101,fullrun,42689.9335938,40826.5524153,6,X085225.44-461552.8,xmm,mos1,237.677264368,349.181314943,133.105989673,-46.2646623253,91.193,29.1902209652,0.00223366806408,0.000714981022156,1.94108505788,0.973477111928,6.03796,4.74655375,8.21296,6.03796,,,0.0,,,5.74270430997,F,F,1.119541,1.8,0.3,8.0,3.34776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src6.html,0.9998,760.876,,,,91.193,760.876,,,,,,,,,,,5399.42412451,-2401.51361868
xmm0147750101,fullrun,42689.9335938,40826.5524153,4,X085150.20-461449.0,xmm,mos1,321.698416092,363.868435402,132.9591471,-46.2469573596,215.608,49.8565742907,0.00528107017401,0.00122117948993,4.58931570582,0.99999684074,19.5934,13.3340125,39.1868,7.30762,5.16123740403,10.5398202165,316.0562,302.291169435,330.265291994,5.04958620619,F,F,1.187752,1.8,0.3,8.0,5.96894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src4.html,0.9998,2270.07,,,,215.608,2270.07,,,,,,,,,,,1470.30854127,3910.24568138
xmm0147750101,fullrun,42669.0585938,40792.0893537,6,X085225.34-461554.8,xmm,mos2,237.901351929,349.668457031,133.105591922,-46.2652229938,86.9392471313,17.3133735657,0.00270365737379,0.000538415391929,1.78765150119,0.963096067054,10.8749996871,,,10.8749996871,,,0.0,,,5.74958469255,F,F,1.120197,1.8,0.3,8.0,3.86901e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src6.html,0.9998,80.429359436,,,,,,,,,,,,,,,,2255.99828473,5184.49571184
xmm0147750101,fullrun,42669.0585938,40792.0893537,10,X085141.30-462026.6,xmm,mos2,342.829101562,285.705596924,132.922085723,-46.3407152101,95.528717041,20.8688411713,0.00256756693125,0.000560900953133,1.96426884359,0.974425654544,10.8749996871,,,10.8749996871,,,0.0,,,3.34818305014,F,F,1.265971,1.8,0.3,8.0,3.10066e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0147750101_pi300-10000_pass1_cl_src10.html,0.9998,164.144805908,,,,,,,,,,,,,,,,-1016.18962723,-5005.25202593
xmm0147750101,fullrun,42689.9335938,40826.5524153,9,X085158.30-462530.1,xmm,mos1,302.343322754,214.723449707,132.992936328,-46.4250348312,83.3017120361,15.418305397,0.00195131978487,0.000361169580252,1.77311535457,0.96134052561,21.7499993742,,,21.7499993742,,,0.0,,,6.07582025389,T,F,1.28211,1.8,0.3,8.0,3.14772e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0147750101_pi300-10000_pass1_cl_src9.html,0.9998,331.945037842,,,,,,,,,,,,,,,,-7103.94405305,-5851.95399917
