fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07206,fullrun,23196.859375,23196.8591833,2,X005240.61+563550.2,chandra,ccd3,1115.89076728,930.187721545,13.1692085965,56.5972653458,383.394,19.8814335499,0.0165278747867,0.000857076126108,169.753682211,1.0,0.562844,0.52751196875,0.596594,0.562844,,,0.0,,,2.94185039567,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src2.html,0.9997,11.8774,,,,383.394,11.8774,,,,,,,,,,,4482.03061224,4013.68622449
acisf07206,fullrun,23196.859375,23196.8591833,1,X005249.25+563739.3,chandra,ccd3,970.661865234,1151.79980469,13.2052178137,56.6275969185,302.277282715,17.635225296,0.0130309574306,0.000760241993703,133.837988569,1.0,0.628655717461,,,0.523128543357,,,70.2859344482,,,5.08356433474,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src1.html,0.9997,8.72271156311,,,,,,,,,,,,,,,,4742.60714286,4064.38214286
acisf07206,fullrun,23196.859375,23196.8591833,11,X005327.87+563410.8,chandra,ccd3,321.943455285,730.150239837,13.3661154278,56.5696700751,114.406,11.452165734,0.00493197393064,0.000493695984911,50.6550435505,1.0,2.5606153211,2.11894791485,3.1495051961,2.5606153211,,,0.0,,,8.65066922321,F,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src11.html,0.9997,16.7461,,,,114.406,16.7461,,,,,,,,,,,4900.36619718,3304.97183099
acisf07206,fullrun,23200.0585938,23200.0591538,2,X005210.02+563130.3,chandra,ccd2,900.806674593,1137.05657927,13.0417500752,56.5250877566,70.5301,8.49779559651,0.00304008823606,0.000366284018105,37.2753365736,1.0,0.659259,0.556356175369,0.715517671875,0.659259,,,0.0,,,3.10353983902,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src2.html,0.9997,1.68243,,,,70.5301,1.68243,,,,,,,,,,,3744.84722222,4008.58333333
acisf07206,fullrun,23196.859375,23196.8591833,6,X005249.62+563736.2,chandra,ccd3,964.5,1145.45019531,13.2067464057,56.626727905,55.924747467,7.74600172043,0.00241087586619,0.000333924574079,24.7615554997,1.0,0.817757300263,,,0.568012900236,,,70.007019043,,,5.07741092233,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src6.html,0.9997,4.07525157928,,,,,,,,,,,,,,,,4743.17391304,4057.26086957
acisf07206,fullrun,23196.859375,23196.8591833,8,X005327.70+563558.4,chandra,ccd3,325.622044715,948.810695122,13.365408521,56.5995552586,45.9917,8.0158842307,0.00198267306786,0.000345559694016,20.3635435769,1.0,2.33347206705,1.81824888468,3.0581815983,2.33347206705,,,0.0,,,8.86825117697,F,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src8.html,0.9997,18.2627,,,,45.9917,18.2627,,,,,,,,,,,5051.62068966,3460.63793103
acisf07206,fullrun,23200.0585938,23200.0591538,1,X005216.85+563133.4,chandra,ccd2,785.951284553,1143.28374187,13.0702077743,56.5259500357,46.5343,6.8216053829,0.00200578588259,0.000294034288119,24.5934954681,1.0,0.570516,0.4886761875,0.7014597,0.419469,0.346394352539,0.50010309375,34.2538,7.91398217773,63.3184265625,2.51895463456,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,46.5343,0.0,,,,,,,,,,,3829.77083333,3932.66666667
acisf07206,fullrun,23196.859375,23196.8591833,4,X005248.42+563704.5,chandra,ccd3,985.092411179,1081.39570325,13.2017320249,56.6179094811,39.682,7.10908573587,0.00171066570362,0.000306468150609,17.5698253428,1.0,0.872049,0.64863103125,1.102674,0.872049,,,0.0,,,4.58158837256,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src4.html,0.9997,10.8571,,,,39.682,10.8571,,,,,,,,,,,4680.95652174,4028.32608696
acisf07206,fullrun,23196.859375,23196.8591833,5,X005248.99+563730.6,chandra,ccd3,975.472113821,1134.47943902,13.2041405766,56.6251623669,41.0549,7.11917059776,0.00176985277976,0.000306903289791,18.1776982629,1.0,0.907741,0.787432477056,1.04759215967,0.907741,,,0.0,,,4.94817243452,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src5.html,0.9997,9.62769,,,,41.0549,9.62769,,,,,,,,,,,4725.04255319,4056.91489362
acisf07206,fullrun,23196.859375,23196.8591833,10,X005307.24+563901.2,chandra,ccd3,669.414794922,1318.81933594,13.2801678264,56.6503402629,42.9587402344,6.85569047928,0.00185192062054,0.000295543926768,19.0206532651,1.0,2.02569640596,,,1.06762903155,,,82.3320999146,,,7.79325278319,A,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src10.html,0.9997,4.04125833511,,,,,,,,,,,,,,,,5073.25,3970.20833333
acisf07206,fullrun,23196.859375,23196.8592226,2,X005235.19+563732.7,chandra,ccd1,476.919970732,407.554054878,13.1466418854,56.6257516126,40.5838,6.92267939457,0.00174954231683,0.000298432392892,20.3790762788,1.0,0.639539,0.538992125,0.804539,0.639539,,,0.0,,,3.99148297913,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src2.html,0.9997,7.33969,,,,40.5838,7.33969,,,,,,,,,,,4569.23809524,4223.5952381
acisf07206,fullrun,23200.0585938,23200.0591538,15,X005211.49+562832.4,chandra,ccd2,876.458221545,775.402863821,13.0478578011,56.4756647719,26.0876,6.76893640094,0.00112446588412,0.000291764595234,13.7873627061,1.0,0.775502,0.585538939453,1.08329025,0.775502,,,0.0,,,5.58741109504,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src15.html,0.9997,19.7309,,,,26.0876,19.7309,,,,,,,,,,,3501.88888889,3741.61111111
acisf07206,fullrun,23196.859375,23196.8592226,1,X005239.21+563749.3,chandra,ccd1,409.675042683,441.424780488,13.1633551456,56.6303739249,38.6297,6.21527955928,0.00166530189837,0.000267936764949,19.3978287624,1.0,0.884975837287,0.781989310798,1.00703394276,0.884975837287,,,0.0,,,4.462621641,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.6297,0.0,,,,,,,,,,,4639.425,4201.45
acisf07206,fullrun,23196.859375,23196.8592226,25,X005222.79+563550.8,chandra,ccd1,685.053588211,200.336815041,13.0949414222,56.5974384363,35.2638,6.1530821545,0.00152020014646,0.000265255485581,17.7076486204,1.0,0.516309002175,0.373563679666,0.639764416238,0.516309002175,,,0.0,,,2.07558788088,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src25.html,0.9997,2.59662,,,,35.2638,2.59662,,,,,,,,,,,4271.47222222,4228.86111111
acisf07206,fullrun,23196.859375,23196.8591833,3,X005236.96+563515.3,chandra,ccd3,1177.02820102,859.316985772,13.1540187157,56.5875865541,33.6795,5.80340417341,0.00145190028234,0.000250180797159,14.9121247073,1.0,0.504757055425,0.44089086519,0.575230092925,0.504757055425,,,0.0,,,2.17683266995,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,33.6795,0.0,,,,,,,,,,,4389.14285714,4005.94285714
acisf07206,fullrun,23196.859375,23196.8591833,7,X005316.60+563023.2,chandra,ccd3,509.315673828,266.289550781,13.3191523414,56.5064334501,34.4015235901,6.16445064545,0.0014830250293,0.000265745067736,15.23181193,1.0,1.80393039621,,,1.21774349536,,,116.709022522,,,7.86372636107,F,F,3.18e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src7.html,0.9997,3.59847760201,,,,,,,,,,,,,,,,4436.25,3115.45
acisf07206,fullrun,23200.0585938,23200.0591538,6,X005209.02+563100.1,chandra,ccd2,917.764638211,1075.66190041,13.0375632656,56.5166949549,29.3903,5.42153171346,0.00126682233947,0.000233686539054,15.5328480252,1.0,0.972634,0.79315384375,1.355525,0.543144,0.432470531982,0.693848296875,7.25946,348.9562725,25.5626475,3.57709765428,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src6.html,0.9997,0.00270612,,,,29.3903,0.00270612,,,,,,,,,,,3685.43333333,3975.76666667
acisf07206,fullrun,23200.0585938,23200.0591538,5,X005236.87+563024.7,chandra,ccd2,449.257715447,1003.56939228,13.1536100471,56.5068512208,28.2838,5.49558550111,0.00121912886436,0.000236878598737,14.9480599713,1.0,0.834470794161,0.663110948435,0.999854848849,0.834470794161,,,0.0,,,3.74889118671,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src5.html,0.9997,1.91766,,,,28.2838,1.91766,,,,,,,,,,,3963.5862069,3593.10344828
acisf07206,fullrun,23196.859375,23196.8591833,9,X005257.64+563838.3,chandra,ccd3,830.274169922,1271.79052734,13.2401555534,56.6439627137,27.7698841095,5.56779956818,0.00119713984895,0.000240023859078,12.2955499621,1.0,1.47116660163,,,1.18749449137,,,83.2533874512,,,6.58389663181,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src9.html,0.9997,3.2301158905,,,,,,,,,,,,,,,,4929.06451613,4049.96774194
acisf07206,fullrun,23196.859375,23196.8591833,14,X005227.55+563343.4,chandra,ccd3,1335.11896565,672.418156504,13.1147762294,56.5620529315,26.6812,5.30784231115,0.00115021000189,0.000228817793605,11.8135180671,1.0,0.582357,0.449360372437,0.721894445313,0.582357,,,0.0,,,0.331482995009,F,T,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src14.html,0.9997,1.49199,,,,26.6812,1.49199,,,,,,,,,,,4143.88888889,3989.77777778
acisf07206,fullrun,23196.859375,23196.8592226,9,X005248.50+563822.8,chandra,ccd1,253.927473577,509.666691057,13.2020772346,56.639676225,19.1023,5.43623950907,0.000823489402009,0.000234353225659,9.59218281188,0.999999999992,0.752585,0.530033445312,1.519437,0.752585,,,0.0,,,5.59311600829,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src9.html,0.9997,10.4504,,,,19.1023,10.4504,,,,,,,,,,,4795.08333333,4137.04166667
acisf07206,fullrun,23200.0585938,23200.0591538,3,X005240.01+562836.9,chandra,ccd2,396.109388211,784.645715447,13.1667239848,56.4769258905,17.2711,5.22917775563,0.000744444125779,0.000225395641438,9.12782011505,0.999999999721,0.734589964717,0.507722288936,0.993867308467,0.734589964717,,,0.0,,,5.5678961629,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src3.html,0.9997,10.0732,,,,17.2711,10.0732,,,,,,,,,,,3843.28571429,3401.33333333
acisf07206,fullrun,23196.859375,23196.8592226,22,X005206.12+564160.0,chandra,ccd1,963.848873984,950.952780488,13.0255141856,56.699997392,20.1682,5.61322545423,0.000869436590804,0.000241982110567,10.1274224249,0.999999999999,2.34366,0.822384,3.38954,2.34366,,,0.0,,,8.62828261747,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src22.html,0.9997,11.3401,,,,20.1682,11.3401,,,,,,,,,,,4613.51851852,4954.25925926
acisf07206,fullrun,23196.859375,23196.8591833,12,X005226.34+563355.3,chandra,ccd3,1355.38785976,696.521817073,13.1097495885,56.565347383,21.0927,4.59269768622,0.000909294307935,0.000197988586769,9.33912239828,0.999999999991,0.398724202803,0.333601278748,0.467049893614,0.398724202803,,,0.0,,,0.199610477967,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src12.html,0.9997,0.000172037,,,,21.0927,0.000172037,,,,,,,,,,,4143.90909091,4022.22727273
acisf07206,fullrun,23200.0585938,23200.0591538,11,X005218.86+563305.8,chandra,ccd2,752.044079878,1331.08203049,13.0785913965,56.5516178742,21.8735,4.67691137397,0.000942824808259,0.00020159133515,11.5602001776,1.0,0.530172,0.450689449098,0.636010923437,0.530172,,,0.0,,,1.11944202481,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,21.8735,0.0,,,,,,,,,,,3987.27272727,4040.27272727
acisf07206,fullrun,23196.859375,23196.8591833,13,X005239.65+563407.7,chandra,ccd3,1131.78636789,721.869993902,13.1652172559,56.5687972383,20.6873,4.54832936362,0.00089181442686,0.000196075164211,9.15962521583,0.999999999953,0.573314716581,0.445979503141,0.6949483533,0.573314716581,,,0.0,,,2.01818648618,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.6873,0.0,,,,,,,,,,,4320.71428571,3875.85714286
acisf07206,fullrun,23196.859375,23196.8591833,23,X005240.02+563301.7,chandra,ccd3,1125.47019919,587.758739837,13.1667542031,56.5504679436,20.2161,4.49623467908,0.000871503717252,0.000193829929435,8.95099405557,0.999999999953,0.550497,0.467173728516,0.65304871875,0.550497,,,0.0,,,2.18187405172,F,T,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src23.html,0.9997,2.62894e-05,,,,20.2161,2.62894e-05,,,,,,,,,,,4229.42857143,3781.42857143
acisf07206,fullrun,23200.0585938,23200.0591538,4,X005218.24+562851.7,chandra,ccd2,762.640678862,814.621422764,13.0760182631,56.4810343976,19.55,4.6257950668,0.000842672366325,0.000199387707165,10.3322245398,0.999999999999,0.952554,0.530064579956,1.24020637109,0.952554,,,0.0,,,5.02722779871,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src4.html,0.9997,1.84798,,,,19.55,1.84798,,,,,,,,,,,3613.90909091,3688.59090909
acisf07206,fullrun,23196.859375,23196.8592226,4,X005219.75+563621.2,chandra,ccd1,736.049931911,262.256327236,13.0822764155,56.6058990852,18.9212,4.34985057215,0.000815683162919,0.000187519812322,9.50124379892,0.999999999949,0.579616,0.40465909375,0.7129165,0.579616,,,0.0,,,2.66457573907,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.9212,0.0,,,,,,,,,,,4275.0,4308.25
acisf07206,fullrun,23196.859375,23196.8592226,23,X005220.92+564251.5,chandra,ccd1,715.692382812,1055.0,13.0871556194,56.7143095131,19.1375541687,5.0990986824,0.000825006281957,0.000219818481128,9.60988562416,0.999999999992,3.3767217709,,,2.05357978166,,,35.6133842468,,,9.08005088923,A,T,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src23.html,0.9997,6.86244487762,,,,,,,,,,,,,,,,4862.88461538,4852.03846154
acisf07206,fullrun,23196.859375,23196.8591833,22,X005323.56+563655.6,chandra,ccd3,395.018554688,1064.27783203,13.3481577916,56.6154389633,19.0088329315,5.19625329971,0.000819457229227,0.000224006769713,8.41645770318,0.999999999761,2.44082610597,,,1.90026144988,,,118.902565002,,,8.62095217425,F,F,3.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src22.html,0.9997,7.99116611481,,,,,,,,,,,,,,,,5088.78571429,3586.96428571
acisf07206,fullrun,23196.859375,23196.8591833,15,X005240.02+563524.8,chandra,ccd3,1125.77314431,878.711939024,13.1667438157,56.5902315584,18.4941,4.61267384496,0.000797268881489,0.000198849433984,8.18855165749,0.999999998815,0.419950789682,0.317111837045,0.507706695932,0.419950789682,,,0.0,,,2.60289370052,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src15.html,0.9997,2.78266,,,,18.4941,2.78266,,,,,,,,,,,4439.16666667,3987.16666667
acisf07206,fullrun,23200.0585938,23200.0591538,12,X005157.71+562659.0,chandra,ccd2,1108.28955078,585.342041016,12.9904450382,56.4497185241,17.3861808777,4.35892009735,0.000749402446672,0.000187884012121,9.18864065052,0.999999999721,1.44410023396,,,0.721713049848,,,169.073638916,,,7.79918672803,A,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src12.html,0.9997,1.61381924152,,,,,,,,,,,,,,,,3204.52631579,3772.68421053
acisf07206,fullrun,23196.859375,23196.8591833,18,X005238.85+563554.3,chandra,ccd3,1145.49409146,938.511705285,13.1618612712,56.5984065153,17.6204,4.19766601816,0.000759604094444,0.000180958678265,7.80170733508,0.999999994367,0.647168,0.4967442824,0.968856000662,0.38071,0.286540192964,0.564317027925,89.7728146008,62.189117854,117.794347804,2.82263492227,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,17.6204,0.0,,,,,,,,,,,4468.27777778,4039.16666667
acisf07206,fullrun,23196.859375,23196.8591833,20,X005257.79+563724.7,chandra,ccd3,827.849404472,1122.80044106,13.2408090999,56.6235317271,18.8943,4.70795709411,0.000814521329319,0.000202957054279,8.36574645872,0.999999998815,1.5,,,0.731682,,,89.65429393,,,5.75643846399,A,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src20.html,0.9997,3.27056,,,,18.8943,3.27056,,,,,,,,,,,4826.52380952,3941.57142857
acisf07206,fullrun,23196.859375,23196.8591833,19,X005250.24+563743.3,chandra,ccd3,954.68272561,1160.36251829,13.2093150918,56.6286955009,14.9052,4.7623250624,0.000642552977099,0.000205300576092,6.59951012297,0.999999887807,0.763901,0.605836791016,1.168545375,0.763901,,,0.0,,,5.22521122019,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src19.html,0.9997,7.77454,,,,14.9052,7.77454,,,,,,,,,,,4763.11111111,4064.77777778
acisf07206,fullrun,23196.859375,23196.8591833,21,X005252.17+563801.7,chandra,ccd3,922.291345528,1197.75798374,13.2173781179,56.6337992048,15.6808,4.815316189,0.000675987760701,0.000207584741063,6.94291913804,0.999999887807,0.806533,0.552798625,1.347833,0.806533,,,0.0,,,5.62858278365,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src21.html,0.9997,7.50647,,,,15.6808,7.50647,,,,,,,,,,,4808.65,4059.45
acisf07206,fullrun,23200.0585938,23200.0591538,13,X005143.96+562810.5,chandra,ccd2,1339.55273438,731.131591797,12.9331672202,56.4695770602,16.829164505,4.35893106461,0.000725393241737,0.000187884492334,8.89425608608,0.999999999721,1.53613275792,,,1.22117833086,,,172.034133911,,,7.99846122238,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src13.html,0.9997,2.17083477974,,,,,,,,,,,,,,,,3146.66666667,4038.11111111
acisf07206,fullrun,23196.859375,23196.8591833,17,X005247.02+563532.7,chandra,ccd3,1008.22431098,894.896520325,13.1959251504,56.5924256201,15.5939,4.55020548987,0.000672241237907,0.000196155918099,6.90444280564,0.999999887807,0.408774,0.302979834961,0.5129405625,0.408774,,,0.0,,,3.47582044331,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src17.html,0.9997,5.11047,,,,15.5939,5.11047,,,,,,,,,,,4534.1875,3912.25
acisf07206,fullrun,23196.859375,23196.8592226,10,X005233.98+563834.2,chandra,ccd1,497.269644309,532.58177439,13.1416027734,56.6428402877,17.2055,4.14795136867,0.00074171703715,0.000178815274151,8.63970837908,0.999999999704,0.773075,0.656825,1.013075,0.773075,,,0.0,,,4.92303984553,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src10.html,0.9997,5.56845e-07,,,,17.2055,5.56845e-07,,,,,,,,,,,4641.41176471,4328.23529412
acisf07206,fullrun,23196.859375,23196.8591833,16,X005234.77+563524.9,chandra,ccd3,1213.87574736,878.879487805,13.1448764767,56.590263354,15.6861,4.33817818906,0.000676218647378,0.000187016338484,6.94526579583,0.999999887807,0.373727,0.276852,0.573727,0.373727,,,0.0,,,2.08751677545,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src16.html,0.9997,3.13369,,,,15.6861,3.13369,,,,,,,,,,,4377.3125,4049.375
acisf07206,fullrun,23196.859375,23196.8591833,38,X005300.35+563242.1,chandra,ccd3,783.762699187,548.436044715,13.251457105,56.5450231444,17.5631,4.19083523895,0.000757134067455,0.000180664240965,7.77633686504,0.999999994367,0.704839885325,0.591052962107,0.996134408763,0.704839885325,,,0.0,,,4.96486504269,F,F,3.16e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src38.html,0.9997,0.0,,,,17.5631,0.0,,,,,,,,,,,4448.61111111,3503.22222222
acisf07206,fullrun,23196.859375,23196.8591833,28,X005305.65+563148.0,chandra,ccd3,694.458489837,438.801544715,13.2735294811,56.5300118591,15.4346,4.46254859918,0.00066537774497,0.00019237819728,6.83391024233,0.999999887807,0.989621619189,0.774621619189,1.30962161919,0.989621619189,,,0.0,,,5.92249573485,F,F,3.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src28.html,0.9997,4.47974,,,,15.4346,4.47974,,,,,,,,,,,4430.23529412,3371.70588235
acisf07206,fullrun,23196.859375,23196.8591833,36,X005254.93+563822.4,chandra,ccd3,875.657958984,1239.44726562,13.2288606699,56.6395542274,15.7064619064,4.35895204544,0.000677094329149,0.000187911311514,6.95428134796,0.999999887807,2.2449623594,,,0.767553358913,,,18.5320606232,,,6.13745848543,A,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src36.html,0.9997,3.29353761673,,,,,,,,,,,,,,,,4867.31578947,4058.10526316
acisf07206,fullrun,23200.0585938,23200.0591538,8,X005222.27+563242.7,chandra,ccd2,694.823716463,1284.12312602,13.0927812957,56.5452023782,15.0025,4.21083127185,0.000646657493767,0.000181500789664,7.92885926641,0.999999990689,0.360479,0.274871615234,0.467907875,0.360479,,,0.0,,,1.15834582845,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src8.html,0.9997,2.7286,,,,15.0025,2.7286,,,,,,,,,,,3991.5625,3971.4375
acisf07206,fullrun,23196.859375,23196.8592226,5,X005240.31+563712.9,chandra,ccd1,390.625,366.875,13.167947392,56.6202515692,15.2920837402,4.00001239777,0.00065923074726,0.000172437663423,7.67889012375,0.999999991126,0.821767384492,,,0.492000009399,,,53.5513648987,,,4.00025269922,A,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf07206_pi14-548_pass1_cl_src5.html,0.9997,0.70791643858,,,,,,,,,,,,,,,,4596.26666667,4134.53333333
acisf07206,fullrun,23196.859375,23196.8591833,26,X005300.19+563655.7,chandra,ccd3,787.605229675,1063.95294715,13.2507756127,56.6154780043,11.6566,4.83081773616,0.00050250972371,0.000208253940762,5.16114172902,0.999974581835,0.540291820833,0.372345768966,0.961292070833,0.540291820833,,,0.0,,,5.74051550265,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src26.html,0.9997,11.6802,,,,11.6566,11.6802,,,,,,,,,,,4809.2,3872.2
acisf07206,fullrun,23196.859375,23196.8591833,24,X005227.83+563411.1,chandra,ccd3,1330.32345732,728.831796545,13.1159678194,56.5697626972,15.6454,3.95542665208,0.000674464632208,0.000170516278403,6.92724523508,0.999999887807,0.483422,0.40393067342,0.670546410156,0.483422,,,0.0,,,0.531032482493,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07206_pi14-548_pass1_cl_src24.html,0.9997,3.04042e-27,,,,15.6454,3.04042e-27,,,,,,,,,,,4184.33333333,4026.4
acisf07206,fullrun,23200.0585938,23200.0591538,7,X005221.64+563131.8,chandra,ccd2,705.389174026,1139.97572983,13.0901698253,56.5255019431,12.9024,3.78070496072,0.000556135677724,0.000162960760448,6.81895109474,0.999999745638,0.731882483164,,,0.255919991923,,,121.926784254,,,2.32146102296,A,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07206_pi14-548_pass1_cl_src7.html,0.9997,1.39133,,,,12.9024,1.39133,,,,,,,,,,,3878.41666667,3875.16666667