fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0108060401,fullrun,36183.765625,20884.1940217,1,X033208.53-274735.9,xmm,pn,331.55947876,298.616271973,53.035543344,-27.7933105499,916.40057373,36.4008979797,0.0421128198504,0.00167278852314,58.7879709607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40143175537,F,T,4.505967,1.8,0.3,8.0,1.49253e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src1.html,0.9998,72.09740448,,,,,,,,,,,,,,,,-3482.17539267,2954.05759162
xmm0108060401,fullrun,36183.765625,20884.1940217,2,X033226.83-274105.8,xmm,pn,275.718586207,387.853793103,53.1117917622,-27.6849511118,550.193,32.7055499877,0.0263449599339,0.00156604392285,35.29540578,1.0,5.21562,4.67094124805,5.69977889063,5.21562,,,0.0,,,6.67352281913,F,T,4.422957,1.8,0.3,8.0,9.95284e-14,1.0,powerlaw,4.17783e+12,0.0,2.71033356057e+20,2.166,1.98204033868,2.36514262593,48.6247,51,,dscxf,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src2.html,0.9998,519.46,,,,550.193,519.46,,,,,,,,,,,4637.07377049,7118.53934426
xmm0108060401,fullrun,39697.3515625,29164.9499797,2,X033226.91-274106.0,xmm,mos1,275.479553223,387.568054199,53.1121123302,-27.6850005106,478.160766602,27.7205810547,0.018847014755,0.00109262461774,37.8135797515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.67292278743,F,T,4.422706,1.8,0.3,8.0,2.65839e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src2.html,0.9998,55.794631958,,,,,,,,,,,,,,,,-7078.59109312,4370.74089069
xmm0108060401,fullrun,39689.46875,28663.6971862,2,X033227.03-274105.3,xmm,mos2,275.102424138,387.976816092,53.1126325279,-27.6848022779,225.21,24.0708329727,0.00785697102437,0.000839766605386,17.508288734,1.0,5.75028,4.93168892273,6.34604202228,5.75028,,,0.0,,,6.70920876696,F,T,4.422394,1.8,0.3,8.0,1.12547e-13,1.0,powerlaw,7.78501e+19,0.0,1.19943955056e+21,2.03896,1.753975937,2.66583824587,13.2879,22,,dscxf,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src2.html,0.9998,354.195,,,,225.21,354.195,,,,,,,,,,,-4614.89160839,-7212.33216783
xmm0108060401,fullrun,39689.46875,28663.6971862,1,X033208.59-274734.5,xmm,mos2,331.393229885,298.498209195,53.0357762541,-27.7929184756,272.566,22.6360553101,0.00950911756984,0.000789712991572,21.1898416015,1.0,5.75345,5.04953193036,6.58710039325,4.75188,4.16676973336,5.41819160836,72.4718158867,90.0,90.0,2.39406202687,F,T,4.505812,1.8,0.3,8.0,1.32856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src1.html,0.9998,239.825,,,,272.566,239.825,,,,,,,,,,,3631.76282051,-3129.22435897
xmm0108060401,fullrun,39697.3515625,29164.9499797,1,X033208.60-274735.6,xmm,mos1,331.341811494,298.238524138,53.0358463621,-27.793232271,231.999,21.5659221922,0.00795473371708,0.000739447878664,18.3467848086,1.0,5.07026640649,4.4638838689,5.61686475024,5.07026640649,,,0.0,,,2.38341916284,F,T,4.505667,1.8,0.3,8.0,1.08499e-13,1.0,powerlaw,2.65247e+20,0.0,1.50580778167e+21,2.11425,1.72951449401,2.87973369267,21.8764,20,,dsxf,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src1.html,0.9998,233.09,,,,231.999,233.09,,,,,,,,,,,-2873.82222222,-3822.00740741
xmm0108060401,fullrun,39697.3515625,29164.9499797,3,X033226.44-274013.8,xmm,mos1,276.90174069,399.824643678,53.1101734076,-27.6704867388,500.844,22.3803323255,0.0171728094726,0.000767371043597,39.6073995608,1.0,19.9285,19.8885391217,39.857,19.9285,,,0.0,,,7.07136550381,T,F,4.423346,1.8,0.3,8.0,2.26711e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src3.html,0.9998,0.035275,,,,500.844,0.035275,,,,,,,,,,,-7588.96173469,4615.05739796
xmm0108060401,fullrun,39689.46875,28663.6971862,9,X033227.06-274012.2,xmm,mos2,275.024662069,400.177333333,53.1127343058,-27.670060008,381.836,19.5776824471,0.0133212232433,0.000683012283976,29.6847162073,1.0,20.0425,20.0392803656,20.0441100305,20.0425,,,0.0,,,7.18776392463,T,T,4.422842,1.8,0.3,8.0,1.80837e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src9.html,0.9998,1.44965,,,,381.836,1.44965,,,,,,,,,,,-4958.03878116,-7732.38088643
xmm0108060401,fullrun,39697.3515625,29164.9499797,8,X033216.07-273930.7,xmm,mos1,308.559020996,409.865509033,53.0669770529,-27.6585398323,108.080879211,15.0335254669,0.00533565506339,0.000742163741961,8.54717749999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.11184733323,F,F,4.458198,1.8,0.3,8.0,9.04245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src8.html,0.9998,51.5567588806,,,,,,,,,,,,,,,,-10141.3597122,2971.85611511
xmm0108060401,fullrun,39689.46875,28663.6971862,8,X033238.10-273943.2,xmm,mos2,241.296112061,406.554779053,53.1587409316,-27.66201194,107.683952332,15.2833757401,0.00469218194485,0.000665952335112,8.37157199699,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.86594020903,F,F,4.378397,1.8,0.3,8.0,7.75805e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src8.html,0.9998,58.2223587036,,,,,,,,,,,,,,,,-7888.03846154,-7072.3
xmm0108060401,fullrun,39697.3515625,29164.9499797,9,X033247.86-274147.8,xmm,mos1,211.504364014,377.935882568,53.1994224475,-27.6966133085,119.950996399,17.2629795074,0.00461511174217,0.000664192717522,9.48588191549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54065733066,F,T,4.348051,1.8,0.3,8.0,6.43234e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src9.html,0.9998,57.9071807861,,,,,,,,,,,,,,,,-3396.88571429,8690.95428571
xmm0108060401,fullrun,39689.46875,28663.6971862,10,X033247.81-274148.8,xmm,mos2,211.651117241,377.932567816,53.199227972,-27.6968923052,54.0784,15.296810125,0.00188665176079,0.000533665081748,4.20416607377,0.999969823356,5.82422,,,3.48516,,,126.338465981,,,8.54166206737,A,F,4.34816,1.8,0.3,8.0,4.18379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src10.html,0.9998,179.914,,,,54.0784,179.914,,,,,,,,,,,-8857.01351351,-3576.64864865
xmm0108060401,fullrun,39697.3515625,29164.9499797,10,X033247.64-274232.3,xmm,mos1,212.175323486,367.790771484,53.1985201608,-27.7089599516,117.975997925,16.5375919342,0.00444596074522,0.000623224070296,9.32969644917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.02461162656,F,F,4.350713,1.8,0.3,8.0,6.03474e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src10.html,0.9998,56.6291618347,,,,,,,,,,,,,,,,-2668.61764706,8219.53529412
xmm0108060401,fullrun,36183.765625,20884.1940217,3,X033301.70-275819.4,xmm,pn,169.56867981,150.081710815,53.2570983647,-27.9720685304,158.016799927,19.168718338,0.00436706343846,0.000529760184075,10.1369284478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2469795361,F,F,4.338549,1.8,0.3,8.0,2.94188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src3.html,0.9998,53.8126068115,,,,,,,,,,,,,,,,1895.48347107,-15340.0867769
xmm0108060401,fullrun,36183.765625,20884.1940217,4,X033226.18-274036.7,xmm,pn,277.691558838,392.284637451,53.10909182,-27.676869837,210.958389282,21.421251297,0.00583019444324,0.000592012769456,13.533181906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.9682215657,F,F,4.424116,1.8,0.3,8.0,3.02361e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src4.html,0.9998,67.3440475464,,,,,,,,,,,,,,,,4645.38271605,7284.83838384
xmm0108060401,fullrun,36183.765625,20884.1940217,5,X033237.84-273944.6,xmm,pn,242.086624146,406.456054688,53.1576627343,-27.6623934647,231.665527344,19.862121582,0.00640247147698,0.000548923563895,14.8615645652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83295924037,F,F,4.379399,1.8,0.3,8.0,2.85884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src5.html,0.9998,62.9124145508,,,,,,,,,,,,,,,,8015.79352227,6971.5951417
xmm0108060401,fullrun,39689.46875,28663.6971862,7,X033216.15-273930.5,xmm,mos2,308.339933333,409.777268966,53.0672815801,-27.6584631404,47.0288,13.3025110412,0.00164071098331,0.000464089578531,3.65611566633,0.999779332346,4.70113,3.34529705078,6.22346875,4.70113,,,0.0,,,8.11901124012,F,F,4.45821,1.8,0.3,8.0,3.77304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src7.html,0.9998,129.928,,,,47.0288,129.928,,,,,,,,,,,-3145.10769231,-10328.3384615
xmm0108060401,fullrun,39697.3515625,29164.9499797,13,X033229.92-274531.3,xmm,mos1,266.310905747,326.83254023,53.124658746,-27.7586815134,62.053,17.035257556,0.00212765676149,0.000584100380687,4.90723252139,0.999998011451,4.12069,3.04490875,5.47069,4.12069,,,0.0,,,3.12166677415,F,F,4.422812,1.8,0.3,8.0,2.80208e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src13.html,0.9998,228.147,,,,62.053,228.147,,,,,,,,,,,-2066.87209302,2298.03488372
xmm0108060401,fullrun,39689.46875,28663.6971862,11,X033247.81-274231.1,xmm,mos2,211.688128736,368.201298851,53.1991902708,-27.708650902,43.1024,14.8857448588,0.00150372738294,0.000519323800057,3.35086925238,0.999375241823,5.56831,4.09409125,8.34331,5.56831,,,0.0,,,8.05785173352,F,F,4.350259,1.8,0.3,8.0,2.61321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src11.html,0.9998,178.483,,,,43.1024,178.483,,,,,,,,,,,-8418.38356164,-2846.10958904
xmm0108060401,fullrun,36183.765625,20884.1940217,6,X033203.81-273725.7,xmm,pn,346.033081055,438.360443115,53.0158749088,-27.6238173089,135.696716309,17.0662250519,0.0037502099067,0.000471654200637,8.7050737925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7153044678,F,F,4.497651,1.8,0.3,8.0,2.15616e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src6.html,0.9998,55.8002052307,,,,,,,,,,,,,,,,1717.08080808,13964.3232323
xmm0108060401,fullrun,39697.3515625,29164.9499797,11,X033210.81-274415.3,xmm,mos1,324.605133057,344.017028809,53.0450606779,-27.7375903782,102.790550232,15.6936016083,0.00348562910222,0.00053217029199,8.12881135465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.81045502944,F,F,4.489319,1.8,0.3,8.0,4.42462e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src11.html,0.9998,58.8125114441,,,,,,,,,,,,,,,,-5961.19178082,-1233.80821918
xmm0108060401,fullrun,39697.3515625,29164.9499797,4,X033238.08-273946.9,xmm,mos1,241.359714943,405.980321839,53.1586604911,-27.6630300135,44.3351,15.8960089331,0.00152014897802,0.000545037718065,3.50607778124,0.99965327487,6.20245,4.23816796875,12.0141416016,6.20245,,,0.0,,,8.79340130465,F,F,4.378346,1.8,0.3,8.0,3.18792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src4.html,0.9998,208.348,,,,44.3351,208.348,,,,,,,,,,,-6823.13095238,7720.47619048
xmm0108060401,fullrun,39689.46875,28663.6971862,13,X033210.70-274415.7,xmm,mos2,324.96572876,344.328369141,53.0445683599,-27.7376868264,104.055839539,15.1830396652,0.00335934199393,0.000490169739351,8.08951504419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.84306403162,F,F,4.489764,1.8,0.3,8.0,4.28573e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src13.html,0.9998,61.9738693237,,,,,,,,,,,,,,,,1086.17322835,-6178.58267717
xmm0108060401,fullrun,39689.46875,28663.6971862,5,X033211.57-273725.5,xmm,mos2,322.335968018,438.379211426,53.0481926903,-27.6237491306,130.277511597,17.4322834015,0.00328242014065,0.000439216848965,10.1280417769,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2927170721,F,F,4.469343,1.8,0.3,8.0,6.39372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src5.html,0.9998,52.98878479,,,,,,,,,,,,,,,,-3382.0738255,-13068.3087248
xmm0108060401,fullrun,39689.46875,28663.6971862,16,X033259.83-274748.8,xmm,mos2,175.079464138,295.133482759,53.2492919858,-27.7968892558,38.5767,13.8127730742,0.001345838185,0.000481890816063,2.99903202347,0.99835224026,6.22403,4.181451875,9.37403,6.22403,,,0.0,,,8.94137875931,F,F,4.319569,1.8,0.3,8.0,2.527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src16.html,0.9998,152.216,,,,38.5767,152.216,,,,,,,,,,,-7814.07042254,4237.1971831
xmm0108060401,fullrun,39697.3515625,29164.9499797,5,X033211.61-273725.4,xmm,mos1,322.203887939,438.275543213,53.0483728294,-27.6237136249,118.334655762,16.6844902039,0.00298092066861,0.000420292275105,9.35805958071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2836996315,F,F,4.46918,1.8,0.3,8.0,5.98074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src5.html,0.9998,50.0010795593,,,,,,,,,,,,,,,,-12912.3192771,3131.1746988
xmm0108060401,fullrun,39689.46875,28663.6971862,3,X033228.40-273535.5,xmm,mos2,270.882568359,463.525817871,53.1183534581,-27.5931852787,118.256774902,16.4633693695,0.00297955046078,0.000414804478065,9.19352497556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.134522072,F,F,4.403221,1.8,0.3,8.0,6.51898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src3.html,0.9998,50.0175933838,,,,,,,,,,,,,,,,-8418.36090226,-12659.1578947
xmm0108060401,fullrun,36183.765625,20884.1940217,7,X033207.91-273730.7,xmm,pn,333.508514404,436.982269287,53.0329551139,-27.6252013275,107.367385864,16.5264797211,0.00296728060249,0.000456737418995,6.88772022111,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,10.3613844421,F,F,4.482907,1.8,0.3,8.0,1.64744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src7.html,0.9998,57.0832176208,,,,,,,,,,,,,,,,2554.95238095,13407.8744589
xmm0108060401,fullrun,39689.46875,28663.6971862,12,X033258.87-274340.5,xmm,mos2,177.921546437,352.215636092,53.2453054799,-27.7279199572,48.175,13.6442295495,0.00168069785448,0.000476010946132,3.74522361246,0.99983174381,7.77152715013,2.80067,12.2415271501,7.77152715013,,,0.0,,,9.54818022469,F,F,4.312683,1.8,0.3,8.0,3.02194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src12.html,0.9998,137.99,,,,48.175,137.99,,,,,,,,,,,-10197.40625,-139.677083333
xmm0108060401,fullrun,39689.46875,28663.6971862,17,X033301.49-275814.1,xmm,mos2,170.235471264,151.373857471,53.2561889115,-27.9705892354,66.398,14.6316779626,0.00231645040508,0.000510460500969,5.1619171234,0.999999387883,10.3021,5.0059503125,21.55641875,10.3021,,,0.0,,,14.2203100232,F,F,4.339034,1.8,0.3,8.0,7.00056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src17.html,0.9998,147.688,,,,66.398,147.688,,,,,,,,,,,-1616.54761905,15103.3095238
xmm0108060401,fullrun,36183.765625,20884.1940217,8,X033242.38-273816.5,xmm,pn,228.20904541,426.292205811,53.176573928,-27.6379094737,79.8658676147,14.9355945587,0.00220722929842,0.000412770597552,5.12347159166,0.999999426888,10.8749996871,,,10.8749996871,,,0.0,,,10.5757956542,F,F,4.359105,1.8,0.3,8.0,1.0582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src8.html,0.9998,58.7891464233,,,,,,,,,,,,,,,,9959.60344828,7849.97701149
xmm0108060401,fullrun,39697.3515625,29164.9499797,16,X033228.76-273535.8,xmm,mos1,269.810252874,463.729537931,53.1198211252,-27.593266612,36.5851,14.5736097107,0.00125441956828,0.000499695810633,2.89319762974,0.997491579904,5.71153,3.652628125,9.82933,5.71153,,,0.0,,,12.1653442144,F,F,4.401952,1.8,0.3,8.0,3.31764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108060401_pi300-10000_pass1_cl_src16.html,0.9998,175.805,,,,36.5851,175.805,,,,,,,,,,,-12393.0307692,8209.12307692
xmm0108060401,fullrun,39689.46875,28663.6971862,4,X033203.98-273726.7,xmm,mos2,345.515025287,438.220347126,53.0165869418,-27.6240805695,40.2663,13.1589627251,0.00140478522276,0.000459081573997,3.13038500356,0.998698328755,4.52237,3.37123375,6.19675,4.52237,,,0.0,,,10.701599012,F,F,4.497961,1.8,0.3,8.0,3.98771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108060401_pi300-10000_pass1_cl_src4.html,0.9998,132.892,,,,40.2663,132.892,,,,,,,,,,,-1673.875,-14124.2678571
xmm0108060401,fullrun,36183.765625,20884.1940217,9,X033234.19-273913.5,xmm,pn,253.236801147,412.544311523,53.1424460134,-27.6537482419,76.9516525269,13.3571491241,0.00212669000027,0.000369147569177,4.9365219139,0.999998630774,10.8749996871,,,10.8749996871,,,0.0,,,8.89819518988,F,T,4.391402,1.8,0.3,8.0,1.30691e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src9.html,0.9998,63.3136940002,,,,,,,,,,,,,,,,7396.7238806,7948.47761194
xmm0108060401,fullrun,36183.765625,20884.1940217,10,X033247.71-274148.3,xmm,pn,211.981430054,378.129211426,53.1987715368,-27.6967424112,218.316757202,19.9477405548,0.011175933294,0.0010211521294,14.0052282272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52465907525,F,F,4.348641,1.8,0.3,8.0,4.39632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src10.html,0.9998,63.8731193542,,,,,,,,,,,,,,,,9025.16666667,3508.38095238
xmm0108060401,fullrun,36183.765625,20884.1940217,11,X033213.13-274242.5,xmm,pn,317.539172414,365.641321839,53.0547190178,-27.7117921053,35.5746,16.4811892775,0.00170342154704,0.000789170164558,2.28214452467,0.987321268737,3.81516,2.59987712891,5.0065190625,3.81516,,,0.0,,,5.07099091188,F,F,4.477399,1.8,0.3,8.0,8.66204e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src11.html,0.9998,236.055,,,,35.5746,236.055,,,,,,,,,,,536.789473684,7336.94736842
xmm0108060401,fullrun,36183.765625,20884.1940217,12,X033217.01-274303.3,xmm,pn,305.692377011,360.838947126,53.0708880397,-27.7175970456,57.212,15.6033650217,0.0027394895038,0.000747137920382,3.67020437462,0.999819208267,6.02718,4.3849548999,7.80857671875,6.02718,,,0.0,,,4.55149521099,F,F,4.464373,1.8,0.3,8.0,1.05375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src12.html,0.9998,186.253,,,,57.212,186.253,,,,,,,,,,,1195.27083333,6449.0625
xmm0108060401,fullrun,36183.765625,20884.1940217,13,X033200.61-274322.3,xmm,pn,355.752983908,356.473409195,53.00255355,-27.7228504193,74.4216,15.540997394,0.00356353795045,0.000744151348551,4.77421663088,0.999997589316,9.98652,6.73686953314,14.5038849609,6.7723,4.86797820962,10.8626629752,338.150393624,294.472518377,0.0,6.02145353427,F,F,4.525854,1.8,0.3,8.0,1.72694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src13.html,0.9998,167.101,,,,74.4216,167.101,,,,,,,,,,,-2750.02797203,8371.12587413
xmm0108060401,fullrun,36183.765625,20884.1940217,14,X033149.38-274322.0,xmm,pn,390.039609885,356.50625977,52.955751598,-27.7227765527,39.9283,15.3363065958,0.00191189161687,0.000734350223131,2.56143853267,0.993438867403,4.20048,3.10606757812,6.19548,4.20048,,,0.0,,,7.86535734812,F,F,4.565627,1.8,0.3,8.0,1.57792e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src14.html,0.9998,195.274,,,,39.9283,195.274,,,,,,,,,,,-5286.60655738,9907.67213115
xmm0108060401,fullrun,36183.765625,20884.1940217,15,X033258.92-274338.5,xmm,pn,177.783966064,352.310974121,53.2454871578,-27.7273642854,140.424316406,18.034526825,0.0071119107306,0.000913374242373,9.00835384843,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57975167487,F,F,4.312399,1.8,0.3,8.0,2.86458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src15.html,0.9998,64.3220825195,,,,,,,,,,,,,,,,10343.427907,80.223255814
xmm0108060401,fullrun,36183.765625,20884.1940217,16,X033210.73-274415.9,xmm,pn,324.879391264,344.163655172,53.0446918476,-27.7377419986,87.569,16.6372774215,0.00419307553504,0.000796644485215,5.6176348822,0.999999950677,5.17731,3.99968443359,6.49955625,5.17731,,,0.0,,,3.82563618411,F,F,4.489909,1.8,0.3,8.0,1.69009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src16.html,0.9998,189.23,,,,87.569,189.23,,,,,,,,,,,-983.8,6063.79130435
xmm0108060401,fullrun,36183.765625,20884.1940217,17,X033303.59-274516.3,xmm,pn,163.561004639,329.744415283,53.2649487013,-27.7545343691,81.8902130127,15.3579378128,0.00420431187376,0.000788489356637,5.25333527997,0.999999684046,10.8749996871,,,10.8749996871,,,0.0,,,10.0384724026,F,F,4.299474,1.8,0.3,8.0,1.7468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src17.html,0.9998,64.9987640381,,,,,,,,,,,,,,,,10363.316092,-2221.12068966
xmm0108060401,fullrun,36183.765625,20884.1940217,18,X033229.80-274529.6,xmm,pn,266.67401123,327.158508301,53.1241571276,-27.7582218755,320.864868164,24.9797382355,0.0109811685979,0.000854897894897,20.5837873662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10466889369,F,F,4.423204,1.8,0.3,8.0,2.75726e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src18.html,0.9998,73.0316085815,,,,,,,,,,,,,,,,2640.75853018,2249.45669291
xmm0108060401,fullrun,36183.765625,20884.1940217,19,X033228.59-274624.3,xmm,pn,270.36442069,314.628114943,53.1191289943,-27.7734301711,44.8764,15.888813675,0.00214882187048,0.000760805909585,2.87886386767,0.997319053827,5.90048,4.39590153468,7.94397967921,5.90048,,,0.0,,,2.30509209729,F,F,4.430757,1.8,0.3,8.0,6.03534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src19.html,0.9998,207.578,,,,44.8764,207.578,,,,,,,,,,,1769.31764706,1403.90588235
xmm0108060401,fullrun,36183.765625,20884.1940217,20,X033259.73-274747.9,xmm,pn,175.381164551,295.074462891,53.2488742121,-27.7966285248,108.006187439,16.5957965851,0.00503378687426,0.000773471430875,6.92869995148,0.999999999952,10.8749996871,,,10.8749996871,,,0.0,,,8.92486062134,F,T,4.319855,1.8,0.3,8.0,1.90084e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src20.html,0.9998,65.7801818848,,,,,,,,,,,,,,,,7952.140625,-4298.25
xmm0108060401,fullrun,36183.765625,20884.1940217,21,X033307.75-275126.4,xmm,pn,150.997558594,244.865188599,53.2822936305,-27.8573265217,82.2490539551,15.2060947418,0.00227309271256,0.000420246330894,5.27635526872,0.999999766445,10.8749996871,,,10.8749996871,,,0.0,,,11.373083343,F,F,4.299672,1.8,0.3,8.0,1.08571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src21.html,0.9998,61.3174667358,,,,,,,,,,,,,,,,7528.36413043,-9125.71195652
xmm0108060401,fullrun,36183.765625,20884.1940217,22,X033135.54-275137.3,xmm,pn,432.124176025,242.63848877,52.8980681463,-27.8603540106,118.600921631,17.5329875946,0.00327773849908,0.000484553978608,7.60836225622,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.5026878927,F,F,4.636104,1.8,0.3,8.0,2.1685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src22.html,0.9998,63.6351776123,,,,,,,,,,,,,,,,-13566.9313725,3318.26470588
xmm0108060401,fullrun,36183.765625,20884.1940217,23,X033237.69-275211.2,xmm,pn,242.657928467,234.656204224,53.1570286035,-27.8697882775,118.175498962,16.4549999237,0.00509803788736,0.000709861284122,7.58107098623,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.14295316878,F,F,4.411039,1.8,0.3,8.0,1.73445e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src23.html,0.9998,68.9866409302,,,,,,,,,,,,,,,,167.275,-5777.1875
xmm0108060401,fullrun,36183.765625,20884.1940217,24,X033300.61-275521.3,xmm,pn,172.856704712,191.478622437,53.2525215194,-27.9225936443,83.9400558472,13.7572021484,0.00231982643037,0.000380203715971,5.38483465314,0.999999827864,10.8749996871,,,10.8749996871,,,0.0,,,11.9592909911,F,F,4.335323,1.8,0.3,8.0,6.65801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108060401_pi300-10000_pass1_cl_src24.html,0.9998,61.6215209961,,,,,,,,,,,,,,,,3610.93006993,-12153.0769231