fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085280201,fullrun,10719.9394531,10527.6991123,1,X172736.04-045950.0,xmm,mos2,316.669597038,343.082951739,261.900176294,-4.99721884726,47.5157,10.8174396231,0.00451340170715,0.00102752249177,5.96902015492,0.999999960453,4.75351007222,,,3.29388082415,,,15.0432585449,,,3.50011226618,F,F,6.106471,1.8,0.3,8.0,9.1686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280201_pi300-10000_pass1_cl_src1.html,0.9998,69.5013,,,,47.5157,69.5013,,,,,,,,,,,3311.74545455,-5244.72727273
xmm0085280201,fullrun,10719.9638672,10527.7645361,2,X172735.93-045951.8,xmm,mos1,317.065436552,342.663763218,261.89969614,-4.99772535109,47.5577,10.4463869352,0.00451735511839,0.00099226916967,6.72053921528,0.999999998608,5.15026,3.5465945459,7.0163434375,5.15026,,,0.0,,,3.49300966838,F,T,6.106578,1.8,0.3,8.0,8.05962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280201_pi300-10000_pass1_cl_src2.html,0.9998,61.5693,,,,47.5577,61.5693,,,,,,,,,,,-4974.58181818,-3530.47272727
xmm0085280201,fullrun,10719.9638672,10527.7645361,6,X172753.91-051456.8,xmm,mos1,255.302517241,134.614917241,261.974631383,-5.24911510193,33.2355,9.24933511124,0.00315694126701,0.000878566824783,4.6966207594,0.999992450903,6.35798,4.74483712121,8.95915737507,3.33397,2.15581844791,5.60203135155,14.4464099005,342.7451068,37.5019030645,12.3006918346,F,F,5.915304,1.8,0.3,8.0,1.09271e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280201_pi300-10000_pass1_cl_src6.html,0.9998,52.3147,,,,33.2355,52.3147,,,,,,,,,,,12135.8717949,4425.8974359
xmm0085280201,fullrun,8447.70703125,6848.0,1,X172744.44-045422.5,xmm,pn,287.819846437,418.374701149,261.935167572,-4.9062418612,33.7373,9.23054169591,0.00492659406127,0.00134791853235,4.15056025939,0.999939114929,7.49067,5.58633046875,10.61574,7.49067,,,0.0,,,8.77049592375,F,F,6.121859,1.8,0.3,8.0,3.71288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src1.html,0.9998,51.4656,,,,33.7373,51.4656,,,,,,,,,,,-1690.53061224,11922.1428571
xmm0085280201,fullrun,8447.70703125,6848.0,2,X172735.85-045951.5,xmm,pn,317.311798096,342.82699585,261.899392299,-4.99763971161,119.136642456,14.2779331207,0.0208575855941,0.00249967770651,14.6568875878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.49714555627,F,T,6.106592,1.8,0.3,8.0,9.37273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src2.html,0.9998,16.0980587006,,,,,,,,,,,,,,,,-3226.80405405,5053.50675676
xmm0085280201,fullrun,8447.70703125,6848.0,3,X172740.00-050112.0,xmm,pn,303.061248779,324.266571045,261.916677222,-5.01999606582,53.3195304871,10.2001104355,0.00859694741666,0.00164460972883,6.55968095517,0.999999998342,10.8749996871,,,10.8749996871,,,0.0,,,1.90243720823,F,F,6.080481,1.8,0.3,8.0,3.59847e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src3.html,0.9998,16.9232769012,,,,,,,,,,,,,,,,-1723.14285714,3590.71428571
xmm0085280201,fullrun,8447.70703125,6848.0,4,X172711.80-050159.9,xmm,pn,399.940007816,313.218788506,261.799167339,-5.0332935069,33.8472,9.48764459705,0.00494264052293,0.00138546221408,4.16408080112,0.999939114929,9.17592,6.03259001191,14.7596,7.66191,5.0964455477,11.5797454796,23.7286749933,,,7.44585335919,F,F,6.175413,1.8,0.3,8.0,3.44817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src4.html,0.9998,56.1682,,,,33.8472,56.1682,,,,,,,,,,,-9995.0,1392.66071429
xmm0085280201,fullrun,8447.70703125,6848.0,5,X172652.13-050352.3,xmm,pn,467.486861609,287.359665057,261.717223091,-5.06451920998,27.6544,9.73966118507,0.00403832163766,0.00142226497437,3.40220627132,0.999296946715,5.9153,3.79729796875,9.5556296875,5.9153,,,0.0,,,12.3342805083,F,F,6.229973,1.8,0.3,8.0,4.90316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src5.html,0.9998,67.2066,,,,27.6544,67.2066,,,,,,,,,,,-15448.4102564,-1704.58974359
xmm0085280201,fullrun,8447.70703125,6848.0,6,X172742.90-050505.6,xmm,pn,293.122131348,271.85244751,261.928733879,-5.08488596643,67.5607223511,11.0760364532,0.0107090566307,0.00175566342659,8.31171579487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.96550079264,F,F,6.03753,1.8,0.3,8.0,3.82511e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src6.html,0.9998,18.3183345795,,,,,,,,,,,,,,,,-187.2,-708.466666667
xmm0085280201,fullrun,8447.70703125,6848.0,7,X172806.63-050720.9,xmm,pn,211.600618391,239.421648276,262.027639226,-5.12246795357,21.4743,9.86733499989,0.00313585578838,0.00144091027765,2.6418941699,0.994293898057,5.18726,3.10513109375,7.77476,5.18726,,,0.0,,,7.65418779901,F,F,5.932993,1.8,0.3,8.0,1.67627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src7.html,0.9998,75.89,,,,21.4743,75.89,,,,,,,,,,,7188.5625,-2475.0
xmm0085280201,fullrun,8447.70703125,6848.0,8,X172754.05-051458.1,xmm,pn,254.825070805,134.318149425,261.975210754,-5.2494736439,47.026,11.2537904725,0.00686711852796,0.00164336990311,5.78541397083,0.999999944261,6.27922,4.8295859668,7.851704375,6.27922,,,0.0,,,12.2954037733,F,F,5.915277,1.8,0.3,8.0,6.49717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085280201_pi300-10000_pass1_cl_src8.html,0.9998,79.6218,,,,47.026,79.6218,,,,,,,,,,,4839.53225806,-12069.8870968
xmm0085280201,fullrun,10719.9394531,10527.6991123,3,X172753.65-051456.8,xmm,mos2,256.203248966,134.619742529,261.973538429,-5.2491093657,39.9241,8.87881185745,0.00379229425834,0.000843376988533,5.01534771806,0.999998203646,10.9412,7.98666440587,12.3775,4.63424,2.23414446933,6.78912929244,356.887059979,341.002134124,18.9878263851,12.2800477959,F,F,5.915768,1.8,0.3,8.0,1.34393e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280201_pi300-10000_pass1_cl_src3.html,0.9998,38.9092,,,,39.9241,38.9092,,,,,,,,,,,-4480.15686275,11947.1568627
xmm0085280201,fullrun,10719.9638672,10527.7645361,3,X172740.03-050116.7,xmm,mos1,302.980725029,323.150396013,261.916779914,-5.0213043526,24.8575,8.89933143556,0.00236113661063,0.000845319813442,3.51269728233,0.999398212607,4.95893616126,,,4.68675339453,,,50.995837305,,,1.82895011048,F,F,6.079976,1.8,0.3,8.0,4.12253e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0085280201_pi300-10000_pass1_cl_src3.html,0.9998,54.3406,,,,24.8575,54.3406,,,,,,,,,,,-3479.73333333,-2056.63333333
xmm0085280201,fullrun,10719.9394531,10527.6991123,2,X172742.44-050502.3,xmm,mos2,294.678229885,271.281678161,261.926851179,-5.08397904694,30.9027,10.6110979639,0.00293537438039,0.00100792309769,3.88206085865,0.999874929015,6.22927,4.133914375,12.1913,6.22927,,,0.0,,,2.00470573645,F,T,6.039361,1.8,0.3,8.0,3.87192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085280201_pi300-10000_pass1_cl_src2.html,0.9998,81.6927,,,,30.9027,81.6927,,,,,,,,,,,528.680851064,672.063829787
xmm0085280201,fullrun,10719.9638672,10527.7645361,4,X172652.21-050356.2,xmm,mos1,467.23957931,286.455101149,261.717522677,-5.06561232117,21.4937,7.65388790093,0.00204161722958,0.000727018122139,3.03734734294,0.997915124988,7.68886,4.44339921875,14.218479707,7.68886,,,0.0,,,12.3168610368,F,F,6.229926,1.8,0.3,8.0,8.30901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280201_pi300-10000_pass1_cl_src4.html,0.9998,37.0883,,,,21.4937,37.0883,,,,,,,,,,,1765.22857143,-15736.9428571
xmm0085280201,fullrun,10719.9638672,10527.7645361,1,X172744.48-045418.8,xmm,mos1,287.687066667,419.219947126,261.935328586,-4.90522052659,16.1887,7.82674900581,0.00153771210249,0.000743437500812,2.28767987507,0.987165842043,11.0014,6.19718029141,13.4047,2.53928,1.67558,5.28454176505,337.786926111,321.467971513,358.675187996,8.77224849471,F,F,6.121966,1.8,0.3,8.0,5.98554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085280201_pi300-10000_pass1_cl_src1.html,0.9998,45.0693,,,,16.1887,45.0693,,,,,,,,,,,-11954.1666667,-1977.61111111
