fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11695,fullrun,6048.62402344,6048.62406872,1,X165548.73+394752.0,chandra,ccd7,201.248719512,992.963445122,253.953024522,39.7977793592,31.2878,5.59354985675,0.0051727266443,0.0009247663428,27.9592308426,1.0,0.670843,0.573447605391,0.772507509766,0.670843,,,0.0,,,2.47934375416,F,F,1.69e+20,1.8,0.3,8.0,4.02073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src1.html,0.9997,4.60009e-28,,,,31.2878,4.60009e-28,,,,,,,,,,,3934.375,1948.8125
acisf11695,fullrun,6048.62402344,6048.62406872,2,X165544.76+394448.6,chandra,ccd7,294.117583333,620.082479675,253.93650345,39.7468204344,20.2258,4.75824127173,0.00334387024932,0.00078666561657,18.0740675655,1.0,0.395769678945,0.33894350707,0.474832178945,0.395769678945,,,0.0,,,0.74192709378,F,F,1.68e+20,1.8,0.3,8.0,2.48606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src2.html,0.9997,2.41506,,,,20.2258,2.41506,,,,,,,,,,,4121.04761905,2289.23809524
acisf11695,fullrun,6048.62402344,6048.62406872,11,X165529.42+394214.5,chandra,ccd7,653.868274261,307.022898243,253.872596767,39.7040192836,14.625,3.98322984524,0.0024179060812,0.000658535088248,13.0691116369,0.999999999999,0.934869275234,,,0.416369672462,,,90.0,,,4.35842886928,A,F,1.66e+20,1.8,0.3,8.0,1.905e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src11.html,0.9997,1.24112,,,,14.625,1.24112,,,,,,,,,,,4535.6,2509.6
acisf11695,fullrun,6048.62402344,6048.62406872,4,X165543.25+394519.9,chandra,ccd7,329.568943089,683.730918699,253.930201502,39.755518998,13.7884,4.0534047417,0.00227960750583,0.000670140978891,12.3215137705,0.999999999999,0.356357990144,0.256964120515,0.433933693269,0.356357990144,,,0.0,,,0.28372283072,F,F,1.67e+20,1.8,0.3,8.0,1.69333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src4.html,0.9997,2.64169,,,,13.7884,2.64169,,,,,,,,,,,4135.5,2218.64285714
acisf11695,fullrun,6048.62402344,6048.62406872,5,X165539.34+394803.2,chandra,ccd7,421.099870528,1015.62606707,253.913916489,39.8008762702,10.7574,3.54136979148,0.00177848967807,0.000585484375441,9.61296830924,0.999999999062,0.640499,0.447661359375,0.974056,0.640499,,,0.0,,,2.68135070633,F,F,1.67e+20,1.8,0.3,8.0,1.40765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src5.html,0.9997,1.7839,,,,10.7574,1.7839,,,,,,,,,,,4143.54545455,1874.0
acisf11695,fullrun,6048.62402344,6048.62406872,6,X165543.19+394128.9,chandra,ccd7,330.933004675,214.335884146,253.929963134,39.6913683688,11.5908,3.40452639878,0.00191627456959,0.00056286083441,10.3577066093,0.999999999062,0.680839,0.548993406548,1.00933021094,0.680839,,,0.0,,,4.06813145152,F,T,1.67e+20,1.8,0.3,8.0,1.6942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src6.html,0.9997,6.0678e-27,,,,11.5908,6.0678e-27,,,,,,,,,,,4247.91666667,2669.41666667
acisf11695,fullrun,6048.62402344,6048.62406872,9,X165515.00+394115.8,chandra,ccd7,992.385711382,188.122085366,253.812492114,39.6877221795,18.92,4.34971263419,0.00312799658371,0.000719127180753,16.9071857894,1.0,2.70163,1.97714619531,3.426822,2.70163,,,0.0,,,7.02781055835,F,F,1.65e+20,1.8,0.3,8.0,2.66973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.92,0.0,,,,,,,,,,,4892.23076923,2539.03846154
acisf11695,fullrun,6048.62402344,6048.62406872,7,X165533.60+394347.6,chandra,ccd7,555.375,495.75,253.889987424,39.7298882287,7.61133384705,2.82843470573,0.00125835789368,0.000467616220703,6.80159806856,0.999993192116,0.505849087365,,,0.492000009399,,,168.018753052,,,2.69059303216,F,F,1.66e+20,1.8,0.3,8.0,1.13282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src7.html,0.9997,0.388666093349,,,,,,,,,,,,,,,,4392.5,2343.0
acisf11695,fullrun,6048.62402344,6048.62406872,8,X165543.47+394824.6,chandra,ccd7,323.899902344,1058.70019531,253.931117949,39.8068331271,4.72552061081,2.23607516289,0.000781255424954,0.000369683286408,4.22279360035,0.998145283852,0.567765099881,,,0.492000009399,,,165.127563477,,,2.87129575018,F,F,1.68e+20,1.8,0.3,8.0,6.30831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src8.html,0.9997,0.274479597807,,,,,,,,,,,,,,,,4036.0,1853.8
acisf11695,fullrun,6048.62402344,6048.62406872,1,X165603.80+394327.8,chandra,ccd6,840.25,200.75,254.015818022,39.7244015808,3.89229559898,2.00000309944,0.000643501000013,0.000330654205754,5.27116143309,0.999744259129,0.588463966167,,,0.492000009399,,,66.3546981812,,,4.29688712796,F,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11695_pi14-548_pass1_cl_src1.html,0.9997,0.107704423368,,,,,,,,,,,,,,,,3720.75,2556.0
acisf11695,fullrun,6048.62402344,6048.62406872,3,X165536.65+394423.9,chandra,ccd7,483.75,569.5,253.902710881,39.7399715459,3.82655453682,2.00000548363,0.000632632232737,0.000330654642312,3.41946450778,0.998145283852,0.492000009399,,,0.492000009399,,,180.0,,,1.85282469318,F,F,1.67e+20,1.8,0.3,8.0,4.72326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src3.html,0.9997,0.173445537686,,,,,,,,,,,,,,,,4318.75,2278.0
acisf11695,fullrun,6048.62402344,6048.62406872,2,X165557.56+394722.8,chandra,ccd6,986.833251953,678.166503906,253.989824074,39.7896637727,2.92372941971,1.73205327988,0.000483370997244,0.000286354945274,3.95947567856,0.997609328017,0.492000009399,,,0.492000009399,,,45.0,,,3.15139032356,F,F,1.7e+20,1.8,0.3,8.0,5.30461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11695_pi14-548_pass1_cl_src2.html,0.9997,0.0762705430388,,,,,,,,,,,,,,,,3745.66666667,2042.33333333
acisf11695,fullrun,6048.62402344,6048.62406872,3,X165607.31+394227.9,chandra,ccd6,757.75,79.0,254.030454262,39.7077512845,3.6438639164,2.00001049042,0.000602428568527,0.000330655457219,4.93472154287,0.999744259129,0.49223068367,,,0.492000009399,,,13.7764053345,,,5.39941563286,F,F,1.7e+20,1.8,0.3,8.0,7.64769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11695_pi14-548_pass1_cl_src3.html,0.9997,0.35613617301,,,,,,,,,,,,,,,,3661.25,2684.5
acisf11695,fullrun,6048.62402344,6048.62406872,10,X165522.30+394418.9,chandra,ccd7,820.166503906,559.5,253.842921209,39.738573292,2.80584192276,1.73205769062,0.000463881035103,0.00028635567287,2.50734094523,0.990809258514,0.510281106683,,,0.492000009399,,,28.1549663544,,,4.39077232997,F,F,1.66e+20,1.8,0.3,8.0,3.58617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11695_pi14-548_pass1_cl_src10.html,0.9997,0.19415807724,,,,,,,,,,,,,,,,4647.25,2226.5
