fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560590201,fullrun,38703.0664062,16196.6795035,1,X095550.77+694043.1,xmm,pn,292.913786207,321.110765517,148.961549817,69.6786467112,79464.6,329.187788352,4.90622595777,0.0203243918952,1956.5090081,1.0,9.13218,9.06481067383,9.1847609375,9.13218,,,0.0,,,1.68737476653,F,T,0.565119,1.8,0.3,8.0,1.73308e-11,1.0,powerlaw,2.40961e+21,2.36657025801e+21,2.45294022518e+21,1.75091,1.73720542801,1.7646870342,6681.09,1612,,dsxf,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src1.html,0.9998,28900.0,,,,79464.6,28900.0,,,,,,,,,,,-49.4290808322,-204.891952102
xmm0560590201,fullrun,41595.25,24894.1261317,1,X095550.59+694043.7,xmm,mos2,293.129636322,321.246565517,148.960798935,69.6788108503,37805.5,250.110975369,1.51865278214,0.0100469965637,410.297663504,1.0,7.44729,7.34710897705,7.53393304688,7.44729,,,0.0,,,1.6846179059,F,T,0.564919,1.8,0.3,8.0,1.98004e-11,1.0,powerlaw,2.27943e+21,2.20472395563e+21,2.35554209775e+21,1.57468,1.5548508998,1.59465716303,2726.23,530,,dsxf,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src1.html,0.9998,24750.0,,,,37805.5,24750.0,,,,,,,,,,,173.602556706,88.2015733578
xmm0560590201,fullrun,41634.3359375,22856.2743055,2,X095550.63+694043.9,xmm,mos1,293.079945057,321.290806897,148.960971847,69.6788643014,34284.8,237.696865777,1.50001503963,0.010399619468,680.261266942,1.0,7.68505,7.58600783638,7.76737075938,7.68505,,,0.0,,,1.68690018913,F,T,0.564876,1.8,0.3,8.0,1.74497e-11,1.0,powerlaw,2.02529e+21,1.95200011088e+21,2.09994755258e+21,1.60143,1.58047338343,1.62257104184,2604.6,521,,dsxf,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src2.html,0.9998,22215.0,,,,34284.8,22215.0,,,,,,,,,,,313.435091094,-323.590376225
xmm0560590201,fullrun,38703.0664062,16196.6795035,2,X095602.08+694111.4,xmm,pn,279.380206897,327.619793103,149.008662651,69.6865003034,228.254,47.5979411319,0.0140926611282,0.00293875092998,5.61987359321,0.999999980178,5.433,4.539856398,6.58029163238,5.433,,,0.0,,,2.50127742104,F,T,0.573903,1.8,0.3,8.0,4.66768e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src2.html,0.9998,2037.31,,,,228.254,2037.31,,,,,,,,,,,-373.485098288,-1444.99365885
xmm0560590201,fullrun,38703.0664062,16196.6795035,3,X095557.85+694131.5,xmm,pn,284.44821167,332.205078125,148.991021154,69.6920909879,1315.39916992,50.5391769409,0.0511931702495,0.00196690182202,32.3866265633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64995029251,F,T,0.566145,1.8,0.3,8.0,1.37274e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src3.html,0.9998,117.343757629,,,,,,,,,,,,,,,,75.1538662549,-503.842095261
xmm0560590201,fullrun,41595.25,24894.1261317,3,X095603.50+693859.0,xmm,mos2,277.637333333,297.176551724,149.01460373,69.6497123688,935.546,70.1202966337,0.0375809811324,0.00281673968441,10.1533464152,1.0,14.1242,14.0443172243,28.2484,14.1242,,,0.0,,,1.26704411476,T,T,0.591262,1.8,0.3,8.0,3.68665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src3.html,0.9998,3981.31,,,,935.546,3981.31,,,,,,,,,,,2284.24505277,-417.476912929
xmm0560590201,fullrun,41595.25,24894.1261317,6,X095537.59+694400.8,xmm,mos2,308.665557861,370.045684814,148.906636855,69.7335609087,755.06451416,117.657211304,0.0243931598961,0.00380104128271,8.19460676237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24434395433,F,F,0.518189,1.8,0.3,8.0,3.16082e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src6.html,0.9998,158.388885498,,,,,,,,,,,,,,,,-3879.14509804,2112.7372549
xmm0560590201,fullrun,41634.3359375,22856.2743055,4,X095542.69+694325.4,xmm,mos1,302.576843262,355.429229736,148.92788341,69.7237336083,848.811828613,116.525917053,0.0243162959814,0.0033381707035,16.8416852345,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.14284106723,F,F,0.529899,1.8,0.3,8.0,3.03986e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src4.html,0.9998,165.720550537,,,,,,,,,,,,,,,,1759.22445255,2417.70255474
xmm0560590201,fullrun,41634.3359375,22856.2743055,3,X095515.07+694735.0,xmm,mos1,335.464868966,415.828558851,148.812800548,69.7930506495,208.303,22.50417739,0.00911359128357,0.000984593956425,4.13304037614,0.99997781213,5.72357,4.86258063184,6.55846878125,5.72357,,,0.0,,,8.93322101506,F,T,0.45652,1.8,0.3,8.0,1.60031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src3.html,0.9998,298.135,,,,208.303,298.135,,,,,,,,,,,3409.86792453,8186.13962264
xmm0560590201,fullrun,41595.25,24894.1261317,7,X095552.91+694158.2,xmm,mos2,290.356262207,339.270629883,148.970461665,69.699505402,623.905822754,39.0965461731,0.0180080253631,0.00112845806871,6.7711603159,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,3.01786314338,F,T,0.556024,1.8,0.3,8.0,1.89662e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src7.html,0.9998,176.977783203,,,,,,,,,,,,,,,,-815.584264206,1254.60223409
xmm0560590201,fullrun,41595.25,24894.1261317,5,X095514.37+694734.9,xmm,mos2,336.301483154,415.790130615,148.809859515,69.7930340418,449.240539551,30.0248584747,0.0174753554165,0.00116796023212,4.87554307519,0.999999341441,10.8749996871,,,10.8749996871,,,0.0,,,8.9400313038,F,T,0.45634,1.8,0.3,8.0,2.7725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src5.html,0.9998,114.309761047,,,,,,,,,,,,,,,,-8352.63656885,3176.42663657
xmm0560590201,fullrun,41634.3359375,22856.2743055,18,X095543.51+694436.4,xmm,mos1,301.597595215,371.661804199,148.931287547,69.7434458616,458.452819824,72.6287078857,0.0152200702578,0.00241118390113,9.09638370493,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.31375865396,F,F,0.51936,1.8,0.3,8.0,1.7734e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src18.html,0.9998,163.725036621,,,,,,,,,,,,,,,,2767.55288462,3404.71394231
xmm0560590201,fullrun,41595.25,24894.1261317,8,X095641.28+695200.9,xmm,mos2,233.014068604,476.788787842,149.171986643,69.8669272329,466.145111084,30.2908535004,0.0112066909343,0.000728228667946,5.05900596293,0.999999739539,10.8749996871,,,10.8749996871,,,0.0,,,13.7730100358,F,T,0.514356,1.8,0.3,8.0,3.1248e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src8.html,0.9998,84.643989563,,,,,,,,,,,,,,,,-5828.94528875,13304.5349544
xmm0560590201,fullrun,41634.3359375,22856.2743055,5,X095641.44+695201.9,xmm,mos1,232.815338135,477.028076172,149.172687249,69.86719714,452.625,29.0880069733,0.0108714355545,0.000698654279413,8.98075111856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7942611214,F,T,0.514392,1.8,0.3,8.0,2.53227e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src5.html,0.9998,109.440109253,,,,,,,,,,,,,,,,13533.2649842,5717.2807571
xmm0560590201,fullrun,38703.0664062,16196.6795035,4,X095514.29+694736.7,xmm,pn,336.396331787,413.8074646,148.809524552,69.7935364773,374.031280518,43.2263717651,0.00966412522955,0.00111687201503,9.20907636412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80548999881,F,F,0.455953,1.8,0.3,8.0,4.82534e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src4.html,0.9998,72.6842498779,,,,,,,,,,,,,,,,8386.24688279,-3183.17206983
xmm0560590201,fullrun,38703.0664062,16196.6795035,5,X095451.73+694711.9,xmm,pn,363.285339355,411.670959473,148.71553215,69.7866469805,581.367126465,30.460729599,0.015021216158,0.000787036594963,14.3139211667,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46043565819,F,T,0.433533,1.8,0.3,8.0,9.15642e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src5.html,0.9998,68.0491333008,,,,,,,,,,,,,,,,9874.92289157,-1340.47228916
xmm0560590201,fullrun,41595.25,24894.1261317,26,X095527.01+693923.8,xmm,mos2,321.392333984,301.782745361,148.862530917,69.6566101833,237.116394043,24.9330482483,0.00868801306933,0.000913554104045,2.57339018012,0.994864842018,10.8749996871,,,10.8749996871,,,0.0,,,1.68186494049,F,F,0.550542,1.8,0.3,8.0,9.49859e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src26.html,0.9998,173.225097656,,,,,,,,,,,,,,,,-379.46728972,-2826.62616822
xmm0560590201,fullrun,41634.3359375,22856.2743055,21,X095554.17+694220.5,xmm,mos1,288.853118896,345.412841797,148.975706551,69.7056989656,276.408782959,33.8364562988,0.00823862664402,0.00100852781907,5.48436009222,0.999999965186,10.8749996871,,,10.8749996871,,,0.0,,,3.47591777297,F,T,0.553887,1.8,0.3,8.0,8.83038e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src21.html,0.9998,176.723236084,,,,,,,,,,,,,,,,1953.45787234,930.820425532
xmm0560590201,fullrun,41634.3359375,22856.2743055,24,X095608.18+694138.3,xmm,mos1,272.081359863,333.812591553,149.034085437,69.6939721985,277.910247803,28.3147392273,0.00731572741643,0.000745358993299,5.51415138097,0.999999971895,10.8749996871,,,10.8749996871,,,0.0,,,3.19827431,F,F,0.577176,1.8,0.3,8.0,7.65905e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src24.html,0.9998,175.697845459,,,,,,,,,,,,,,,,2323.79127726,-739.049844237
xmm0560590201,fullrun,38703.0664062,16196.6795035,6,X095412.02+693222.1,xmm,pn,411.915767816,206.287087356,148.550068681,69.5394628478,336.99,30.9422688244,0.0208061156198,0.00191040809133,8.29707782635,1.0,12.997,10.3948682804,16.176307819,12.997,,,0.0,,,10.5381303324,F,F,0.529603,1.8,0.3,8.0,1.3933e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src6.html,0.9998,620.434,,,,336.99,620.434,,,,,,,,,,,8.64814814815,13931.1820988
xmm0560590201,fullrun,38703.0664062,16196.6795035,7,X095552.46+694200.6,xmm,pn,290.890960693,339.754364014,148.968600254,69.7001775594,1210.05615234,47.2102050781,0.0466657206416,0.00182065786794,29.7929614239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.04507152838,F,T,0.555108,1.8,0.3,8.0,1.21725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src7.html,0.9998,116.04044342,,,,,,,,,,,,,,,,742.399011614,-1009.22653818
xmm0560590201,fullrun,38703.0664062,16196.6795035,8,X095604.50+693900.4,xmm,pn,276.434906006,296.391601562,149.018768786,69.6501081065,509.671844482,30.6242828369,0.0213920306414,0.00128536741249,12.5487016219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60201146803,T,T,0.598481,1.8,0.3,8.0,8.01453e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src8.html,0.9998,119.825683594,,,,,,,,,,,,,,,,-2400.18396988,260.105433029
xmm0560590201,fullrun,38703.0664062,16196.6795035,9,X095641.13+695201.8,xmm,pn,233.190368652,476.964141846,149.171370328,69.8671653608,601.635314941,31.7884502411,0.0155449004641,0.000821341903699,14.8129470642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7805534979,F,T,0.514045,1.8,0.3,8.0,1.02042e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560590201_pi300-10000_pass1_cl_src9.html,0.9998,55.0259666443,,,,,,,,,,,,,,,,6156.98056537,-13395.3886926
xmm0560590201,fullrun,41634.3359375,22856.2743055,22,X095558.99+694154.0,xmm,mos1,283.082781609,337.420022989,148.99580511,69.698346624,91.2679,30.9695318014,0.00399312345021,0.00135496887381,1.81089046123,0.964538908087,12.7256,6.27049243359,16.4865,12.7256,,,0.0,,,3.18974985997,F,T,0.564618,1.8,0.3,8.0,4.81342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src22.html,0.9998,867.844,,,,91.2679,867.844,,,,,,,,,,,1679.03217923,126.204887984
xmm0560590201,fullrun,41595.25,24894.1261317,24,X095607.44+694141.4,xmm,mos2,272.973034483,334.53337931,149.030998788,69.69484441,444.706,72.6053441559,0.0178638796739,0.00291656314887,4.8263303685,0.999999139989,10.0532,10.0530917236,10.0532553188,10.0532,,,0.0,,,3.20626863142,F,F,0.576901,1.8,0.3,8.0,1.86901e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src24.html,0.9998,4826.83,,,,444.706,4826.83,,,,,,,,,,,499.43605547,2099.66872111
xmm0560590201,fullrun,41634.3359375,22856.2743055,29,X095536.67+695447.5,xmm,mos1,309.676757812,514.937805176,148.902773648,69.9132070009,264.189025879,23.2853088379,0.0063454603017,0.000559281379505,5.2419019932,0.99999987781,10.8749996871,,,10.8749996871,,,0.0,,,15.717463925,F,F,0.412243,1.8,0.3,8.0,1.99474e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src29.html,0.9998,96.5114593506,,,,,,,,,,,,,,,,10980.3915344,12727.1111111
xmm0560590201,fullrun,41634.3359375,22856.2743055,23,X095535.93+694209.5,xmm,mos1,310.678786207,340.96165977,148.899690695,69.7026290789,180.269,32.820877502,0.00788705394132,0.00143596531439,3.57680424942,0.999800998233,16.0585,16.0385097656,16.0685,16.0585,,,0.0,,,3.21133036261,T,F,0.533993,1.8,0.3,8.0,7.4754e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src23.html,0.9998,896.941,,,,180.269,896.941,,,,,,,,,,,426.434104357,1875.30715438
xmm0560590201,fullrun,41634.3359375,22856.2743055,16,X095520.66+694442.1,xmm,mos1,328.870452881,376.05645752,148.836096544,69.7450373456,180.842849731,22.9593582153,0.00519047677517,0.000658970035147,3.58819027895,0.999800998233,10.8749996871,,,10.8749996871,,,0.0,,,6.04452855994,F,F,0.491648,1.8,0.3,8.0,6.05222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src16.html,0.9998,155.664291382,,,,,,,,,,,,,,,,1400.44092219,5246.07204611
xmm0560590201,fullrun,41634.3359375,22856.2743055,27,X095449.26+694439.7,xmm,mos1,366.358917236,375.836608887,148.705258089,69.7443594041,139.598709106,16.1579418182,0.00518148439005,0.000599734194111,2.76984537522,0.996968328519,21.7499993742,,,21.7499993742,,,0.0,,,7.46579402743,T,T,0.45517,1.8,0.3,8.0,6.47233e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src27.html,0.9998,378.235565186,,,,,,,,,,,,,,,,-971.192028986,7569.65398551
xmm0560590201,fullrun,41634.3359375,22856.2743055,20,X095554.27+694252.4,xmm,mos1,288.741632184,350.821586207,148.976123422,69.7145450645,123.733,40.2060070139,0.00541354209713,0.00175908538165,2.45504618206,0.992495853943,14.7778,8.811323125,33.3658,14.7778,,,0.0,,,3.82575886673,F,F,0.54498,1.8,0.3,8.0,5.35479e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src20.html,0.9998,1492.79,,,,123.733,1492.79,,,,,,,,,,,2309.59081702,1233.60702228
xmm0560590201,fullrun,41595.25,24894.1261317,21,X095539.50+694215.0,xmm,mos2,306.395141602,341.929840088,148.914595474,69.704172714,187.834213257,26.9922542572,0.00485128443688,0.000697141920682,2.03853774783,0.978740657893,10.8749996871,,,10.8749996871,,,0.0,,,3.20560122105,F,T,0.537558,1.8,0.3,8.0,4.82161e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src21.html,0.9998,176.823196411,,,,,,,,,,,,,,,,-1928.56713427,520.448897796
xmm0560590201,fullrun,41634.3359375,22856.2743055,17,X095532.20+694432.8,xmm,mos1,315.103118896,374.061431885,148.884155671,69.7424456639,169.36932373,23.0009536743,0.00478756520897,0.000650168280117,3.360538511,0.999562568448,10.8749996871,,,10.8749996871,,,0.0,,,5.61435467451,F,F,0.506685,1.8,0.3,8.0,5.47235e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src17.html,0.9998,160.525787354,,,,,,,,,,,,,,,,2187.29539952,4309.88135593
xmm0560590201,fullrun,41595.25,24894.1261317,9,X095527.96+695201.3,xmm,mos2,320.033721924,476.869689941,148.866502095,69.8670165358,193.351898193,22.1445960999,0.00464841293641,0.000532382810534,2.09842039023,0.98182739695,10.8749996871,,,10.8749996871,,,0.0,,,13.0308004353,F,T,0.429098,1.8,0.3,8.0,1.06084e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560590201_pi300-10000_pass1_cl_src9.html,0.9998,91.9715423584,,,,,,,,,,,,,,,,-11163.7802198,7894.72161172
xmm0560590201,fullrun,41634.3359375,22856.2743055,44,X095543.54+693453.9,xmm,mos1,301.586578369,240.743148804,148.931409539,69.5816365811,120.647361755,19.725818634,0.00427849590778,0.000699533207808,2.39382254413,0.991191703457,10.8749996871,,,10.8749996871,,,0.0,,,4.18901634921,F,F,0.61366,1.8,0.3,8.0,5.98078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src44.html,0.9998,140.044998169,,,,,,,,,,,,,,,,-5087.47058824,-4761.55614973
xmm0560590201,fullrun,41634.3359375,22856.2743055,36,X095503.94+694326.4,xmm,mos1,348.880462646,358.697875977,148.766430538,69.7240051911,144.636810303,22.4217414856,0.0041673257947,0.000646023021545,2.86980877307,0.997756717043,10.8749996871,,,10.8749996871,,,0.0,,,5.69758085561,F,F,0.484237,1.8,0.3,8.0,4.85939e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src36.html,0.9998,153.030090332,,,,,,,,,,,,,,,,-822.358974359,5419.15384615
xmm0560590201,fullrun,41634.3359375,22856.2743055,40,X095533.13+694159.1,xmm,mos1,314.022482759,338.574022989,148.888050893,69.6997408189,301.07,33.5104610532,0.0131723312147,0.00146614040639,5.97367520412,0.999999997829,33.1324,33.0924391217,66.2648,33.1324,,,0.0,,,3.23789256786,T,T,0.529323,1.8,0.3,8.0,1.17011e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src40.html,0.9998,821.881,,,,301.07,821.881,,,,,,,,,,,307.25541758,1040.66171577
xmm0560590201,fullrun,41634.3359375,22856.2743055,6,X095527.58+695200.8,xmm,mos1,320.480743408,476.647583008,148.86493323,69.8669009566,164.09487915,20.6073570251,0.00394133532949,0.000494960627115,3.25588570998,0.999382854715,10.8749996871,,,10.8749996871,,,0.0,,,13.0187533054,F,F,0.428727,1.8,0.3,8.0,7.9106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src6.html,0.9998,115.626289368,,,,,,,,,,,,,,,,8048.07916667,11028.3416667
xmm0560590201,fullrun,41634.3359375,22856.2743055,30,X095612.20+693760.0,xmm,mos1,267.178833008,283.509368896,149.050845154,69.6333223303,118.385154724,21.752368927,0.0035097412765,0.000644888204988,2.3489370024,0.990215253209,10.8749996871,,,10.8749996871,,,0.0,,,2.51135399216,F,F,0.617342,1.8,0.3,8.0,4.17114e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src30.html,0.9998,163.979782104,,,,,,,,,,,,,,,,-380.09939759,-4169.20481928
xmm0560590201,fullrun,41634.3359375,22856.2743055,43,X095610.85+694023.8,xmm,mos1,268.86239624,317.049072266,149.045193183,69.6732880361,121.186195374,23.9408493042,0.00331653468311,0.000655195559375,2.40451380205,0.991647002355,10.8749996871,,,10.8749996871,,,0.0,,,2.53341730168,F,F,0.592395,1.8,0.3,8.0,3.57909e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src43.html,0.9998,175.312454224,,,,,,,,,,,,,,,,1470.11882716,-1910.26234568
xmm0560590201,fullrun,41634.3359375,22856.2743055,42,X095538.23+694108.2,xmm,mos1,307.934551724,326.884344828,148.909276216,69.6856210382,192.331,33.1049996224,0.00841481106096,0.00144840050224,3.81613221405,0.999919651753,15.3674,15.3474097656,30.7348,15.3674,,,0.0,,,2.51021194847,T,T,0.538489,1.8,0.3,8.0,7.90042e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src42.html,0.9998,903.61,,,,192.331,903.61,,,,,,,,,,,-51.2310712283,617.046550757
xmm0560590201,fullrun,41634.3359375,22856.2743055,35,X095555.35+694321.4,xmm,mos1,287.448913574,356.940979004,148.980629097,69.7226136758,112.202583313,22.5792102814,0.0029430501163,0.000592247932218,2.22626561854,0.986695517352,10.8749996871,,,10.8749996871,,,0.0,,,4.31571465977,F,F,0.545398,1.8,0.3,8.0,3.07276e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src35.html,0.9998,171.654418945,,,,,,,,,,,,,,,,2784.31192661,1557.46024465
xmm0560590201,fullrun,41634.3359375,22856.2743055,26,X095751.18+694819.3,xmm,mos1,149.617632184,426.613103448,149.463244846,69.8053621587,114.189,13.6867600257,0.00499594021995,0.000598816303611,2.26567907092,0.987974537282,26.8411,26.708811464,26.9068,26.8411,,,0.0,,,14.0496708456,T,F,0.638112,1.8,0.3,8.0,1.15459e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src26.html,0.9998,73.1384,,,,114.189,73.1384,,,,,,,,,,,15678.3240589,-2336.19803601
xmm0560590201,fullrun,41634.3359375,22856.2743055,31,X095537.66+694453.9,xmm,mos1,308.580444336,377.20614624,148.906909115,69.7483129478,89.2224960327,18.2414035797,0.00272596813738,0.000557320076041,1.77030661375,0.961365229766,10.8749996871,,,10.8749996871,,,0.0,,,5.75793741609,F,F,0.509666,1.8,0.3,8.0,3.17673e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src31.html,0.9998,159.792816162,,,,,,,,,,,,,,,,2665.39858491,4131.35377358
xmm0560590201,fullrun,41634.3359375,22856.2743055,8,X095809.08+694723.7,xmm,mos1,128.181945801,413.114898682,149.537829706,69.7899105085,112.323776245,18.5679588318,0.00269786400373,0.00044597706229,2.22867026601,0.986695517352,10.8749996871,,,10.8749996871,,,0.0,,,14.8824286778,F,T,0.66164,1.8,0.3,8.0,8.31974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src8.html,0.9998,60.0776367188,,,,,,,,,,,,,,,,16096.7281553,-4586.75728155
xmm0560590201,fullrun,41634.3359375,22856.2743055,38,X095527.67+694240.9,xmm,mos1,320.549862069,348.19016092,148.865274943,69.7113517993,729.1,48.5666552276,0.0318993453016,0.00212487245268,14.4664250551,1.0,32.117,32.0970097656,64.234,32.117,,,0.0,,,3.70909856902,T,F,0.52378,1.8,0.3,8.0,2.90668e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src38.html,0.9998,1629.62,,,,729.1,1629.62,,,,,,,,,,,407.466522158,2678.40028902
xmm0560590201,fullrun,41634.3359375,22856.2743055,39,X095606.07+694229.3,xmm,mos1,274.622114943,345.539609195,149.025308698,69.7081463729,281.668,43.5976834247,0.0123234250234,0.00190746830623,5.58871075628,0.999999979667,16.0146,15.950031543,16.0469,16.0146,,,0.0,,,3.6293310465,T,F,0.564501,1.8,0.3,8.0,1.22152e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src39.html,0.9998,1619.09,,,,281.668,1619.09,,,,,,,,,,,2780.74666667,177.357647059
xmm0560590201,fullrun,41634.3359375,22856.2743055,34,X095551.59+693820.4,xmm,mos1,291.915405273,288.303344727,148.964966942,69.6389948223,92.8116149902,21.5272159576,0.00255559710786,0.000592758704443,1.84152005554,0.966043425193,10.8749996871,,,10.8749996871,,,0.0,,,0.87366084808,T,F,0.589764,1.8,0.3,8.0,2.75493e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src34.html,0.9998,172.723968506,,,,,,,,,,,,,,,,-1480.19593346,-2359.59704251
xmm0560590201,fullrun,41634.3359375,22856.2743055,12,X095818.06+694557.7,xmm,mos1,117.278175354,394.169128418,149.57525347,69.7660174721,95.9815292358,15.876335144,0.00230534550569,0.000381327930098,1.90441585429,0.971544052033,10.8749996871,,,10.8749996871,,,0.0,,,14.8550921962,F,F,0.686232,1.8,0.3,8.0,8.03336e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src12.html,0.9998,48.7776069641,,,,,,,,,,,,,,,,15580.25,-6328.91666667
xmm0560590201,fullrun,41634.3359375,22856.2743055,32,X095548.06+694330.9,xmm,mos1,296.165770115,359.670298851,148.950252352,69.7252402828,90.9729,32.3502534766,0.00398021578799,0.00141537743254,1.80503722382,0.964538908087,16.6829,16.6429391217,33.3658,16.6829,,,0.0,,,4.69487150887,T,F,0.537493,1.8,0.3,8.0,3.9215e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0560590201_pi300-10000_pass1_cl_src32.html,0.9998,955.566,,,,90.9729,955.566,,,,,,,,,,,2395.45077299,2219.84377543