fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04945,fullrun,55306.5117188,55243.3492302,11,X001316.66-193201.6,chandra,ccd7,973.98046875,548.375732422,3.31939963085,-19.533766671,376.64666748,19.799036026,0.00681016873568,0.000357987417374,75.1983471249,1.0,1.08148532359,,,0.672457494707,,,60.3722190857,,,4.6598974647,A,F,2e+20,1.8,0.3,8.0,5.01424e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src11.html,0.9997,15.3533334732,,,,,,,,,,,,,,,,4589.66402116,1891.43650794
acisf04945,fullrun,55306.5117188,55243.3492302,2,X001344.70-193051.5,chandra,ccd7,168.657569106,691.354339431,3.4362476464,-19.5142964374,265.346,17.3415339575,0.00480322066943,0.000313911701493,52.97692065,1.0,0.878417,0.795863164453,0.952831725,0.878417,,,0.0,,,3.70249667776,F,F,1.98e+20,1.8,0.3,8.0,3.18245e-14,1.0,powerlaw,1.04118e+21,1.97504804517e+19,2.43246224751e+21,2.18576,1.72566336436,2.76892059184,19.721,22,,dbsxf,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src2.html,0.9997,35.3828,,,,265.346,35.3828,,,,,,,,,,,4261.44482759,2643.35517241
acisf04945,fullrun,55306.5117188,55243.3492302,4,X001339.93-192936.1,chandra,ccd7,305.703380081,844.548634146,3.41637202279,-19.4933648697,228.71,17.2871628673,0.00414004658724,0.000312927548563,45.6624615478,1.0,0.450731,0.411918169897,0.487805942188,0.450731,,,0.0,,,2.14017984343,F,F,1.99e+20,1.8,0.3,8.0,2.88213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src4.html,0.9997,70.136,,,,228.71,70.136,,,,,,,,,,,4144.71193416,2475.69135802
acisf04945,fullrun,55281.7148438,55281.7135243,1,X001345.98-192111.5,chandra,ccd6,374.565237805,844.141410569,3.44156526916,-19.3531941179,234.221,17.6669380482,0.00423689096564,0.000319582318439,66.2774629186,1.0,4.02711,3.63101625,4.51461,4.02711,,,0.0,,,8.44422652594,F,F,2.04e+20,1.8,0.3,8.0,5.04291e-14,1.0,powerlaw,4.16272e+14,0.0,1.22539987745e+21,1.80377,1.50798781838,2.20579945793,19.0046,23,,dsxf,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src1.html,0.9997,77.8997,,,,234.221,77.8997,,,,,,,,,,,3107.76206897,2402.75517241
acisf04945,fullrun,55306.5117188,55243.3492302,1,X001326.01-193111.9,chandra,ccd7,705.665113821,649.957052846,3.35838323206,-19.5199611876,218.894,15.3763031968,0.00396236661676,0.000278338147579,43.7026752571,1.0,0.639296,0.548480992798,0.744970062427,0.370837,0.324866304673,0.423405898423,120.801938172,111.24659535,131.345764735,2.60991022682,F,F,1.99e+20,1.8,0.3,8.0,2.95677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src1.html,0.9997,17.5367,,,,218.894,17.5367,,,,,,,,,,,4428.30316742,2130.47511312
acisf04945,fullrun,55281.7148438,55281.7135243,2,X001342.83-192156.4,chandra,ccd6,465.07873374,752.824223577,3.42845795992,-19.3656779623,198.939,14.5725563989,0.00359865922144,0.000263606756166,56.2937234303,1.0,3.515,3.07862023849,3.83974772949,3.515,,,0.0,,,7.4829591571,F,F,2.04e+20,1.8,0.3,8.0,4.1106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src2.html,0.9997,13.4204,,,,198.939,13.4204,,,,,,,,,,,3218.65811966,2336.39316239
acisf04945,fullrun,55306.5117188,55243.3492302,8,X001321.97-192751.0,chandra,ccd7,821.974160772,1058.09528049,3.34153183944,-19.4641794568,121.024,11.9851157692,0.00219073909489,0.000216950866541,24.1627114965,1.0,0.559489,0.503594604297,0.632493925,0.559489,,,0.0,,,2.45016923284,F,F,2.01e+20,1.8,0.3,8.0,1.56438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src8.html,0.9997,22.619,,,,121.024,22.619,,,,,,,,,,,4057.75590551,1922.4488189
acisf04945,fullrun,55306.5117188,55243.3492302,9,X001320.05-192749.0,chandra,ccd7,877.149476626,1062.22615447,3.33353431682,-19.4636130147,107.989,11.0124293414,0.00195478585475,0.000199343832271,21.5602446771,1.0,0.694335,0.584913086792,0.797320330078,0.694335,,,0.0,,,2.87548812834,F,F,2.01e+20,1.8,0.3,8.0,1.42784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src9.html,0.9997,13.2846,,,,107.989,13.2846,,,,,,,,,,,4068.57264957,1865.56410256
acisf04945,fullrun,55306.5117188,55243.3492302,7,X001341.13-192809.8,chandra,ccd7,271.244211382,1019.89287805,3.42136177551,-19.4694001152,100.038,11.6707154879,0.0018108687716,0.000211261062989,19.9728097955,1.0,0.548612,0.479535276367,0.6289921875,0.548612,,,0.0,,,2.42716193944,F,F,1.99e+20,1.8,0.3,8.0,1.28697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src7.html,0.9997,36.1676,,,,100.038,36.1676,,,,,,,,,,,3966.42592593,2465.65740741
acisf04945,fullrun,55306.5117188,55306.5130231,1,X001356.24-191850.3,chandra,ccd5,321.145151829,134.039504065,3.48433210249,-19.3139658164,65.7776,22.6800044092,0.00118932992468,0.000410078931668,3.10560322207,0.998844254542,7.3282,4.14360581427,10.784,3.26695,1.79757964212,8.07636191392,342.89356412,,,11.6633133888,F,F,2.04e+20,1.8,0.3,8.0,1.1683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf04945_pi14-548_pass1_cl_src1.html,0.9997,448.605,,,,65.7776,448.605,,,,,,,,,,,2759.87323944,2624.02253521
acisf04945,fullrun,55281.7148438,55281.7135243,11,X001345.96-192529.8,chandra,ccd6,375.294351626,319.223012195,3.44148657769,-19.424932764,58.1804,8.10347888255,0.00105244078232,0.000146585992098,16.4632945107,1.0,1.29136,0.947659364624,1.65196394531,1.29136,,,0.0,,,4.83952344236,F,F,2e+20,1.8,0.3,8.0,1.14494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src11.html,0.9997,7.48597,,,,58.1804,7.48597,,,,,,,,,,,3619.5625,2526.234375
acisf04945,fullrun,55281.7148438,55281.7135243,7,X001342.61-192321.9,chandra,ccd6,471.342843496,579.166239837,3.42755739401,-19.3894113648,63.4928,7.96823694427,0.00114853804153,0.000144139544238,17.9665431264,1.0,2.09708540951,1.50937231651,2.52420975814,2.09708540951,,,0.0,,,6.12324859364,F,F,2.04e+20,1.8,0.3,8.0,1.32664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,63.4928,0.0,,,,,,,,,,,3390.6875,2369.09375
acisf04945,fullrun,55281.7148438,55281.7135243,3,X001328.10-192408.0,chandra,ccd6,888.283691406,484.932617188,3.36707593423,-19.4022271317,35.1139068604,6.08278083801,0.000635181204416,0.00011003241525,9.93617421095,1.0,0.784524721351,,,0.542937029243,,,53.9589881897,,,4.83276745567,F,F,2.05e+20,1.8,0.3,8.0,6.85116e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src3.html,0.9997,1.8860925436,,,,,,,,,,,,,,,,3576.47826087,1989.2173913
acisf04945,fullrun,55281.7148438,55281.7134456,1,X001358.53-193538.7,chandra,ccd3,1042.47252236,610.321199187,3.49389335444,-19.5940872943,32.2523,9.97428192904,0.000583419497806,0.000180427149506,3.42093100179,0.999501763516,2.56044387822,1.65020187383,3.65960403447,2.56044387822,,,0.0,,,9.3092490695,F,F,1.96e+20,1.8,0.3,8.0,7.7775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04945_pi14-548_pass1_cl_src1.html,0.9997,67.234,,,,32.2523,67.234,,,,,,,,,,,4739.5,3170.40740741
acisf04945,fullrun,55281.7148438,55281.7134456,2,X001355.89-193501.3,chandra,ccd3,1117.89990234,685.824951172,3.48287226494,-19.5837067053,48.8204917908,9.00029277802,0.000883121858351,0.000162807773449,5.17828290974,0.99999914792,1.91609017409,,,1.48040741411,,,47.0561904907,,,8.41826310131,F,F,1.96e+20,1.8,0.3,8.0,1.77062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04945_pi14-548_pass1_cl_src2.html,0.9997,32.1795082092,,,,,,,,,,,,,,,,4683.97727273,3079.47727273
acisf04945,fullrun,55306.5117188,55243.3492302,6,X001333.99-192901.9,chandra,ccd7,476.393180894,914.015018293,3.39162533559,-19.4838743029,19.6702,9.25355607321,0.000356065659209,0.000167505848605,3.92719929666,0.999784645588,0.586801,0.40217415918,0.835561375,0.586801,,,0.0,,,0.64018173211,F,F,1.99e+20,1.8,0.3,8.0,2.4491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src6.html,0.9997,65.9581,,,,19.6702,65.9581,,,,,,,,,,,4118.68571429,2290.57142857
acisf04945,fullrun,55281.7148438,55281.7135243,6,X001334.52-192426.6,chandra,ccd6,704.179071138,447.714664634,3.39382468273,-19.4073819144,42.4372,6.51438408447,0.000767658742,0.000117840571272,12.0084447994,1.0,1.30776,1.02189076318,1.64656798437,1.30776,,,0.0,,,4.52047495284,F,F,2.04e+20,1.8,0.3,8.0,8.68824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,42.4372,0.0,,,,,,,,,,,3576.70212766,2177.80851064
acisf04945,fullrun,55281.7148438,55281.7135243,9,X001354.07-192249.0,chandra,ccd6,141.3125,645.40625,3.47529557027,-19.3802718073,25.5283985138,5.65692281723,0.000461787363747,0.000102329002402,7.22376510163,0.999999998446,1.85745926114,,,1.32203055332,,,165.24079895,,,8.11126502725,F,F,2.03e+20,1.8,0.3,8.0,6.08881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src9.html,0.9997,6.47160243988,,,,,,,,,,,,,,,,3247.26086957,2674.43478261
acisf04945,fullrun,55281.7148438,55281.7135243,5,X001343.55-192449.7,chandra,ccd6,444.557046748,400.598815041,3.43144586434,-19.413814489,92.2245,9.60335878742,0.00166827498966,0.000173717865446,26.0967457185,1.0,1.75376239655,1.54392935095,1.85883283112,1.75376239655,,,0.0,,,4.97365698969,F,F,2.03e+20,1.8,0.3,8.0,1.84074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src5.html,0.9997,9.28532e-28,,,,92.2245,9.28532e-28,,,,,,,,,,,3556.06603774,2438.25471698
acisf04945,fullrun,55306.5117188,55243.3492302,3,X001319.08-193018.3,chandra,ccd7,905.013772358,758.809079268,3.32948228156,-19.5050789142,13.6146,5.75934892154,0.000246448296086,0.000104254383403,2.71818525202,0.993990315475,0.491253888607,0.289691388607,0.813753888607,0.491253888607,,,0.0,,,3.21621746717,F,F,2e+20,1.8,0.3,8.0,1.76977e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src3.html,0.9997,19.5555,,,,13.6146,19.5555,,,,,,,,,,,4366.68421053,1909.94736842
acisf04945,fullrun,55281.7148438,55281.7135243,8,X001349.45-192405.5,chandra,ccd6,274.889349593,490.50703252,3.4560259079,-19.4015185809,32.6788,5.96084725521,0.000591135350447,0.000107827323255,9.24711257839,1.0,2.22935100596,1.41307623365,3.16223646002,2.22935100596,,,0.0,,,6.46279966524,F,F,2.03e+20,1.8,0.3,8.0,6.77385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src8.html,0.9997,2.8529,,,,32.6788,2.8529,,,,,,,,,,,3430.54385965,2585.43859649
acisf04945,fullrun,55306.5117188,55243.3492302,5,X001344.59-192914.7,chandra,ccd7,171.778420732,888.062247967,3.43578598217,-19.4874131711,18.3649,7.26776444307,0.000332436975852,0.000131559313291,3.6665932407,0.99960432111,0.613855,0.4445190625,0.932605,0.613855,,,0.0,,,3.13978348038,F,F,1.99e+20,1.8,0.3,8.0,2.45948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src5.html,0.9997,34.4555,,,,18.3649,34.4555,,,,,,,,,,,4070.31034483,2593.48275862
acisf04945,fullrun,55306.5117188,55243.3492302,20,X001338.79-193232.4,chandra,ccd7,338.507447154,486.17600813,3.41162556038,-19.5423433069,16.6137,6.25447040124,0.000300737416748,0.000113216999922,3.31696225533,0.998745961444,0.470493,0.32652815625,0.706743,0.470493,,,0.0,,,4.03475175446,F,F,1.98e+20,1.8,0.3,8.0,2.19511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src20.html,0.9997,22.5047,,,,16.6137,22.5047,,,,,,,,,,,4504.33333333,2526.28571429
acisf04945,fullrun,55281.7148438,55281.7135243,4,X001337.38-192457.0,chandra,ccd6,621.911099593,385.911762195,3.40574660474,-19.4158270489,19.6247,4.42997742658,0.000354996970698,8.01351647004e-05,5.55319688046,0.999998958601,0.949584,0.690280432178,1.12335811875,0.949584,,,0.0,,,4.20430040524,F,F,2.04e+20,1.8,0.3,8.0,3.8851e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.6247,0.0,,,,,,,,,,,3615.33333333,2269.66666667
acisf04945,fullrun,55306.5117188,55243.3492302,14,X001323.17-193415.7,chandra,ccd7,787.36628252,276.203969512,3.34652575282,-19.5710388602,13.3576,5.96900326688,0.000241795613684,0.000108049260945,2.66687462888,0.993990315475,0.746661,0.459334953125,1.423866,0.746661,,,0.0,,,5.70215144382,F,F,1.99e+20,1.8,0.3,8.0,1.77945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src14.html,0.9997,22.2714,,,,13.3576,22.2714,,,,,,,,,,,4810.39130435,2139.73913043
acisf04945,fullrun,55281.7148438,55281.7134456,3,X001421.27-193706.7,chandra,ccd3,389.25,430.449951172,3.58861255835,-19.6185172448,18.1815605164,7.00034570694,0.00032888923306,0.000126630402519,1.92847840406,0.973070990947,2.32370504241,,,1.72204718828,,,33.5785102844,,,14.3411920893,F,F,1.94e+20,1.8,0.3,8.0,4.80344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04945_pi14-548_pass1_cl_src3.html,0.9997,30.8184394836,,,,,,,,,,,,,,,,4756.0,3843.875
acisf04945,fullrun,55281.7148438,55281.7134456,4,X001420.19-193659.4,chandra,ccd3,420.166748047,445.185302734,3.58412441793,-19.6165085534,18.4545307159,7.34884405136,0.000333827018039,0.000132934437715,1.9574317568,0.973070990947,5.16008714234,,,3.95895137339,,,133.682876587,,,14.0642418792,F,F,1.94e+20,1.8,0.3,8.0,5.03913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04945_pi14-548_pass1_cl_src4.html,0.9997,35.5454711914,,,,,,,,,,,,,,,,4750.45833333,3816.82291667
acisf04945,fullrun,55281.7148438,55281.7134456,5,X001400.14-193647.0,chandra,ccd3,996.370995935,471.440630081,3.50059520492,-19.6130632108,36.62,9.94457138342,0.000662427611332,0.000179889641377,3.884203399,0.999879237937,5.76091439769,2.01848259156,9.64364,5.76091439769,,,0.0,,,10.4253084308,F,F,1.95e+20,1.8,0.3,8.0,9.27724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04945_pi14-548_pass1_cl_src5.html,0.9997,62.2745,,,,36.62,62.2745,,,,,,,,,,,4859.52884615,3242.07692308
acisf04945,fullrun,55281.7148438,55281.7134456,6,X001414.55-193245.6,chandra,ccd3,582.136652439,961.727156504,3.56061903186,-19.5460081791,38.4541,12.8019959381,0.000695603850785,0.000231577846635,4.07874237918,0.999943146025,4.44976,2.78246,6.11706,4.44976,,,0.0,,,10.864331487,F,F,1.95e+20,1.8,0.3,8.0,9.43939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04945_pi14-548_pass1_cl_src6.html,0.9997,125.437,,,,38.4541,125.437,,,,,,,,,,,4289.34,3530.59
acisf04945,fullrun,55281.7148438,55281.7135243,10,X001323.31-192056.0,chandra,ccd6,1026.59218695,875.787227178,3.34711921294,-19.3488762625,18.8435,6.48631636601,0.000340865037051,0.000117332685989,5.33214089474,0.999997202059,1.5,,,1.5,,,337.986753134,,,8.21781247026,F,F,2.06e+20,1.8,0.3,8.0,4.2159e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src10.html,0.9997,23.2288,,,,18.8435,23.2288,,,,,,,,,,,3227.45454545,1763.21212121
acisf04945,fullrun,55306.5117188,55243.3492302,17,X001314.78-192810.9,chandra,ccd7,1028.47555081,1017.66287602,3.3115970097,-19.4696963392,12.146,4.05425208886,0.00021986393415,7.33890840023e-05,2.42497598688,0.990313908797,1.09373443695,0.758329749452,1.80926443695,1.09373443695,,,0.0,,,3.97161060301,F,F,2.01e+20,1.8,0.3,8.0,1.846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04945_pi14-548_pass1_cl_src17.html,0.9997,4.29096,,,,12.146,4.29096,,,,,,,,,,,4146.8125,1724.625
acisf04945,fullrun,55281.7148438,55281.7134456,8,X001411.63-193353.4,chandra,ccd3,666.054650407,824.115715447,3.54846852308,-19.5648266096,143.856,15.6350247841,0.00260224198231,0.000282825310642,15.2584916485,1.0,4.80864,3.90147481201,5.79268359375,4.80864,,,0.0,,,10.722487292,F,F,1.95e+20,1.8,0.3,8.0,4.05237e-14,1.0,powerlaw,1.39483e+22,3.9558169722e+21,3.05401505723e+22,2.29765,1.14907147799,3.89861322878,17.1398,17,,dsxf,fullrun_ccd3_acisf04945_pi14-548_pass1_cl_src8.html,0.9997,100.598,,,,143.856,100.598,,,,,,,,,,,4443.23555556,3480.31555556
acisf04945,fullrun,55281.7148438,55281.7135243,17,X001333.58-192649.8,chandra,ccd6,730.807617188,156.192382812,3.3898960182,-19.4471551732,10.6289663315,3.60559177399,0.00019226911536,6.52221351629e-05,3.00767617719,0.997562927524,0.733661015221,,,0.492000009399,,,97.4199676514,,,2.1418652298,T,F,2e+20,1.8,0.3,8.0,2.01037e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src17.html,0.9997,2.3710334301,,,,,,,,,,,,,,,,3857.92307692,2217.15384615
acisf04945,fullrun,55281.7148438,55281.7135243,13,X001345.89-192545.0,chandra,ccd6,377.117940219,288.25704465,3.44122389073,-19.4291648619,19.1139,4.37194464741,0.000345756049426,7.90851845828e-05,5.40865592103,0.999997202059,1.5,,,1.5,,,9.997374058,,,4.65535997963,F,F,1.99e+20,1.8,0.3,8.0,3.94909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,19.1139,0.0,,,,,,,,,,,3651.80952381,2531.66666667
acisf04945,fullrun,55281.7148438,55281.7135243,14,X001326.87-192341.7,chandra,ccd6,923.681640625,538.5,3.36194777609,-19.3949057936,9.92790794373,3.31664419174,0.000179587557795,5.99953236815e-05,2.8092978452,0.995143812128,0.749543053164,,,0.492000009399,,,156.13684082,,,5.31685894792,A,F,2.05e+20,1.8,0.3,8.0,1.96639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src14.html,0.9997,1.07209217548,,,,,,,,,,,,,,,,3533.46153846,1940.53846154
acisf04945,fullrun,55281.7148438,55281.7135243,16,X001322.09-192328.1,chandra,ccd6,1061.04541016,566.136230469,3.3420462533,-19.3911257146,9.25734329224,3.31665706635,0.00016745760513,5.99955528742e-05,2.61954831879,0.990688639768,0.943234133143,,,0.6429649123,,,107.107849121,,,5.8590124114,F,F,2.06e+20,1.8,0.3,8.0,1.91235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src16.html,0.9997,1.74265658855,,,,,,,,,,,,,,,,3530.92307692,1797.38461538
acisf04945,fullrun,55281.7148438,55281.7135243,15,X001320.46-192349.2,chandra,ccd6,1108.0,523.100097656,3.33524158749,-19.3970057728,8.52020931244,3.16230607033,0.000154123452376,5.72034732613e-05,2.41096168475,0.990688639768,0.835182738523,,,0.696928263627,,,115.238685608,,,5.69586160081,F,F,2.06e+20,1.8,0.3,8.0,1.83813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04945_pi14-548_pass1_cl_src15.html,0.9997,1.4797911644,,,,,,,,,,,,,,,,3596.52941176,1764.11764706
