fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10969,fullrun,28713.2519531,28713.2510475,1,X203225.67+405730.7,chandra,ccd2,897.52734375,665.411132812,308.10695672,40.9585305885,3602.55981445,72.375328064,0.125466793776,0.00252062478103,161.972990716,1.0,0.525243086835,,,0.492000009399,,,145.020614624,,,5.02351531765,F,T,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src1.html,0.9997,1635.44018555,,,,,,,,,,,,,,,,3743.83766716,3500.66753343
acisf10969,fullrun,28713.2519531,28713.2510475,2,X203225.86+405732.2,chandra,ccd2,893.577439024,668.936219512,308.10776202,40.9589440707,5370.81,73.2858103592,0.187051083488,0.00255235061973,241.474452354,1.0,2.01837,1.9780587019,2.04508765,2.01837,,,0.0,,,5.0220323031,T,T,1.17e+22,1.8,0.3,8.0,1.16959e-11,1.0,powerlaw,1.67112e+22,1.40487570592e+22,1.96564823517e+22,-1.58413,-1.67766144157,-1.48915580068,692.521,441,,dscxf,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,5370.81,0.0,,,,,,,,,,,3741.1669114,3502.25731767
acisf10969,fullrun,28713.2519531,28713.2510475,4,X203225.29+405729.0,chandra,ccd2,906.670203252,662.459247967,308.105392707,40.9580587316,4623.69,109.665947313,0.161030837779,0.00381937356778,207.883542819,1.0,2.37887,2.35887976563,4.75774,2.37887,,,0.0,,,4.95718984661,T,T,1.17e+22,1.8,0.3,8.0,2.96592e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src4.html,0.9997,7402.93,,,,4623.69,7402.93,,,,,,,,,,,3749.82902568,3500.49506805
acisf10969,fullrun,28716.3515625,28716.3508706,24,X203206.27+404829.6,chandra,ccd3,540.840992182,226.368785723,308.026115276,40.8082267562,745.799,28.4176248128,0.0259712808254,0.000989599227679,159.119168458,1.0,1.5,,,0.840764139738,,,90.0,,,5.65067150165,A,T,1.19e+22,1.8,0.3,8.0,5.39666e-13,1.0,powerlaw,3.57816e+22,2.77125671357e+22,4.55885172962e+22,3.23978,2.70400630895,3.85506460186,99.3515,65,,dsxf,fullrun_ccd3_acisf10969_pi14-548_pass1_cl_src24.html,0.9997,61.7624,,,,745.799,61.7624,,,,,,,,,,,4788.50641026,4069.14102564
acisf10969,fullrun,28713.2519531,28713.2510475,3,X203226.11+405729.3,chandra,ccd2,887.5,662.5,308.108771449,40.9581328378,747.010620117,30.2823524475,0.0260162316263,0.00105464726221,33.5859917584,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.99516994039,F,F,1.17e+22,1.8,0.3,8.0,5.29025e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src3.html,0.9997,169.989364624,,,,,,,,,,,,,,,,3738.38253338,3507.47239264
acisf10969,fullrun,28713.2519531,28713.2510475,27,X203225.67+405723.7,chandra,ccd2,898.063078124,651.694574605,308.106950504,40.9565876716,834.271,90.1234764088,0.0290554456128,0.00313876158614,37.5092644946,1.0,1.48669978774,,,0.32516309587,,,-0.0,,,4.91246741078,A,T,1.17e+22,1.8,0.3,8.0,5.91935e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src27.html,0.9997,7287.97,,,,834.271,7287.97,,,,,,,,,,,3752.12973806,3509.22372881
acisf10969,fullrun,28713.2519531,28713.2510475,23,X203245.31+410028.3,chandra,ccd2,446.125162602,1026.9763435,308.188793759,41.0078520497,142.449,26.8211670141,0.00496111829812,0.000934109628363,6.40458222567,0.999999999615,2.01296,,,0.71557,,,220.513,,,8.66108883259,A,T,1.16e+22,1.8,0.3,8.0,1.16404e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src23.html,0.9997,576.926,,,,142.449,576.926,,,,,,,,,,,3164.609375,3504.671875
acisf10969,fullrun,28713.2519531,28713.2510475,22,X203243.19+410006.8,chandra,ccd2,494.889430894,983.332825203,308.179956303,41.0018928433,1138.78,33.7458145553,0.0396606874279,0.00117527722921,51.2001498568,1.0,9.57523,9.24114825812,10.2194855625,9.57523,,,0.0,,,8.25080780415,T,F,1.16e+22,1.8,0.3,8.0,9.40314e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,1138.78,0.0,,,,,,,,,,,3231.63612368,3507.87028658
acisf10969,fullrun,28713.2519531,28713.2510475,24,X203246.68+410041.2,chandra,ccd2,414.530934959,1053.32638211,308.194520046,41.0114493673,610.206,24.7023480665,0.0212518474819,0.000860316898809,27.4351838314,1.0,5.67627,5.44817301979,5.79305519587,5.67627,,,0.0,,,8.90406938928,T,T,1.15e+22,1.8,0.3,8.0,5.15885e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,610.206,0.0,,,,,,,,,,,3124.78073947,3504.96818573
acisf10969,fullrun,28713.2519531,28713.2510475,25,X203247.24+410045.1,chandra,ccd2,401.775020325,1061.19247967,308.196831692,41.0125227618,507.836,24.3616358236,0.0176865795624,0.000848451094967,22.8325745997,1.0,5.94678,5.94577592703,5.94728228174,4.8531,4.85301863551,4.85314070212,8.31942,8.29956222338,8.32935373877,9.111209916,T,F,1.15e+22,1.8,0.3,8.0,4.32587e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src25.html,0.9997,85.6533,,,,507.836,85.6533,,,,,,,,,,,3111.79273084,3504.97740668
acisf10969,fullrun,28713.2519531,28713.2510475,17,X203238.70+405927.6,chandra,ccd2,598.188632547,903.532242423,308.161242079,40.9909959613,339.973,21.2655119854,0.0118403489153,0.00074062081921,15.2853655203,1.0,4.70038,,,0.810480624419,,,39.873574336,,,7.27724237495,A,T,1.16e+22,1.8,0.3,8.0,2.75379e-13,1.0,powerlaw,,,,,,,,,,dcspx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src17.html,0.9997,112.249,,,,339.973,112.249,,,,,,,,,,,3361.17567568,3505.07207207
acisf10969,fullrun,28716.3515625,28716.3508706,11,X203145.01+405238.7,chandra,ccd3,1030.43396545,733.311853659,307.937529985,40.8774077919,80.3269,11.6509312932,0.00279726013022,0.000405725673299,17.138062042,1.0,1.16042,0.869795,1.76042,1.16042,,,0.0,,,7.99978643746,F,T,1.21e+22,1.8,0.3,8.0,4.96792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10969_pi14-548_pass1_cl_src11.html,0.9997,55.4173,,,,80.3269,55.4173,,,,,,,,,,,4848.17460317,3372.23015873
acisf10969,fullrun,28713.2519531,28713.2510475,18,X203240.04+405939.3,chandra,ccd2,567.285121951,927.384126016,308.16684008,40.9942532913,396.152,22.1539770696,0.0137969320185,0.000771564741737,17.811203012,1.0,3.69869,3.52897563477,3.951288125,3.69869,,,0.0,,,7.53847988215,F,F,1.16e+22,1.8,0.3,8.0,3.12391e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src18.html,0.9997,94.6467,,,,396.152,94.6467,,,,,,,,,,,3322.10962241,3504.44701583
acisf10969,fullrun,28716.3515625,28716.3508706,8,X203144.62+405143.0,chandra,ccd3,1039.68400407,620.135382114,307.935899683,40.8619378576,89.6129,11.4906701284,0.00312063075641,0.000400144829757,19.1192668951,1.0,1.53009,1.1897775,2.02509,1.53009,,,0.0,,,8.10637465927,F,F,1.21e+22,1.8,0.3,8.0,5.53274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10969_pi14-548_pass1_cl_src8.html,0.9997,42.4226,,,,89.6129,42.4226,,,,,,,,,,,4927.87022901,3453.39694656
acisf10969,fullrun,28713.2519531,28713.2510475,13,X203234.02+405844.0,chandra,ccd2,705.848230628,814.964003926,308.141744168,40.9788979941,297.471,21.2519410878,0.0103601260784,0.000740148750905,13.3744531675,1.0,4.70038,,,0.84150562145,,,40.337886394,,,6.35004855928,A,F,1.16e+22,1.8,0.3,8.0,2.12506e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src13.html,0.9997,154.174,,,,297.471,154.174,,,,,,,,,,,3501.18910256,3504.83012821
acisf10969,fullrun,28713.2519531,28713.2510475,20,X203242.12+405958.5,chandra,ccd2,519.499268293,966.341605691,308.175497555,40.9995731772,644.454,27.5265144906,0.022444624603,0.000958675536765,28.9749919877,1.0,5.82956,5.78959912168,11.65912,5.82956,,,0.0,,,7.96916254394,T,T,1.16e+22,1.8,0.3,8.0,5.04864e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src20.html,0.9997,113.255,,,,644.454,113.255,,,,,,,,,,,3260.59306707,3505.67822155
acisf10969,fullrun,28713.2519531,28713.2510475,5,X203235.10+405854.0,chandra,ccd2,680.96546748,835.141219512,308.146249958,40.9816543746,572.006,23.9166469222,0.019921442395,0.000832952982909,25.7176916691,1.0,3.95117,3.91120912168,7.90234,3.95117,,,0.0,,,6.56191355814,T,F,1.16e+22,1.8,0.3,8.0,4.20988e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,572.006,0.0,,,,,,,,,,,3469.04477612,3505.27052239
acisf10969,fullrun,28713.2519531,28713.2510475,10,X203232.14+405826.9,chandra,ccd2,748.573974609,779.57421875,308.13391769,40.974131329,117.579376221,13.2667608261,0.0040949517861,0.000462043157313,5.28643081417,0.999999840673,0.492000009399,,,0.492000009399,,,178.58644104,,,6.01821834488,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src10.html,0.9997,58.4206199646,,,,,,,,,,,,,,,,3558.0,3505.41666667
acisf10969,fullrun,28713.2519531,28713.2510475,6,X203237.02+405911.5,chandra,ccd2,636.744085366,870.892784553,308.154258521,40.9865378911,518.466,22.7698484843,0.018056799747,0.000793013610056,23.3105050103,1.0,4.66345,4.15579203527,5.00848,4.66345,,,0.0,,,6.97695994446,T,F,1.16e+22,1.8,0.3,8.0,4.0599e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,518.466,0.0,,,,,,,,,,,3412.8257329,3505.09771987
acisf10969,fullrun,28713.2519531,28713.2510475,16,X203238.13+405923.0,chandra,ccd2,611.21866117,894.30546459,308.158882007,40.9897359169,334.045,26.6375299155,0.011633903778,0.000927714708859,15.0188395115,1.0,6.65749,,,1.75609911229,,,228.818890212,,,7.18080723643,A,F,1.16e+22,1.8,0.3,8.0,2.59998e-13,1.0,powerlaw,,,,,,,,,,dcspx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src16.html,0.9997,375.513,,,,334.045,375.513,,,,,,,,,,,3376.67896679,3503.7804428
acisf10969,fullrun,28713.2519531,28713.2510475,7,X203241.34+405951.8,chandra,ccd2,537.326967099,952.764662619,308.17226762,40.9977193383,447.752,25.4370399221,0.0155940265335,0.000885905312493,20.1311662469,1.0,6.65749,,,0.839237039946,,,218.644191179,,,7.80416190096,A,F,1.16e+22,1.8,0.3,8.0,3.61616e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src7.html,0.9997,199.291,,,,447.752,199.291,,,,,,,,,,,3283.03255814,3502.77674419
acisf10969,fullrun,28713.2519531,28713.2510475,21,X203242.75+410004.7,chandra,ccd2,504.409179688,978.590820312,308.178141283,41.0013141353,113.192558289,11.2694978714,0.0039421711117,0.000392484216718,5.08919716455,0.999999527032,0.492000009399,,,0.492000009399,,,45.0,,,8.12008233548,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src21.html,0.9997,13.8074455261,,,,,,,,,,,,,,,,3241.06329114,3503.64556962
acisf10969,fullrun,28713.2519531,28713.2510475,26,X203248.38+410054.5,chandra,ccd2,375.466260163,1080.39644309,308.201600182,41.0151437789,742.321,29.169521765,0.0258530578615,0.001015896538,33.3751439627,1.0,8.90775,8.44517175508,10.2561779768,8.90775,,,0.0,,,9.23933903272,T,F,1.15e+22,1.8,0.3,8.0,6.40058e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src26.html,0.9997,108.54,,,,742.321,108.54,,,,,,,,,,,3104.92288961,3506.01785714
acisf10969,fullrun,28713.2519531,28713.2510475,19,X203240.31+405941.7,chandra,ccd2,561.162601626,932.304207317,308.167949222,40.9949251827,902.432,36.8369922768,0.0314293085459,0.00128293455481,40.5738190305,1.0,8.01924,7.97927912168,16.03848,8.01924,,,0.0,,,7.63362666844,T,F,1.16e+22,1.8,0.3,8.0,7.04227e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src19.html,0.9997,454.532,,,,902.432,454.532,,,,,,,,,,,3316.82641829,3505.9745978
acisf10969,fullrun,28713.2519531,28713.2510475,8,X203218.71+405622.1,chandra,ccd2,1058.43443089,526.548699187,308.077938105,40.9394790222,153.193,16.1650858334,0.005335306088,0.000562987087268,6.88763813643,0.999999999974,1.79887,1.75890912168,3.59774,1.79887,,,0.0,,,4.22314996203,T,F,1.18e+22,1.8,0.3,8.0,1.09214e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src8.html,0.9997,108.117,,,,153.193,108.117,,,,,,,,,,,3957.7283105,3505.49086758
acisf10969,fullrun,28713.2519531,28713.2510475,14,X203234.13+405846.3,chandra,ccd2,703.388333333,819.611666667,308.142189747,40.9795330707,88.5323,19.4622532097,0.00308334498142,0.000677818612657,3.98045893602,0.999949609,3.71747,,,3.71747,,,0.0,,,6.4382634721,T,F,1.16e+22,1.8,0.3,8.0,7.04507e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src14.html,0.9997,290.247,,,,88.5323,290.247,,,,,,,,,,,3497.03076923,3503.91493213
acisf10969,fullrun,28713.2519531,28713.2510475,11,X203233.02+405835.0,chandra,ccd2,728.388916016,796.185058594,308.137572295,40.9764008211,103.100601196,11.9584589005,0.00359069742262,0.000416478753323,4.63545744707,0.999996299187,0.551566933201,,,0.492000009399,,,139.066436768,,,6.17943827234,F,T,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src11.html,0.9997,39.8993988037,,,,,,,,,,,,,,,,3530.8989899,3505.96969697
acisf10969,fullrun,28713.2519531,28713.2510475,12,X203233.47+405838.8,chandra,ccd2,718.456036585,804.387845528,308.139461253,40.977453113,947.558,30.7824300535,0.0330009244722,0.00107207015219,42.6027078083,1.0,6.71861,6.09724146088,7.3405859375,6.71861,,,0.0,,,6.25628595459,T,F,1.17e+22,1.8,0.3,8.0,7.59562e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,947.558,0.0,,,,,,,,,,,3521.29083921,3506.15855221
acisf10969,fullrun,28713.2519531,28713.2510475,15,X203236.12+405903.4,chandra,ccd2,657.542947154,854.272642276,308.150491676,40.984267732,804.263,28.3595310257,0.0280103297265,0.000987686633502,36.1600889761,1.0,6.22147,5.73378225996,6.70669903209,6.22147,,,0.0,,,6.71293529755,T,F,1.16e+22,1.8,0.3,8.0,6.20471e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,804.263,0.0,,,,,,,,,,,3439.91278195,3506.38997494
acisf10969,fullrun,28713.2519531,28713.2510475,9,X203230.40+405810.0,chandra,ccd2,789.161788618,745.829065041,308.126660362,40.9694522098,418.596,41.9646994508,0.0145786044468,0.00146152078382,18.8202970982,1.0,6.46593,,,1.30621,,,41.094,,,5.73115483314,A,F,1.17e+22,1.8,0.3,8.0,3.28233e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src9.html,0.9997,1342.44,,,,418.596,1342.44,,,,,,,,,,,3609.4430605,3506.50711744
acisf10969,fullrun,28713.2519531,28713.2510475,51,X203215.55+405553.6,chandra,ccd2,1130.54150391,468.208496094,308.06480797,40.9315693417,88.8500747681,10.5831451416,0.00309439259581,0.000368580513168,3.99474625732,0.999949609,0.589359683805,,,0.492000009399,,,137.176193237,,,4.0613059135,F,F,1.18e+22,1.8,0.3,8.0,5.87855e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src51.html,0.9997,23.1499233246,,,,,,,,,,,,,,,,4049.6547619,3505.72619048
acisf10969,fullrun,28713.2519531,28713.2510475,46,X203236.77+405909.5,chandra,ccd2,642.516869919,866.712134146,308.153213036,40.985966903,389.966,19.7784514055,0.0135814781961,0.000688830837859,17.533077187,1.0,3.68473,3.50551426497,3.84078179648,3.68473,,,0.0,,,6.89291256989,T,F,1.16e+22,1.8,0.3,8.0,3.10659e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src46.html,0.9997,1.22114,,,,389.966,1.22114,,,,,,,,,,,3419.88400901,3504.94481982
acisf10969,fullrun,28713.2519531,28713.2510475,47,X203237.68+405918.2,chandra,ccd2,621.158447266,884.036621094,308.156990936,40.9884015553,86.3336105347,10.2957391739,0.00300675141625,0.000358571007382,3.88160469718,0.999928690757,0.52197089048,,,0.492000009399,,,105.870567322,,,7.08021175815,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src47.html,0.9997,19.6663894653,,,,,,,,,,,,,,,,3391.5915493,3503.77464789
acisf10969,fullrun,28713.2519531,28713.2510475,30,X203235.50+405858.0,chandra,ccd2,671.346191406,842.846191406,308.147901439,40.9827752357,85.7491607666,10.4404363632,0.00298639666289,0.000363610393833,3.85532752713,0.999915377515,0.492000009399,,,0.492000009399,,,168.347549438,,,6.64904366255,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src30.html,0.9997,23.250837326,,,,,,,,,,,,,,,,3456.7875,3506.775
acisf10969,fullrun,28713.2519531,28713.2510475,48,X203239.26+405932.8,chandra,ccd2,585.360101626,914.211626016,308.163565909,40.9924544992,936.284,30.6262052824,0.0326082899222,0.00106662954944,42.0958228178,1.0,7.39738,7.35741912168,14.79476,7.39738,,,0.0,,,7.36405850845,T,F,1.16e+22,1.8,0.3,8.0,7.40641e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src48.html,0.9997,1.68045,,,,936.284,1.68045,,,,,,,,,,,3345.43498168,3505.56547619
acisf10969,fullrun,28713.2519531,28713.2510475,49,X203239.54+405934.6,chandra,ccd2,578.780569106,917.758353659,308.164757597,40.9929387036,511.692,22.6206100713,0.0178208903849,0.000787816523458,23.0059423949,1.0,3.99767,3.97282054238,4.01010079854,3.99767,,,0.0,,,7.44891882967,T,F,1.16e+22,1.8,0.3,8.0,3.9727e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src49.html,0.9997,0.0,,,,511.692,0.0,,,,,,,,,,,3336.61789474,3504.44421053
acisf10969,fullrun,28719.4511719,28719.4507625,1,X203156.96+410354.8,chandra,ccd6,831.969473577,271.049123984,307.987321939,41.065216318,123.105,27.6109398609,0.00428646699361,0.000961401911995,5.98744926099,0.999999994671,14.0254,7.34321968295,19.2191,5.47463,3.78580264667,8.03810858417,27.4493594745,12.499164162,45.1681094745,12.7784937144,F,T,1.2e+22,1.8,0.3,8.0,1.00922e-13,1.0,powerlaw,6.50004e+21,1.96068025901e+21,1.25116578221e+22,1.06943,0.492781866046,1.72350412807,43.4355,46,,dsxf,fullrun_ccd6_acisf10969_pi14-548_pass1_cl_src1.html,0.9997,639.259,,,,123.105,639.259,,,,,,,,,,,3764.4298893,2484.64944649
acisf10969,fullrun,28713.2519531,28713.2510475,31,X203240.83+405947.1,chandra,ccd2,549.191587195,943.190735366,308.170118084,40.9964119715,319.638,21.2113177337,0.0111321553023,0.000738734703565,14.3710931874,1.0,5.27074,5.168369,10.54148,0.812148,0.711596916265,0.919576642828,38.6625,37.4801416853,40.0638188093,7.71620711687,A,F,1.16e+22,1.8,0.3,8.0,2.53539e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src31.html,0.9997,130.282,,,,319.638,130.282,,,,,,,,,,,3295.83529412,3507.08235294
acisf10969,fullrun,28713.2519531,28713.2510475,29,X203231.50+405821.8,chandra,ccd2,763.794476602,769.789477957,308.131252724,40.9727262027,158.644,17.2369950978,0.0055251431892,0.000600318108889,7.13271797351,0.999999999995,7.54867,,,1.16312584677,,,29.8415010796,,,5.89996684356,A,F,1.17e+22,1.8,0.3,8.0,1.13759e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src29.html,0.9997,138.47,,,,158.644,138.47,,,,,,,,,,,3576.2754491,3502.08383234
acisf10969,fullrun,28713.2519531,28713.2510475,50,X203244.77+410023.6,chandra,ccd2,458.03125,1017.0,308.186545518,41.0065583883,78.8065872192,9.84897041321,0.0027446069289,0.00034301134292,3.54318575609,0.999732023841,0.517230543004,,,0.492000009399,,,127.653129578,,,8.55376340909,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src50.html,0.9997,18.1934108734,,,,,,,,,,,,,,,,3181.94029851,3504.13432836
acisf10969,fullrun,28713.2519531,28713.2510475,44,X203232.82+405832.3,chandra,ccd2,733.494512195,791.094349593,308.136738324,40.9756369128,377.317,19.424649289,0.0131409549808,0.000676509253027,16.9643714708,1.0,2.66086,2.50647796799,2.80957796875,2.66086,,,0.0,,,6.10881024798,F,F,1.17e+22,1.8,0.3,8.0,3.01014e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src44.html,0.9997,0.0,,,,377.317,0.0,,,,,,,,,,,3538.29375,3505.92625
acisf10969,fullrun,28713.2519531,28713.2510475,40,X203221.61+405648.6,chandra,ccd2,991.508333333,580.334593496,308.090043637,40.9468328903,274.934,19.1862268307,0.00957521728319,0.000668205062847,12.3611777523,1.0,2.69186,2.68785194141,2.69282,2.69186,,,0.0,,,4.4655179958,T,F,1.17e+22,1.8,0.3,8.0,1.94192e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src40.html,0.9997,93.1773,,,,274.934,93.1773,,,,,,,,,,,3870.06151288,3505.56940981
acisf10969,fullrun,28713.2519531,28713.2510475,45,X203236.45+405906.5,chandra,ccd2,649.791329268,860.62114187,308.151895543,40.9851349077,253.581,18.8792213822,0.00883154586112,0.00065751262697,11.401135602,1.0,4.1569,4.010875,8.3138,0.851581,0.657678812896,1.07726554971,38.544,36.351719699,41.005514406,6.82829005601,A,F,1.16e+22,1.8,0.3,8.0,1.94012e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src45.html,0.9997,102.844,,,,253.581,102.844,,,,,,,,,,,3429.08474576,3505.34745763
acisf10969,fullrun,28713.2519531,28713.2510475,42,X203229.75+405804.1,chandra,ccd2,804.117215447,733.855101626,308.123953177,40.96781604,433.401,20.818285232,0.0150941975582,0.000725045189361,19.4859377123,1.0,2.82144,2.80144976562,2.83144,2.82144,,,0.0,,,5.55130992158,T,F,1.17e+22,1.8,0.3,8.0,3.40993e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src42.html,0.9997,0.0,,,,433.401,0.0,,,,,,,,,,,3629.70883392,3505.86855124
acisf10969,fullrun,28713.2519531,28713.2510475,36,X203219.20+405626.7,chandra,ccd2,1046.92747967,535.765060976,308.080019284,40.9407392211,199.066,16.9868243059,0.00693295111992,0.000591606917282,8.95011242855,1.0,1.82349,1.74360722432,3.64698,1.82349,,,0.0,,,4.2611187505,T,F,1.18e+22,1.8,0.3,8.0,1.43941e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src36.html,0.9997,89.4862,,,,199.066,89.4862,,,,,,,,,,,3941.92292089,3504.45233266
acisf10969,fullrun,28713.2519531,28713.2510475,38,X203220.38+405638.3,chandra,ccd2,1019.75014228,559.507093496,308.084934851,40.9439852967,354.281,21.9388240341,0.0123386505804,0.000764070000654,15.9286607522,1.0,2.99863,2.30038240619,3.68276,2.99863,,,0.0,,,4.31974570586,T,F,1.18e+22,1.8,0.3,8.0,2.43054e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src38.html,0.9997,127.031,,,,354.281,127.031,,,,,,,,,,,3906.26818951,3505.03976311
acisf10969,fullrun,28713.2519531,28713.2510475,43,X203230.97+405816.1,chandra,ccd2,775.982404472,758.169207317,308.129046227,40.971138407,203.69,19.9095705629,0.00709399890372,0.000693399144518,9.15800990913,1.0,3.05835,3.0583137693,6.1167,0.762752,0.62472238572,0.945917987283,39.026,35.8267493716,42.9628292154,5.79411557119,A,F,1.17e+22,1.8,0.3,8.0,1.60698e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src43.html,0.9997,192.701,,,,203.69,192.701,,,,,,,,,,,3591.97413793,3503.53448276
acisf10969,fullrun,28713.2519531,28713.2510475,41,X203226.57+405736.1,chandra,ccd2,877.40745935,676.965365854,308.110688283,40.9600415101,270.648,40.8909280892,0.00942593627065,0.00142412019382,12.1684769301,1.0,2.45817,0.47065890625,4.91634,2.45817,,,0.0,,,5.12088006401,F,F,1.17e+22,1.8,0.3,8.0,2.00116e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src41.html,0.9997,1401.42,,,,270.648,1401.42,,,,,,,,,,,3729.04130707,3504.55240835
acisf10969,fullrun,28713.2519531,28713.2510475,35,X203218.28+405618.2,chandra,ccd2,1068.18784553,518.658130081,308.076174144,40.9384000832,466.982,25.1228780198,0.0162637514879,0.00087496358484,20.9957571967,1.0,3.59774,3.55777912168,7.19548,3.59774,,,0.0,,,4.16695381653,T,F,1.18e+22,1.8,0.3,8.0,3.35608e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10969_pi14-548_pass1_cl_src35.html,0.9997,164.177,,,,466.982,164.177,,,,,,,,,,,3969.04307432,3505.47635135