fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0151412601,fullrun,13400.5878906,13400.4992703,1,X051626.84-694824.3,xmm,mos1,99.4448183908,363.2884,79.1118336047,-69.8067380732,67.8441,11.3958237965,0.00506280748276,0.000850403527926,8.83889548945,1.0,6.97563369549,5.87494680462,8.06884744549,6.97563369549,,,0.0,,,15.184607094,F,F,3.482142,1.8,0.3,8.0,1.88392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src1.html,0.9997,62.0207,,,,67.8441,62.0207,,,,,,,,,,,16755.1168831,-2543.16883117
xmm0151412601,fullrun,13405.7578125,13405.6965519,5,X051228.90-694250.6,xmm,mos2,383.034717241,440.914337931,78.1204107455,-69.7140656487,45.029,14.2381178531,0.00335894833952,0.00106209558997,5.26803066082,0.999999496268,4.94357,3.79765125,7.09217,4.94357,,,0.0,,,12.023666895,F,F,3.837298,1.8,0.3,8.0,8.7264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412601_pi300-10000_pass1_cl_src5.html,0.9997,157.695,,,,45.029,157.695,,,,,,,,,,,-13061.3392857,-3797.14285714
xmm0151412601,fullrun,13405.7578125,13405.6965519,1,X051626.45-694818.6,xmm,mos2,99.8963928223,364.762908936,79.1101903964,-69.8051619069,60.3668556213,9.9145565033,0.00450305431932,0.000739574490451,7.06243634792,0.999999999891,10.8749996871,,,10.8749996871,,,0.0,,,15.176145501,F,F,3.48285,1.8,0.3,8.0,4.96545e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0151412601_pi300-10000_pass1_cl_src1.html,0.9997,6.19136333466,,,,,,,,,,,,,,,,2322.50632911,16414.7088608
xmm0151412601,fullrun,13405.7578125,13405.6965519,2,X051336.52-694002.6,xmm,mos2,302.198890534,479.742010562,78.4021672438,-69.6673956483,40.8661,11.1706714212,0.00304841680888,0.000833278989843,4.78100485883,0.999994341296,7.89272507086,,,2.52570713804,,,2.46353844322,,,13.1438635206,A,F,3.752793,1.8,0.3,8.0,1.08182e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412601_pi300-10000_pass1_cl_src2.html,0.9997,83.9178,,,,40.8661,83.9178,,,,,,,,,,,-13550.2291667,3989.27083333
xmm0151412601,fullrun,13405.7578125,13405.6965519,7,X051244.60-693900.7,xmm,mos2,364.467041379,493.860264368,78.1858155639,-69.6501870693,45.3233,9.99176661056,0.00338089657768,0.000745336935718,5.30246139265,0.999999496268,6.51750945952,4.73279047515,8.63273195952,6.51750945952,,,0.0,,,14.9607560913,F,F,3.829596,1.8,0.3,8.0,9.89929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412601_pi300-10000_pass1_cl_src7.html,0.9997,54.5121,,,,45.3233,54.5121,,,,,,,,,,,-16713.4814815,-545.833333333
xmm0151412601,fullrun,13405.7578125,13405.6965519,4,X051426.23-694201.4,xmm,mos2,242.727709885,452.349782069,78.6092804257,-69.7003877416,40.872,10.288410956,0.00304885104429,0.00076746507358,4.78169511135,0.999994341296,7.5374,5.48175289063,9.845495,7.5374,,,0.0,,,11.8340118601,F,F,3.675869,1.8,0.3,8.0,6.503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412601_pi300-10000_pass1_cl_src4.html,0.9997,64.9794,,,,40.872,64.9794,,,,,,,,,,,-9416.22033898,7875.86440678
xmm0151412601,fullrun,13405.7578125,13405.6965519,6,X051230.34-695602.4,xmm,mos2,380.445128736,258.908337931,78.1264333461,-69.9340011494,27.4216,9.52369676124,0.00204552167319,0.000710422737331,3.20810654398,0.998870128048,7.42484,2.67030875,12.25484,7.42484,,,0.0,,,6.60880119621,F,F,3.784047,1.8,0.3,8.0,3.3342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151412601_pi300-10000_pass1_cl_src6.html,0.9997,63.2792,,,,27.4216,63.2792,,,,,,,,,,,1722.3,-9525.22
xmm0151412601,fullrun,13400.5878906,13400.4992703,2,X051301.04-700155.4,xmm,mos1,343.911193848,178.187515259,78.2543303949,-70.0320530784,34.7359695435,7.82066583633,0.00259212281036,0.000583606174607,4.52548717603,0.999984577466,10.8749996871,,,10.8749996871,,,0.0,,,9.32063710055,F,F,3.7187,1.8,0.3,8.0,6.03388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src2.html,0.9997,5.97539520264,,,,,,,,,,,,,,,,-8969.71641791,-9590.58208955
xmm0151412601,fullrun,13400.5878906,13400.4992703,3,X051336.38-694004.7,xmm,mos1,302.361862069,479.268590805,78.4016001687,-69.6679676451,34.3611,10.0645864297,0.00256416422326,0.000751060136166,4.4766482539,0.999984577466,5.86496,3.99190132812,8.3623715625,5.86496,,,0.0,,,13.1102241564,F,F,3.752865,1.8,0.3,8.0,6.10518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src3.html,0.9997,66.9348,,,,34.3611,66.9348,,,,,,,,,,,4104.77083333,13347.9791667
xmm0151412601,fullrun,13400.5878906,13400.4992703,4,X051425.70-694158.4,xmm,mos1,243.35786438,452.867858887,78.6070637744,-69.6995520009,48.5191116333,9.66586875916,0.00686035584658,0.00136670470238,6.32118868063,0.999999993565,10.8749996871,,,10.8749996871,,,0.0,,,11.8870479095,F,F,3.675822,1.8,0.3,8.0,1.21422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src4.html,0.9997,7.02188301086,,,,,,,,,,,,,,,,7964.19512195,9366.07317073
xmm0151412601,fullrun,13400.5878906,13400.4992703,5,X051228.41-694249.7,xmm,mos1,383.61706543,441.032318115,78.1183700747,-69.7138080272,86.3746261597,12.3421173096,0.00644558484036,0.000921013123477,11.2530978164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.042241835,F,F,3.837702,1.8,0.3,8.0,1.2102e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src5.html,0.9997,6.84656858444,,,,,,,,,,,,,,,,-3647.87610619,12908.9292035
xmm0151412601,fullrun,13400.5878906,13400.4992703,6,X051607.54-694517.0,xmm,mos1,121.983306885,406.21496582,79.0314007376,-69.754718917,26.1106510162,7.16625165939,0.00194847056184,0.00053477143823,3.40175955601,0.999448494537,10.8749996871,,,10.8749996871,,,0.0,,,14.990496884,F,F,3.520289,1.8,0.3,8.0,5.20438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src6.html,0.9997,5.3690032959,,,,,,,,,,,,,,,,16303.4310345,1675.62068966
xmm0151412601,fullrun,13400.5878906,13400.4992703,7,X051230.59-695600.0,xmm,mos1,380.159937931,259.460411494,78.1274468696,-69.9333356741,33.9078,9.64429883403,0.00253034221329,0.000719698018076,4.41759121983,0.999974997196,7.48829,3.24542457031,13.49485,7.48829,,,0.0,,,6.63340249369,F,F,3.784913,1.8,0.3,8.0,4.40656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src7.html,0.9997,59.1047,,,,33.9078,59.1047,,,,,,,,,,,-9238.88888889,-1877.11111111
xmm0151412601,fullrun,13400.5878906,13400.4992703,8,X051427.21-695708.8,xmm,mos1,242.226272583,243.44380188,78.6133715706,-69.9524357191,30.4502162933,7.23667764664,0.00360648753121,0.000857103499584,3.96712874735,0.999899783303,10.8749996871,,,10.8749996871,,,0.0,,,5.70121379993,F,F,3.617249,1.8,0.3,8.0,5.34508e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src8.html,0.9997,7.37958192825,,,,,,,,,,,,,,,,1446.90123457,-7636.79012346
xmm0151412601,fullrun,13400.5878906,13400.4992703,9,X051245.24-693855.2,xmm,mos1,363.695301149,495.124997701,78.1885133796,-69.6486623605,25.9577,7.39220535429,0.00193706899625,0.00055163638557,3.38183272306,0.999177476968,5.56852133335,3.86773611606,8.23969320835,5.56852133335,,,0.0,,,15.0220108968,F,F,3.829272,1.8,0.3,8.0,5.83712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0151412601_pi300-10000_pass1_cl_src9.html,0.9997,28.687,,,,25.9577,28.687,,,,,,,,,,,-342.84375,16625.25
