fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0004610201,fullrun,16804.0410156,9681.04708359,2,X182158.57+681840.5,xmm,mos1,295.625045977,176.198537931,275.494026499,68.3112399881,283.459,23.2170842269,0.0292798210491,0.00239820246119,18.0094101306,1.0,7.44778,6.65542575195,8.4619934375,7.44778,,,0.0,,,8.8690063283,F,F,7.766361,1.8,0.3,8.0,6.54456e-13,1.0,powerlaw,3.14487e+20,0.0,1.51878052191e+21,1.50282,1.15968337551,2.03341648541,32.3385,29,,dsxf,fullrun_mos1_xmm0004610201_pi300-10000_pass1_cl_src2.html,0.9998,255.574,,,,283.459,255.574,,,,,,,,,,,-9078.93181818,5989.94886364
xmm0004610201,fullrun,17022.40625,10117.3644458,1,X182158.91+681838.9,xmm,mos2,295.184906006,175.889511108,275.495451927,68.3108191566,498.57800293,29.3408260345,0.0484025999904,0.00284844543785,30.3297813524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88780330064,F,T,7.765691,1.8,0.3,8.0,7.88863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0004610201_pi300-10000_pass1_cl_src1.html,0.9998,51.1014595032,,,,,,,,,,,,,,,,-6205.20643939,-9297.50189394
xmm0004610201,fullrun,13011.9902344,3374.746117,3,X182159.42+682952.4,xmm,pn,294.570617676,331.385009766,275.497564989,68.4978841537,332.473876953,100.254081726,0.0373741015792,0.0112697761506,0.0,,21.7499993742,,,21.7499993742,,,0.0,,,2.40513624133,T,F,7.777976,1.8,0.3,8.0,1.09843e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0004610201_pi300-10000_pass1_cl_src3.html,0.9998,845.172851562,,,,,,,,,,,,,,,,-3371.98182919,-201.905511811
xmm0004610201,fullrun,13011.9902344,3374.746117,4,X182159.15+681841.3,xmm,pn,294.882080078,176.192153931,275.49644236,68.311467139,611.174438477,35.5699729919,0.0469700966161,0.00273363047092,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.86648042048,F,T,7.765371,1.8,0.3,8.0,2.06278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0004610201_pi300-10000_pass1_cl_src4.html,0.9998,156.500946045,,,,,,,,,,,,,,,,6242.09324759,9202.91961415
xmm0004610201,fullrun,16804.0410156,9681.04708359,3,X182112.27+683124.2,xmm,mos1,354.098109195,351.855114713,275.301130622,68.5233912353,58.416,17.3839293602,0.00603405663268,0.00179566581515,3.71142811549,0.999846503007,5.80954,4.30942117187,7.852255,5.80954,,,0.0,,,5.60497532779,F,F,7.851576,1.8,0.3,8.0,8.4829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0004610201_pi300-10000_pass1_cl_src3.html,0.9998,243.785,,,,58.416,243.785,,,,,,,,,,,5302.96296296,-1241.49074074
xmm0004610201,fullrun,16804.0410156,9681.04708359,4,X182137.20+683257.6,xmm,mos1,322.597172414,373.252731034,275.405003471,68.5493280422,51.7488,17.1925797948,0.0053453756986,0.00177590201572,3.28783126649,0.99929776163,4.98775,2.96776802734,6.8214925,4.98775,,,0.0,,,5.70830209791,F,T,7.815405,1.8,0.3,8.0,9.00516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0004610201_pi300-10000_pass1_cl_src4.html,0.9998,243.836,,,,51.7488,243.836,,,,,,,,,,,4671.84615385,-4493.87912088
xmm0004610201,fullrun,17022.40625,10117.3644458,3,X182111.87+683126.8,xmm,mos2,354.596160889,352.348419189,275.299467177,68.5241238047,95.5589523315,15.52967453,0.00741219054908,0.00120458530728,5.81309667385,0.999999981733,10.8749996871,,,10.8749996871,,,0.0,,,5.64399498635,F,F,7.852145,1.8,0.3,8.0,1.00069e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0004610201_pi300-10000_pass1_cl_src3.html,0.9998,56.7337760925,,,,,,,,,,,,,,,,1136.60465116,5146.89922481
xmm0004610201,fullrun,17022.40625,10117.3644458,2,X182137.08+683300.0,xmm,mos2,322.741271973,373.881225586,275.404511241,68.5500084907,86.925819397,14.7875890732,0.00704246666282,0.00119804567657,5.28792100875,0.999999796561,10.8749996871,,,10.8749996871,,,0.0,,,5.74654538646,F,F,7.81551,1.8,0.3,8.0,9.99727e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0004610201_pi300-10000_pass1_cl_src2.html,0.9998,55.7319030762,,,,,,,,,,,,,,,,4373.15966387,4485.70168067
xmm0004610201,fullrun,17022.40625,10117.3644458,6,X182127.63+682044.5,xmm,mos2,334.984039307,204.698425293,275.365143535,68.3456894834,68.6590576172,13.0300168991,0.00593090290204,0.00112555816304,4.17670694086,0.999968901965,10.8749996871,,,10.8749996871,,,0.0,,,7.29429965517,F,F,7.816118,1.8,0.3,8.0,1.03871e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0004610201_pi300-10000_pass1_cl_src6.html,0.9998,55.3897132874,,,,,,,,,,,,,,,,-6890.68717949,-5093.93846154
xmm0004610201,fullrun,17022.40625,10117.3644458,5,X182100.41+682228.9,xmm,mos2,369.54251954,228.842891954,275.251695565,68.3746894115,41.1692,17.4207405124,0.00406915964777,0.0017218642657,2.50442824817,0.993063257414,6.63407,4.36473145508,10.0921096875,6.63407,,,0.0,,,7.23423925031,F,F,7.860879,1.8,0.3,8.0,6.41353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610201_pi300-10000_pass1_cl_src5.html,0.9998,262.313,,,,41.1692,262.313,,,,,,,,,,,-7454.69158879,-1464.56074766
xmm0004610201,fullrun,17022.40625,10117.3644458,4,X182132.61+682806.5,xmm,mos2,328.491724138,306.339114943,275.385882086,68.4684639382,62.16,19.2927188338,0.0061438933988,0.00190689201879,3.78135256227,0.999876315898,8.21939203079,5.91455203079,12.8290720308,8.21939203079,,,0.0,,,2.31038473462,F,T,7.81794,1.8,0.3,8.0,6.25283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610201_pi300-10000_pass1_cl_src4.html,0.9998,310.049,,,,62.16,310.049,,,,,,,,,,,-141.350877193,700.760233918
xmm0004610201,fullrun,17022.40625,10117.3644458,7,X182133.08+683632.1,xmm,mos2,327.718896552,422.571634483,275.387823824,68.608912493,40.0356,16.6839024212,0.00395712198464,0.00164903828244,2.43546844662,0.991858177571,4.95772,3.43297890625,6.70028125,4.95772,,,0.0,,,9.26766689126,F,F,7.826013,1.8,0.3,8.0,1.18771e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0004610201_pi300-10000_pass1_cl_src7.html,0.9998,238.317,,,,40.0356,238.317,,,,,,,,,,,7102.52857143,7764.87142857
xmm0004610201,fullrun,16804.0410156,9681.04708359,1,X182127.07+682041.4,xmm,mos1,335.697692871,204.000167847,275.36281122,68.3448388515,63.7939682007,12.4998626709,0.00379634685141,0.000743860518983,4.05311433818,0.999952733485,10.8749996871,,,10.8749996871,,,0.0,,,7.36032030723,F,T,7.816918,1.8,0.3,8.0,8.37301e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0004610201_pi300-10000_pass1_cl_src1.html,0.9998,31.4460277557,,,,,,,,,,,,,,,,-4868.04316547,6788.04316547
