fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11666,fullrun,9471.5078125,9471.50822651,6,X145214.93+443210.7,chandra,ccd7,179.828656504,377.893126016,223.062197805,44.5363110476,77.8379,8.82257898803,0.00821810732543,0.00093148583159,49.1857786596,1.0,0.682485096547,0.61013629374,0.757394271547,0.682485096547,,,0.0,,,2.68654677199,F,F,1.92e+20,1.8,0.3,8.0,6.36338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11666_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,77.8379,0.0,,,,,,,,,,,4280.08974359,1924.41025641
acisf11666,fullrun,9471.42773438,9471.42752647,1,X145147.97+442151.4,chandra,ccd6,635.56648374,138.079715447,222.949864648,44.3642747529,60.618,7.78575622531,0.00640009293474,0.000822025857158,76.7713794163,1.0,5.36229047982,4.26759061929,6.17695084115,5.36229047982,,,0.0,,,9.5240783616,F,F,1.94e+20,1.8,0.3,8.0,7.98731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11666_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,60.618,0.0,,,,,,,,,,,2957.11940299,2333.17910448
acisf11666,fullrun,9471.38671875,9471.38717645,2,X145124.94+443635.2,chandra,ccd3,46.677734375,422.588867188,222.853913031,44.609779365,40.3366661072,6.70826053619,0.00425879191607,0.000708265928552,46.6084361148,1.0,2.30807878135,,,1.53392501805,,,175.510314941,,,8.47016328458,A,F,1.91e+20,1.8,0.3,8.0,8.29362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11666_pi14-548_pass1_cl_src2.html,0.9997,4.66333341599,,,,,,,,,,,,,,,,4669.18181818,3080.56818182
acisf11666,fullrun,9471.42773438,9471.42752647,5,X145157.67+442855.3,chandra,ccd6,423.849075203,999.638335366,222.990308504,44.482032993,28.6614,5.43554753452,0.00302609367836,0.00057388948316,36.2990401201,1.0,0.657374020765,0.564890735316,0.754405664515,0.657374020765,,,0.0,,,2.25819598158,F,F,1.93e+20,1.8,0.3,8.0,3.2338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11666_pi14-548_pass1_cl_src5.html,0.9997,0.883777,,,,28.6614,0.883777,,,,,,,,,,,3842.03333333,2239.63333333
acisf11666,fullrun,9471.5078125,9471.50822651,2,X145148.00+443332.0,chandra,ccd7,764.809774593,543.168510163,222.950017845,44.5588999217,15.8464,4.27278948697,0.00167306507179,0.000451121696396,10.0133421245,0.999999999971,0.555630742703,0.458696978237,0.79891548489,0.555630742703,,,0.0,,,3.38498777642,F,F,1.92e+20,1.8,0.3,8.0,1.32126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11666_pi14-548_pass1_cl_src2.html,0.9997,2.41033,,,,15.8464,2.41033,,,,,,,,,,,4371.82352941,2529.88235294
acisf11666,fullrun,9471.5078125,9471.50822651,4,X145153.26+443620.7,chandra,ccd7,650.56310037,885.966951613,222.971904401,44.6057573634,16.3523,4.04379771997,0.00172647159497,0.000426943114995,10.3330203972,0.999999999971,1.5,,,1.23314780468,,,95.0208701774,,,5.44451003324,F,F,1.91e+20,1.8,0.3,8.0,1.3682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11666_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.3523,0.0,,,,,,,,,,,4719.0,2468.35294118
acisf11666,fullrun,9471.34667969,9471.34682644,1,X145048.87+443015.1,chandra,ccd2,698.388671875,687.277832031,222.703625266,44.5042071495,11.8867368698,4.24275016785,0.00125502084848,0.000447956379503,13.8674292898,0.999999999999,4.31630798956,,,2.68636253339,,,168.390182495,,,12.911308076,A,F,1.93e+20,1.8,0.3,8.0,1.78692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11666_pi14-548_pass1_cl_src1.html,0.9997,6.11326265335,,,,,,,,,,,,,,,,3792.05555556,3750.22222222
acisf11666,fullrun,9471.5078125,9471.50822651,1,X145210.07+443306.0,chandra,ccd7,285.528394309,490.18145935,223.04194173,44.5516654644,9.50497,3.10147787353,0.00100353278816,0.000327453399415,6.00619172134,0.999997570516,0.479882,0.34902903125,0.745742,0.129619,0.125464,0.166083613281,88.84211,83.0968707031,95.6512825,2.56111370754,A,F,1.92e+20,1.8,0.3,8.0,7.63364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11666_pi14-548_pass1_cl_src1.html,0.9997,0.114195,,,,9.50497,0.114195,,,,,,,,,,,4385.2,2040.9
acisf11666,fullrun,9471.5078125,9471.50822651,5,X145201.75+443632.0,chandra,ccd7,465.699951172,908.399902344,223.007294755,44.6088962392,9.20118999481,3.16229200363,0.000971459958237,0.000333874195348,5.8142330984,0.999987184361,0.961692004456,,,0.492000009399,,,56.9863166809,,,5.44097243185,A,F,1.91e+20,1.8,0.3,8.0,7.65811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11666_pi14-548_pass1_cl_src5.html,0.9997,0.798809587955,,,,,,,,,,,,,,,,4772.5,2280.33333333
acisf11666,fullrun,9471.42773438,9471.42752647,3,X145145.73+442816.2,chandra,ccd6,683.214355469,919.785644531,222.940542788,44.4711710321,6.79185676575,2.64575624466,0.000717089045793,0.000279340805719,8.60173896704,0.999999674091,0.614930393045,,,0.492000009399,,,178.466751099,,,3.93986060941,F,F,1.93e+20,1.8,0.3,8.0,7.97362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11666_pi14-548_pass1_cl_src3.html,0.9997,0.208143115044,,,,,,,,,,,,,,,,3725.0,2486.71428571
acisf11666,fullrun,9471.38671875,9471.38717645,1,X145112.34+443417.8,chandra,ccd3,320.875,144.0,222.801408227,44.5716244427,6.79014921188,2.82845497131,0.000716911861673,0.000298631552141,7.84591951429,0.999998734222,2.19435008998,,,0.568135363465,,,3.59111571312,,,9.26635943029,A,F,1.93e+20,1.8,0.3,8.0,1.03658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11666_pi14-548_pass1_cl_src1.html,0.9997,1.20985078812,,,,,,,,,,,,,,,,4342.625,3312.625
acisf11666,fullrun,9471.5078125,9471.50822651,3,X145217.42+443444.3,chandra,ccd7,125.333251953,689.5,223.072599964,44.5789599521,5.73564958572,2.44949603081,0.000605568755418,0.00025861733593,3.62435768427,0.998846022931,0.536505305049,,,0.492000009399,,,71.1265945435,,,4.65786296284,F,F,1.91e+20,1.8,0.3,8.0,4.82534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11666_pi14-548_pass1_cl_src3.html,0.9997,0.264350563288,,,,,,,,,,,,,,,,4605.75,1921.5
acisf11666,fullrun,9471.42773438,9471.42752647,2,X145202.60+442747.1,chandra,ccd6,316.100097656,860.5,223.010850321,44.463086534,4.83810567856,2.23607254028,0.000510810583364,0.000236086110817,6.12735568156,0.999952054499,0.492000009399,,,0.492000009399,,,155.457199097,,,3.31902392103,F,F,1.93e+20,1.8,0.3,8.0,5.58238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11666_pi14-548_pass1_cl_src2.html,0.9997,0.161894395947,,,,,,,,,,,,,,,,3718.4,2124.0
acisf11666,fullrun,9471.42773438,9471.42752647,4,X145142.66+442554.3,chandra,ccd6,750.299804688,631.300048828,222.927746916,44.4317368142,4.49793052673,2.23608016968,0.000474894681247,0.000236086911173,5.69653124577,0.999952054499,0.799298431884,,,0.574968143003,,,28.9973087311,,,6.14811033425,F,F,1.94e+20,1.8,0.3,8.0,5.57946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11666_pi14-548_pass1_cl_src4.html,0.9997,0.502069413662,,,,,,,,,,,,,,,,3424.2,2511.8
