fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12326,fullrun,9943.50585938,9943.5057312,1,X055603.95+465052.3,chandra,ccd7,530.503142276,903.854760163,89.0164673544,46.8478513786,54.0189,7.48526485837,0.00543260063809,0.000752781982711,33.8819254887,1.0,0.726845,0.599530444092,0.832664890625,0.726845,,,0.0,,,3.74049873661,F,F,1.78e+21,1.8,0.3,8.0,4.54554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src1.html,0.9997,2.01029,,,,54.0189,2.01029,,,,,,,,,,,4461.875,2486.01785714
acisf12326,fullrun,9943.50585938,9943.5057312,2,X055602.77+465051.2,chandra,ccd7,555.073930894,901.618026423,89.0115570576,46.8475494842,20.6984,4.54954942824,0.00208160888979,0.000457541768174,12.9825236452,1.0,0.929617520247,0.676390704279,1.15888742259,0.929617520247,,,0.0,,,3.53809534593,F,F,1.78e+21,1.8,0.3,8.0,1.95612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src2.html,0.9997,3.91868e-28,,,,20.6984,3.91868e-28,,,,,,,,,,,4446.30434783,2468.17391304
acisf12326,fullrun,9943.50585938,9943.5057312,3,X055525.48+464930.6,chandra,ccd7,1332.94537886,737.701638211,88.8561500868,46.8251589535,19.0939,4.36965673709,0.00192024255252,0.000439449290426,11.9761434811,1.0,0.914040586199,0.710520089674,1.09814393288,0.914040586199,,,0.0,,,3.17118713132,F,F,1.79e+21,1.8,0.3,8.0,1.64933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.0939,0.0,,,,,,,,,,,3940.38095238,1846.52380952
acisf12326,fullrun,9943.50585938,9943.5057312,4,X055604.40+465214.0,chandra,ccd7,520.833251953,1069.5,89.0183389513,46.8705564001,8.50208950043,3.00000977516,0.00085503939772,0.000301705411403,5.33271064298,0.999985195928,0.647454585523,,,0.492000009399,,,121.717475891,,,4.03503630599,F,F,1.78e+21,1.8,0.3,8.0,7.50664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src4.html,0.9997,0.497910529375,,,,,,,,,,,,,,,,4363.77777778,2613.44444444
acisf12326,fullrun,9943.50585938,9943.5057312,5,X055625.03+464956.7,chandra,ccd7,90.7079878049,791.751227642,89.1042971512,46.8324273538,25.8285,5.82472831984,0.00259753131419,0.000585783696593,16.2002431091,1.0,2.98094,1.73677529371,4.40298339918,1.44037,0.961099751074,2.30344423113,43.764507378,6.368077734,246.413569599,7.42715675458,F,F,1.79e+21,1.8,0.3,8.0,2.56509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src5.html,0.9997,8.09896,,,,25.8285,8.09896,,,,,,,,,,,4877.6875,2673.15625
acisf12326,fullrun,9943.50585938,9943.5057312,6,X055527.74+464936.1,chandra,ccd7,1285.72989228,748.815394309,88.865579168,46.8266831303,43.4241,7.03387588745,0.00436710568059,0.000707387817931,27.2366175656,1.0,0.601127,0.506762004318,0.724379239258,0.601127,,,0.0,,,2.78317882968,F,F,1.79e+21,1.8,0.3,8.0,3.68652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src6.html,0.9997,6.05131,,,,43.4241,6.05131,,,,,,,,,,,3973.82608696,1892.08695652
acisf12326,fullrun,9943.50585938,9943.5057312,7,X055605.50+464936.7,chandra,ccd7,497.5,749.833251953,89.0229241391,46.8268648199,2.83371639252,1.73205602169,0.000284981622826,0.000174189670361,1.77737361678,0.955122492094,0.492000009399,,,0.492000009399,,,90.0,,,4.2129674741,F,F,1.79e+21,1.8,0.3,8.0,2.36933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src7.html,0.9997,0.166283711791,,,,,,,,,,,,,,,,4583.66666667,2399.0
acisf12326,fullrun,9943.50585938,9943.5057312,8,X055543.18+465000.3,chandra,ccd7,963.166748047,797.5,88.9299100578,46.8334205508,2.79179286957,1.73205816746,0.000280765467323,0.000174189888639,1.75107819646,0.955122492094,0.492000009399,,,0.492000009399,,,5.35185904482e-08,,,0.933274126129,F,F,1.78e+21,1.8,0.3,8.0,2.30392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src8.html,0.9997,0.208207041025,,,,,,,,,,,,,,,,4186.66666667,2121.33333333
acisf12326,fullrun,9943.50585938,9943.5057312,9,X055554.27+465355.1,chandra,ccd7,732.166748047,1274.83349609,88.9761183198,46.8986450021,2.79618501663,1.73205792904,0.000281207147054,0.000174189859536,1.75383305447,0.955122492094,0.492000009399,,,0.492000009399,,,90.0,,,3.65121493309,F,F,1.77e+21,1.8,0.3,8.0,2.49709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src9.html,0.9997,0.203814983368,,,,,,,,,,,,,,,,4062.33333333,2661.0
acisf12326,fullrun,9943.50585938,9943.5057312,10,X055547.76+464616.0,chandra,ccd7,867.5,341.5,88.9489940273,46.77109827,2.75959706306,1.73205888271,0.000277527578874,0.000174189961399,1.73088422885,0.955122492094,0.492000009399,,,0.492000009399,,,45.0,,,4.75386831995,F,F,1.79e+21,1.8,0.3,8.0,2.4328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src10.html,0.9997,0.240402936935,,,,,,,,,,,,,,,,4546.33333333,1830.33333333
acisf12326,fullrun,9943.50585938,9943.5057312,11,X055609.64+465105.1,chandra,ccd7,411.5,929.5,89.0401545894,46.8514033466,2.67762470245,1.73206162453,0.000269283773378,0.000174190237885,1.67946923494,0.955122492094,0.492000009399,,,0.492000009399,,,180.0,,,4.71389830915,F,F,1.78e+21,1.8,0.3,8.0,2.33105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src11.html,0.9997,0.322375267744,,,,,,,,,,,,,,,,4536.0,2575.0
acisf12326,fullrun,9943.50585938,9943.5057312,12,X055538.44+464912.4,chandra,ccd7,1062.0,700.125,88.9101699576,46.8201117063,7.76770973206,2.82843136787,0.000781184236985,0.000284450099571,4.87209036762,0.999928750661,0.492000009399,,,0.492000009399,,,118.997306824,,,1.82262902631,F,F,1.79e+21,1.8,0.3,8.0,6.59364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12326_pi14-548_pass1_cl_src12.html,0.9997,0.232290148735,,,,,,,,,,,,,,,,4176.0,1992.4
