fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109130301,fullrun,10807.9150391,10807.2159257,1,X021433.45-004600.1,xmm,mos2,318.662811279,311.74118042,33.6393863508,-0.766686382234,9153.90429688,113.532783508,0.894314646721,0.0110918832943,1244.2767453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75518923048,F,F,6.942064,1.8,0.3,8.0,8.82336e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src1.html,0.9998,7.54573917389,,,,,,,,,,,,,,,,50.8725297585,97.3442736623
xmm0109130301,fullrun,10807.9150391,10807.2159257,2,X021508.75-004131.5,xmm,mos2,196.949341149,373.288931034,33.7864725771,-0.692079894728,117.88,13.1638596164,0.0109075417231,0.00121806369191,16.0232549936,1.0,4.82524,4.2993025,5.59024,4.82524,,,0.0,,,9.13599599621,F,F,6.795682,1.8,0.3,8.0,3.58829e-13,1.0,powerlaw,8.21166e+20,0.0,3.93799197925e+21,1.73767,1.15661934295,2.76168399177,12.6292,8,,dsxf,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src2.html,0.9998,55.4072,,,,117.88,55.4072,,,,,,,,,,,11885.8387097,847.677419355
xmm0109130301,fullrun,10548.3525391,10546.5159667,1,X021406.99-005627.2,xmm,mos1,409.913710345,167.374696552,33.5291146466,-0.940891440754,106.289,13.8373371716,0.0100780799464,0.00131202467104,14.2098905783,1.0,6.06156,4.76210695313,7.15583625,6.06156,,,0.0,,,12.4982416106,F,F,7.148222,1.8,0.3,8.0,1.68533e-13,1.0,powerlaw,7.6298e+20,0.0,3.87699199994e+21,3.67332,2.63642182462,6.53436925103,5.74767,7,,dsxf,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src1.html,0.9998,85.1829,,,,106.289,85.1829,,,,,,,,,,,-8096.6796875,12028.3203125
xmm0109130301,fullrun,10548.3525391,10546.5159667,2,X021508.73-004131.8,xmm,mos1,197.030954253,373.223827586,33.7863739495,-0.692158589016,103.699,13.0434887971,0.00983256955538,0.00123676227198,13.8636306963,1.0,6.75933,5.53845307547,8.26171450125,4.25157,3.51380990521,5.21511936614,307.197635278,287.953104028,325.047635278,9.13068329531,F,F,6.795867,1.8,0.3,8.0,2.51845e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src2.html,0.9998,66.4336,,,,103.699,66.4336,,,,,,,,,,,1116.97297297,-12029.8828829
xmm0109130301,fullrun,9998.62792969,9984.0,2,X021433.54-004559.5,xmm,pn,318.378634483,311.672744828,33.6397347608,-0.766534220005,15043.1,136.794736741,1.50672335502,0.0137014195672,248.32592483,1.0,5.85068078949,5.76864953949,5.92568078949,5.85068078949,,,0.0,,,1.75199984982,F,F,6.941729,1.8,0.3,8.0,3.56506e-12,1.0,powerlaw,3.43598e+15,0.0,7.41474139468e+19,1.73592,1.71415727404,1.77800607023,664.657,673,,dsxf,fullrun_pn_xmm0109130301_pi300-10000_pass1_cl_src2.html,0.9998,3669.7,,,,15043.1,3669.7,,,,,,,,,,,93.5438614576,-250.175085043
xmm0109130301,fullrun,10807.9150391,10807.2159257,10,X021406.85-005628.4,xmm,mos2,410.37842069,167.111285057,33.5285530272,-0.94120970577,81.2474,12.2296770194,0.00751788361572,0.00113162130099,11.0438395637,1.0,8.61645,6.19246699219,17.24448,3.77361,2.90387661897,4.61721354133,321.583969024,309.875794509,339.111996367,12.5215398143,F,F,7.148751,1.8,0.3,8.0,2.1356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src10.html,0.9998,68.3176,,,,81.2474,68.3176,,,,,,,,,,,-12280.5844156,-8253.62337662
xmm0109130301,fullrun,10548.3525391,10546.5159667,5,X021425.49-003900.9,xmm,mos1,346.129516602,407.811157227,33.6061960279,-0.650239675213,59.4825172424,9.7596654892,0.00919422321022,0.00150855327956,7.95228162214,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.65072801108,F,F,6.866201,1.8,0.3,8.0,1.38025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src5.html,0.9998,5.33760976791,,,,,,,,,,,,,,,,8943.41573034,-1341.43820225
xmm0109130301,fullrun,10807.9150391,10807.2159257,5,X021425.59-003858.9,xmm,mos2,345.769618391,408.372243678,33.6066359638,-0.649688983858,35.5227,9.48514628248,0.00328693901301,0.000877666882303,4.82854835564,0.999994869773,4.58691,3.37143064453,5.95165875,4.58691,,,0.0,,,8.67339219278,F,F,6.865543,1.8,0.3,8.0,7.94789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src5.html,0.9998,54.4453,,,,35.5227,54.4453,,,,,,,,,,,1203.9047619,8779.19047619
xmm0109130301,fullrun,10548.3525391,10546.5159667,6,X021402.55-003959.1,xmm,mos1,425.208888276,394.532441379,33.5106406707,-0.66640995389,20.179,8.33397264214,0.00191333089232,0.000790209986221,2.69775218488,0.995627480496,5.67621,3.6800999707,9.86476875,5.67621,,,0.0,,,11.5385526244,F,F,6.934338,1.8,0.3,8.0,4.3029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src6.html,0.9998,49.2761,,,,20.179,49.2761,,,,,,,,,,,10616.0714286,5494.28571429
xmm0109130301,fullrun,10548.3525391,10546.5159667,9,X021448.99-005042.1,xmm,mos1,265.075561523,245.452011108,33.7041441464,-0.845021328273,25.7613124847,6.20390510559,0.00469725485891,0.00113120488822,3.4440575371,0.999351245977,10.8749996871,,,10.8749996871,,,0.0,,,4.53942310095,F,F,6.968332,1.8,0.3,8.0,7.90724e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src9.html,0.9998,6.05402803421,,,,,,,,,,,,,,,,-6877.96363636,-2321.74545455
xmm0109130301,fullrun,10807.9150391,10807.2159257,6,X021514.56-003901.8,xmm,mos2,176.939976758,407.698753412,33.8106507084,-0.650500971083,29.8387,7.93161395934,0.00276099905733,0.000733918658147,4.05593059704,0.999898937235,6.85487776714,,,3.27372032988,,,130.430461226,,,11.8702483392,A,F,6.747595,1.8,0.3,8.0,1.15102e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src6.html,0.9998,33.0718,,,,29.8387,33.0718,,,,,,,,,,,14690.0625,2900.15625
xmm0109130301,fullrun,10548.3525391,10546.5159667,10,X021416.85-005229.9,xmm,mos1,375.89175415,221.518188477,33.5702261063,-0.874969874013,25.8744049072,7.06236076355,0.00375135778449,0.0010239246767,3.45917698454,0.999351245977,10.8749996871,,,10.8749996871,,,0.0,,,7.91404569461,F,F,7.070391,1.8,0.3,8.0,5.25038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src10.html,0.9998,5.96387672424,,,,,,,,,,,,,,,,-4944.70666667,7448.0
xmm0109130301,fullrun,10548.3525391,10546.5159667,8,X021402.27-005037.2,xmm,mos1,426.170288086,247.222640991,33.5094670117,-0.843678092146,22.4146137238,6.65030431747,0.00355514115654,0.00105479278136,2.99663378495,0.997890338327,10.8749996871,,,10.8749996871,,,0.0,,,9.97731132434,F,F,7.079992,1.8,0.3,8.0,5.44119e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src8.html,0.9998,4.96734046936,,,,,,,,,,,,,,,,-1213.47540984,10624.5409836
xmm0109130301,fullrun,10548.3525391,10546.5159667,3,X021514.88-003907.5,xmm,mos1,175.827411494,406.388303448,33.8119951867,-0.652084384995,19.0472,8.63011008041,0.00180601784626,0.000818289975451,2.54644062718,0.991350680971,4.37257,3.2301065625,8.0248975,4.37257,,,0.0,,,11.8429994821,F,F,6.748208,1.8,0.3,8.0,7.81494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src3.html,0.9998,55.4316,,,,19.0472,55.4316,,,,,,,,,,,3051.95833333,-14861.125
xmm0109130301,fullrun,10548.3525391,10546.5159667,4,X021425.97-003707.0,xmm,mos1,344.471893311,433.921722412,33.6081995495,-0.618608277105,32.5749702454,7.47928667068,0.00308815714347,0.000709047848277,4.35498276188,0.999971925531,10.8749996871,,,10.8749996871,,,0.0,,,10.3741913168,F,F,6.839202,1.8,0.3,8.0,5.64014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src4.html,0.9998,5.00149583817,,,,,,,,,,,,,,,,11027.109375,-2263.34375
xmm0109130301,fullrun,10807.9150391,10807.2159257,8,X021349.40-005435.9,xmm,mos2,470.537372625,192.96918154,33.4558536261,-0.909961574903,27.94,8.95348535488,0.00258530746522,0.000828472173504,3.7978430991,0.999840163922,18.6316247321,,,3.70512627295,,,138.633682482,,,14.6609739067,A,F,7.166499,1.8,0.3,8.0,7.27271e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src8.html,0.9998,52.2249,,,,27.94,52.2249,,,,,,,,,,,-15956.3703704,-4084.14814815
xmm0109130301,fullrun,10548.3525391,10546.5159667,12,X021510.29-003638.6,xmm,mos1,191.634460449,440.400970459,33.7928878806,-0.610734351685,30.9931621552,7.05332231522,0.00293819931031,0.000668665774025,4.14350913923,0.999927299786,10.8749996871,,,10.8749996871,,,0.0,,,12.8798379053,F,F,6.726032,1.8,0.3,8.0,9.28057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src12.html,0.9998,3.7801618576,,,,,,,,,,,,,,,,6305.42,-14644.08
xmm0109130301,fullrun,10548.3525391,10546.5159667,11,X021401.00-005649.6,xmm,mos1,430.566882759,162.216728736,33.5041553573,-0.947122847829,16.3504,7.53799708145,0.00155031125279,0.000714737358039,2.18590253847,0.983681124378,4.84003,3.41178613281,7.6099575,4.84003,,,0.0,,,13.7768430699,F,F,7.167663,1.8,0.3,8.0,4.78413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src11.html,0.9998,40.471,,,,16.3504,40.471,,,,,,,,,,,-7811.86363636,13834.0909091
xmm0109130301,fullrun,10807.9150391,10807.2159257,3,X021510.37-003639.5,xmm,mos2,191.373825073,440.063873291,33.7932028391,-0.610978530965,29.4817218781,6.58990430832,0.0027277899365,0.000609729469977,4.00740708605,0.999898937235,10.8749996871,,,10.8749996871,,,0.0,,,12.8717025386,F,F,6.726049,1.8,0.3,8.0,9.87445e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src3.html,0.9998,3.28749418259,,,,,,,,,,,,,,,,14647.3555556,5926.68888889
xmm0109130301,fullrun,10807.9150391,10807.2159257,4,X021425.85-003704.8,xmm,mos2,344.889430575,434.597882759,33.6077000128,-0.617999939561,16.6866,8.56604926439,0.00154402091935,0.000792621580214,2.26818499132,0.984132137375,5.15073,2.87454792969,8.1237025,5.15073,,,0.0,,,10.4243367521,F,F,6.839297,1.8,0.3,8.0,4.29272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src4.html,0.9998,56.6906,,,,16.6866,56.6906,,,,,,,,,,,2192.5,10854.9615385
xmm0109130301,fullrun,10548.3525391,10546.5159667,7,X021510.59-004800.1,xmm,mos1,190.624632184,283.95072023,33.7941187947,-0.800029689922,18.6061,7.58334358974,0.00176419404702,0.000719037821871,2.48746949438,0.991350680971,6.75945,3.77393873821,9.74464,4.21113,2.15333745624,9.74464,280.229703396,37.1796498592,90.0,7.88822673222,F,F,6.879519,1.8,0.3,8.0,4.15654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109130301_pi300-10000_pass1_cl_src7.html,0.9998,38.901,,,,18.6061,38.901,,,,,,,,,,,-6229.04166667,-9511.04166667
xmm0109130301,fullrun,10807.9150391,10807.2159257,7,X021402.04-003948.4,xmm,mos2,426.976868966,396.990666667,33.5085043531,-0.663439559608,21.4445,8.95239632724,0.00198427997439,0.000828373744081,2.91491933925,0.997126520506,10.198,6.92741774414,20.396,3.85625,2.28131085952,7.13364979205,299.016850716,276.955470138,323.787523645,11.8259461561,F,F,6.933069,1.8,0.3,8.0,5.74028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109130301_pi300-10000_pass1_cl_src7.html,0.9998,58.7009,,,,21.4445,58.7009,,,,,,,,,,,-5679.7037037,10684.6296296
