fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412592001,fullrun,6754.88671875,6754.83435023,2,X053405.50+215747.4,xmm,mos2,369.291412354,241.69720459,83.5229287803,21.9631765616,1223.17480469,243.601760864,0.321374952793,0.0640035271645,27.4869136214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.58105076296,F,F,5.897915,1.8,0.3,8.0,5.91452e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src2.html,0.9997,151.390625,,,,,,,,,,,,,,,,7653.43478964,2921.81019417
xmm0412592001,fullrun,6754.88671875,6754.83435023,3,X053432.51+215516.3,xmm,mos2,282.915057471,201.889910345,83.6354670763,21.9211992515,453.662,54.0999260628,0.0671610496923,0.0080090636259,10.1945921053,1.0,9.00844,8.18992214645,9.68058296875,9.00844,,,0.0,,,7.13075455955,F,F,5.832278,1.8,0.3,8.0,2.50731e-12,1.0,powerlaw,1.83449e+21,1.06059408151e+21,2.75755699295e+21,1.98759,1.70722467098,2.30150108138,110.418,108,,dcsxf,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src3.html,0.9997,2473.14,,,,453.662,2473.14,,,,,,,,,,,340.397856664,6889.36302746
xmm0412592001,fullrun,6754.88671875,6754.83435023,14,X053434.52+215505.9,xmm,mos2,276.49754023,199.503586207,83.6438253681,21.9183145591,199.959,43.3028751932,0.0296023537576,0.00641064933407,4.49343441327,0.999995295795,20.7798,17.2285695313,41.5596,2.59748,,,0.0,358.68738,0.0,7.3056223022,A,F,5.826007,1.8,0.3,8.0,6.11316e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src14.html,0.9997,1675.18,,,,199.959,1675.18,,,,,,,,,,,-127.530434783,7056.5
xmm0412592001,fullrun,6754.88671875,6754.83435023,17,X053432.64+215350.1,xmm,mos2,282.500030518,181.953796387,83.6359987779,21.8972386489,370.141693115,29.0711479187,0.0935329720378,0.00734613463283,8.3177422453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52368824673,F,F,5.844649,1.8,0.3,8.0,3.10682e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src17.html,0.9997,170.752151489,,,,,,,,,,,,,,,,368.750651607,8558.9105126
xmm0412592001,fullrun,6754.88671875,6754.83435023,16,X053431.41+215405.0,xmm,mos2,286.444137931,185.492068966,83.6308682464,21.901385788,662.502,52.9118323251,0.0980781650093,0.00783317698924,14.887598386,1.0,20.645,19.1269245597,21.3808,14.2677,10.3438422671,19.1678761438,121.9706,153.943297412,90.0,8.00944149882,T,F,5.841467,1.8,0.3,8.0,1.92159e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src16.html,0.9997,2137.16,,,,662.502,2137.16,,,,,,,,,,,638.348116995,8235.91110686
xmm0412592001,fullrun,6754.88671875,6754.83435023,18,X053431.49+215322.6,xmm,mos2,286.185264368,175.754337931,83.6312040673,21.8896194032,635.538,53.2153925101,0.0940863679739,0.00787811743999,14.2816693429,1.0,17.2898,15.3109147735,21.8735,17.2898,,,0.0,,,9.01637313705,F,F,5.849605,1.8,0.3,8.0,1.93346e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src18.html,0.9997,2196.34,,,,635.538,2196.34,,,,,,,,,,,643.480127821,9052.41062512
xmm0412592001,fullrun,6754.88671875,6754.83435023,13,X053429.19+220655.9,xmm,mos2,293.536321839,362.702926437,83.6216416264,22.1155158607,2380.76,59.5592981826,0.352452861995,0.00881728738002,53.4999120506,1.0,17.6109,17.6096378443,35.2218,17.6109,,,0.0,,,4.72235699209,T,F,5.738216,1.8,0.3,8.0,5.24309e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src13.html,0.9997,1166.55,,,,2380.76,1166.55,,,,,,,,,,,432.503491339,-7772.60118168
xmm0412592001,fullrun,6754.88671875,6754.83435023,67,X053407.07+215947.9,xmm,mos2,364.261655172,264.338942529,83.5294671719,21.9966372619,1492.78,45.4400264084,0.220994497503,0.00672704337053,33.5454219287,1.0,19.6972,19.6225496682,39.3944,15.8043,14.5809973031,17.2023302497,90.0,87.203905947,90.0,5.53031009127,T,F,5.876314,1.8,0.3,8.0,4.10834e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src67.html,0.9997,572.016,,,,1492.78,572.016,,,,,,,,,,,7616.85437557,914.248784564
xmm0412592001,fullrun,6754.88671875,6754.83435023,81,X053434.86+215337.1,xmm,mos2,275.415586207,179.07954023,83.6452293473,21.8936353945,116.952,47.0721998636,0.0173137940267,0.00696865699451,2.62811947199,0.995507649156,7.43758,3.53833445324,12.7365187265,5.85022,4.04001737767,14.1538366801,252.486,90.0,90.0,8.80769166582,F,F,5.840769,1.8,0.3,8.0,4.5014e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src81.html,0.9997,2098.84,,,,116.952,2098.84,,,,,,,,,,,-258.094285714,8822.05571429
xmm0412592001,fullrun,6754.88671875,6754.83435023,36,X053428.59+220714.0,xmm,mos2,295.459402299,366.866331034,83.6191334836,22.1205467303,336.54,59.3330430705,0.0498220413389,0.00878378001016,7.56265243095,1.0,17.9063,17.8663391217,35.8126,17.9063,,,0.0,,,5.05904461123,T,F,5.732343,1.8,0.3,8.0,7.78741e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src36.html,0.9997,3183.87,,,,336.54,3183.87,,,,,,,,,,,622.954045307,-7597.87265372
xmm0412592001,fullrun,6754.88671875,6754.83435023,6,X053433.56+215121.7,xmm,mos2,279.546472874,147.956165517,83.639843366,21.8560291707,153.755,53.8676619132,0.0227621803857,0.00797467033544,3.45514834647,0.999693576107,17.5795,8.29102,35.159,3.94978,2.3069656894,7.28723540541,90.0,85.93625,90.0,10.9948241682,F,F,5.863539,1.8,0.3,8.0,9.70599e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src6.html,0.9997,2747.97,,,,153.755,2747.97,,,,,,,,,,,271.303220036,11500.1949911
xmm0412592001,fullrun,6754.88671875,6754.83435023,1,X053432.70+214901.5,xmm,mos2,282.289675862,115.720326437,83.6362662109,21.8170785174,551.513,49.0756864445,0.081647098313,0.00726526373071,12.3934781308,1.0,19.1669,14.3828140625,26.2874,19.1669,,,0.0,,,13.1609004792,F,F,5.881763,1.8,0.3,8.0,2.55151e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src1.html,0.9997,1856.91,,,,551.513,1856.91,,,,,,,,,,,542.22415507,14301.6742048
xmm0412592001,fullrun,6754.88671875,6754.83435023,60,X053406.54+220117.6,xmm,mos2,365.940246582,284.968933105,83.5272587155,22.0215462952,297.545043945,29.864572525,0.0668433234096,0.00670905876905,6.68636640491,0.999999999966,10.8749996871,,,10.8749996871,,,0.0,,,4.99045573887,F,F,5.863241,1.8,0.3,8.0,1.26796e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src60.html,0.9997,227.340408325,,,,,,,,,,,,,,,,7203.11217809,-780.122217372
xmm0412592001,fullrun,6754.88671875,6754.83435023,8,X053433.40+214937.7,xmm,mos2,280.045227051,124.027931213,83.6391837847,21.8271265064,429.410766602,29.9442005157,0.0635703875551,0.00443296856965,9.64962375324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7147492143,F,F,5.879669,1.8,0.3,8.0,2.52538e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src8.html,0.9997,69.6758422852,,,,,,,,,,,,,,,,430.580012262,13630.6063765
xmm0412592001,fullrun,6754.88671875,6754.83435023,7,X053433.62+215028.4,xmm,mos2,279.373833333,135.704372414,83.640065532,21.8412250601,86.0367,48.1966461489,0.0127370514922,0.00713513144681,1.93339768945,0.973046105865,4.70375,3.5198053125,6.33168125,4.70375,,,0.0,,,11.8753785144,F,F,5.871978,1.8,0.3,8.0,8.63069e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src7.html,0.9997,2236.88,,,,86.0367,2236.88,,,,,,,,,,,313.098214286,12617.2619048
xmm0412592001,fullrun,6754.88671875,6754.83435023,45,X053435.08+220646.7,xmm,mos2,274.727874756,362.927581787,83.6461674054,22.1129621882,236.867736816,24.4437274933,0.0620954409242,0.00640798080713,5.32283938209,0.99999991667,10.8749996871,,,10.8749996871,,,0.0,,,4.98153427032,F,F,5.721218,1.8,0.3,8.0,1.06814e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src45.html,0.9997,244.807022095,,,,,,,,,,,,,,,,-1168.85436474,-7219.47234226
xmm0412592001,fullrun,6754.88671875,6754.83435023,44,X053432.63+220717.8,xmm,mos2,282.551905747,367.747632184,83.6359694053,22.121610355,856.826,53.5888607828,0.126846342908,0.00793340889621,19.2544043258,1.0,18.3123,18.3103009766,18.3133,18.3123,,,0.0,,,4.89422136895,T,F,5.725264,1.8,0.3,8.0,2.09319e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src44.html,0.9997,2014.94,,,,856.826,2014.94,,,,,,,,,,,-512.692307692,-7580.17595956
xmm0412592001,fullrun,6754.88671875,6754.83435023,21,X053433.04+215147.8,xmm,mos2,281.201690674,153.992111206,83.6376842075,21.8632811371,403.241210938,29.8889827728,0.0596962210807,0.00442479408128,9.06154728756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.546521302,F,F,5.861499,1.8,0.3,8.0,2.42945e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src21.html,0.9997,94.4010772705,,,,,,,,,,,,,,,,386.481045082,11004.7213115
xmm0412592001,fullrun,6754.88671875,6754.83435023,46,X053437.74+220703.1,xmm,mos2,266.230137931,364.379770115,83.6572574929,22.1175368029,214.301,60.3109525708,0.0317256115068,0.0089285717326,4.81572466454,0.999998902751,9.57131,7.47432308746,12.9851646875,9.57131,,,0.0,,,5.28148442384,F,F,5.711906,1.8,0.3,8.0,5.35618e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src46.html,0.9997,3423.11,,,,214.301,3423.11,,,,,,,,,,,-1917.70164282,-7227.80710122
xmm0412592001,fullrun,6754.88671875,6754.83435023,84,X053430.48+215302.2,xmm,mos2,289.408643678,171.050643678,83.6270060942,21.8839361693,804.293,85.2562783612,0.119069180125,0.012621513758,18.0738943711,1.0,44.1804,38.0289251172,88.3608,44.1804,,,0.0,,,9.63204587415,T,F,5.860855,1.8,0.3,8.0,2.12128e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src84.html,0.9997,6464.34,,,,804.293,6464.34,,,,,,,,,,,763.347359307,9270.99606061
xmm0412592001,fullrun,6754.88671875,6754.83435023,10,X053433.90+214827.3,xmm,mos2,278.466033936,107.964729309,83.6412357404,21.8075721434,380.482666016,28.303194046,0.0563270239543,0.00419003237574,8.5501223007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8849189336,F,F,5.888521,1.8,0.3,8.0,2.89175e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src10.html,0.9997,64.3920288086,,,,,,,,,,,,,,,,360.950973808,15008.8656817
xmm0412592001,fullrun,6754.88671875,6754.83435023,12,X053407.13+220036.9,xmm,mos2,364.084062069,275.597735632,83.5296903745,22.0102417685,1094.27,44.4793322792,0.161997310086,0.00658478454462,24.5901933667,1.0,18.0726,17.9447248695,36.1452,9.87349,8.92517625089,10.8633702634,98.39765,94.4385425566,101.889575929,4.76202427484,A,F,5.862896,1.8,0.3,8.0,3.33509e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src12.html,0.9997,884.141,,,,1094.27,884.141,,,,,,,,,,,7366.83231431,167.87964221
xmm0412592001,fullrun,6754.88671875,6754.83435023,48,X053428.91+220659.5,xmm,mos2,294.443611494,363.545287356,83.6204582947,22.1165337725,1864.7,73.3572082348,0.276053822418,0.0108599440849,41.9031258929,1.0,15.5527,15.4904338485,16.19674585,15.5527,,,0.0,,,4.7537813838,T,F,5.741985,1.8,0.3,8.0,4.08367e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src48.html,0.9997,3516.58,,,,1864.7,3516.58,,,,,,,,,,,503.321397723,-7725.40533962
xmm0412592001,fullrun,6749.70214844,6749.60588378,1,X053427.99+215531.7,xmm,mos1,297.387207031,202.027191162,83.616611717,21.9254671161,362.394317627,49.8537826538,0.0536904162076,0.0073860714973,7.38444709013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99010826982,F,F,5.844734,1.8,0.3,8.0,9.57876e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0412592001_pi300-10000_pass1_cl_src1.html,0.9997,233.141662598,,,,,,,,,,,,,,,,7081.54378698,-1644.15502959
xmm0412592001,fullrun,6754.88671875,6754.83435023,22,X053433.06+215056.8,xmm,mos2,281.138214111,142.134216309,83.6377645988,21.8490973694,351.793457031,27.5368423462,0.0520798455516,0.0040765809247,7.905424743,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4011237435,F,F,5.869026,1.8,0.3,8.0,1.6456e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src22.html,0.9997,80.2745895386,,,,,,,,,,,,,,,,413.456443914,12000.4188544
xmm0412592001,fullrun,6754.88671875,6754.83435023,37,X053435.54+220712.8,xmm,mos2,273.26583908,366.599103448,83.6480813639,22.1202205777,7033.3,87.551087943,1.0412248866,0.0129612517048,158.0507617,1.0,36.6246,36.5846391217,73.2492,36.6246,,,0.0,,,5.32637116338,T,F,5.712649,1.8,0.3,8.0,1.39785e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src37.html,0.9997,631.893,,,,7033.3,631.893,,,,,,,,,,,-1019.73116177,-8529.65757345
xmm0412592001,fullrun,6754.88671875,6754.83435023,11,X053433.19+214815.1,xmm,mos2,280.745356322,105.054229885,83.6382741123,21.8041902514,123.499,39.5246631864,0.0182830592217,0.00585131667265,2.77524220767,0.996972934329,12.4814,8.23723620251,27.4221,12.4814,,,0.0,,,14.2352220995,F,F,5.892556,1.8,0.3,8.0,7.3804e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src11.html,0.9997,1438.7,,,,123.499,1438.7,,,,,,,,,,,526.645605974,15233.3664561
xmm0412592001,fullrun,6754.88671875,6754.83435023,9,X053433.52+214849.8,xmm,mos2,279.685223908,113.045586207,83.6396554847,21.813846121,1334.98,58.9370850993,0.197632667026,0.00872514443281,29.999375237,1.0,26.9338,26.8938391217,53.8676,26.9338,,,0.0,,,13.4302531329,T,F,5.887932,1.8,0.3,8.0,6.03975e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src9.html,0.9997,2138.6,,,,1334.98,2138.6,,,,,,,,,,,369.621230922,13910.9106589
xmm0412592001,fullrun,6754.88671875,6754.83435023,19,X053433.14+215212.9,xmm,mos2,280.883270264,159.639205933,83.6380999068,21.8702562108,328.671478271,26.8544883728,0.0486568453264,0.00397556457879,7.38583275133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1429773076,F,F,5.857441,1.8,0.3,8.0,1.54416e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src19.html,0.9997,105.99382019,,,,,,,,,,,,,,,,326.217527387,10518.0354721
xmm0412592001,fullrun,6754.88671875,6754.83435023,69,X053406.62+215906.8,xmm,mos2,365.718252874,254.895448276,83.5275759982,21.9852254119,169.827,54.0614187753,0.0251415729555,0.00800337463547,3.81631477504,0.999920336886,17.3152,14.4729059665,18.8789,7.64035,2.35986,15.7504890172,99.398,90.0,126.921690392,5.723694925,T,F,5.881105,1.8,0.3,8.0,5.01367e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src69.html,0.9997,2752.81,,,,169.827,2752.81,,,,,,,,,,,7226.32533973,1825.82414069
xmm0412592001,fullrun,6754.88671875,6754.83435023,64,X053405.80+220008.3,xmm,mos2,368.339057471,269.039494253,83.5241498784,22.0023142487,130.412,54.7246927812,0.0193064193354,0.0081015387145,2.93058961438,0.998127677115,9.84862,2.9745209897,18.5546005492,9.84862,,,0.0,,,5.45912972298,F,F,5.875098,1.8,0.3,8.0,3.61636e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src64.html,0.9997,2864.38,,,,130.412,2864.38,,,,,,,,,,,7376.6556701,588.998453608
xmm0412592001,fullrun,6754.88671875,6754.83435023,31,X053426.07+220744.9,xmm,mos2,303.515380859,371.934051514,83.6086199715,22.1291367749,188.86517334,21.4935474396,0.0454444848001,0.00517174880952,4.24413639472,0.999986100917,10.8749996871,,,10.8749996871,,,0.0,,,5.34125895139,F,F,5.741933,1.8,0.3,8.0,7.72938e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src31.html,0.9997,236.697143555,,,,,,,,,,,,,,,,1257.04847397,-7987.55655296
xmm0412592001,fullrun,6754.88671875,6754.83435023,5,X053434.15+214738.4,xmm,mos2,277.65423584,96.9642715454,83.642289673,21.7939869256,304.010406494,26.2518558502,0.0450059962738,0.003886350274,6.83165460185,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,14.6842620968,F,F,5.894963,1.8,0.3,8.0,2.83368e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src5.html,0.9997,59.6422271729,,,,,,,,,,,,,,,,353.276714514,15962.3987241
xmm0412592001,fullrun,6754.88671875,6754.83435023,49,X053421.37+220646.3,xmm,mos2,318.541632184,360.50391954,83.5890278615,22.1128567661,322.746,47.5331042538,0.0477800197139,0.0070369041237,7.25267671444,0.999999999999,17.5727,17.5726820401,35.1454,17.5727,,,0.0,,,4.71552135581,T,F,5.765577,1.8,0.3,8.0,8.03907e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src49.html,0.9997,1936.65,,,,322.746,1936.65,,,,,,,,,,,2600.49126803,-7400.93419387
xmm0412592001,fullrun,6754.88671875,6754.83435023,61,X053456.57+220112.6,xmm,mos2,206.015213013,284.025695801,83.7357082586,22.0201715757,167.140716553,20.1294689178,0.042306702584,0.00509517639875,3.75594920767,0.999896561783,10.8749996871,,,10.8749996871,,,0.0,,,6.78153010908,F,F,5.700757,1.8,0.3,8.0,8.80741e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src61.html,0.9997,216.360229492,,,,,,,,,,,,,,,,-6979.96279762,-24.3772321429
xmm0412592001,fullrun,6754.88671875,6754.83435023,41,X053447.39+220706.5,xmm,mos2,235.400850575,365.158326437,83.6974689973,22.1184623605,1480.6,42.8767419471,0.219191173914,0.00634756409631,33.2717156631,1.0,19.7168,19.6768195313,19.7368,19.7168,,,0.0,,,6.46943756314,T,F,5.682984,1.8,0.3,8.0,3.27657e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src41.html,0.9997,357.815,,,,1480.6,357.815,,,,,,,,,,,-4431.40315156,-7804.32905453
xmm0412592001,fullrun,6754.88671875,6754.83435023,33,X053434.85+220733.2,xmm,mos2,275.461212158,372.895599365,83.6452136755,22.1259006911,185.084762573,23.1238517761,0.039982303977,0.00499525107443,4.15918384028,0.999979659975,10.8749996871,,,10.8749996871,,,0.0,,,5.64941726717,F,F,5.715038,1.8,0.3,8.0,6.6639e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src33.html,0.9997,187.600448608,,,,,,,,,,,,,,,,-1147.20036934,-7934.66481994
xmm0412592001,fullrun,6754.88671875,6754.83435023,30,X053429.19+220823.0,xmm,mos2,293.535430908,381.988525391,83.6216384855,22.1397287293,175.41708374,24.7690601349,0.0394357219338,0.00556836184114,3.94193390021,0.999948902779,10.8749996871,,,10.8749996871,,,0.0,,,6.06791604541,F,F,5.726077,1.8,0.3,8.0,7.25466e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src30.html,0.9997,207.710403442,,,,,,,,,,,,,,,,427.3933295,-8827.19321449
xmm0412592001,fullrun,6754.88671875,6754.83435023,26,X053433.89+214725.2,xmm,mos2,278.480735632,93.598045977,83.6412188162,21.7903471734,527.147,41.7656198326,0.0780400174181,0.00618307549737,11.8459307691,1.0,14.9411,14.9408269649,15.220687946,14.9411,,,0.0,,,15.0702516507,F,F,5.898481,1.8,0.3,8.0,3.55479e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src26.html,0.9997,1217.22,,,,527.147,1217.22,,,,,,,,,,,399.836782969,16071.6156121
xmm0412592001,fullrun,6754.88671875,6754.83435023,24,X053435.17+214957.5,xmm,mos2,274.383422852,129.248809814,83.6465546327,21.8326413872,247.682174683,24.9684524536,0.0366671100487,0.00369635398686,5.56585903746,0.99999997472,10.8749996871,,,10.8749996871,,,0.0,,,12.3894687156,F,F,5.870938,1.8,0.3,8.0,1.21338e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src24.html,0.9997,59.1027374268,,,,,,,,,,,,,,,,-35.2581873572,13170.0967251
xmm0412592001,fullrun,6754.88671875,6754.83435023,43,X053443.95+220657.1,xmm,mos2,246.406188965,364.784393311,83.6831079143,22.1158603978,158.234130859,20.0743522644,0.0365698337555,0.00463942717761,3.55580238427,0.999778874507,10.8749996871,,,10.8749996871,,,0.0,,,6.11291012297,F,F,5.690759,1.8,0.3,8.0,6.24302e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src43.html,0.9997,222.667816162,,,,,,,,,,,,,,,,-3635.05521472,-7236.55705521
xmm0412592001,fullrun,6754.88671875,6754.83435023,47,X053425.00+220648.4,xmm,mos2,306.932668966,360.992645977,83.6041690024,22.1134490436,1889.63,48.4302694603,0.279745261297,0.00716973078585,42.4633473379,1.0,17.5282,17.5194864707,35.0564,17.5282,,,0.0,,,4.67102430618,T,F,5.752347,1.8,0.3,8.0,4.38396e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src47.html,0.9997,455.861,,,,1889.63,455.861,,,,,,,,,,,1518.87445823,-7752.77664026
xmm0412592001,fullrun,6754.88671875,6754.83435023,68,X053403.31+215923.7,xmm,mos2,376.285034483,258.783724138,83.5138031783,21.9899158446,360.46,49.2611408719,0.0533632785503,0.00729272591148,8.10017737939,1.0,19.316,19.2760391217,38.632,19.316,,,0.0,,,6.02175129106,T,F,5.884577,1.8,0.3,8.0,9.63133e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src68.html,0.9997,2066.2,,,,360.46,2066.2,,,,,,,,,,,8023.84029355,1439.93482439
xmm0412592001,fullrun,6754.88671875,6754.83435023,23,X053434.95+215054.2,xmm,mos2,275.094055176,142.030563354,83.6456329822,21.848377476,230.65802002,25.2737503052,0.0341468376338,0.00374155057775,5.18329599994,0.999999812867,10.8749996871,,,10.8749996871,,,0.0,,,11.4650404066,F,F,5.863241,1.8,0.3,8.0,1.03071e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src23.html,0.9997,74.4202575684,,,,,,,,,,,,,,,,-60.0377358491,12052.7809973
xmm0412592001,fullrun,6754.88671875,6754.83435023,54,X053405.52+220255.9,xmm,mos2,369.188951724,307.554754023,83.5230119092,22.048852838,716.882,53.7105390031,0.10612878645,0.00795142620957,16.1096137161,1.0,18.1681,18.1281391217,36.3362,18.1681,,,0.0,,,5.31091055854,T,F,5.855902,1.8,0.3,8.0,1.8376e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src54.html,0.9997,2167.94,,,,716.882,2167.94,,,,,,,,,,,7444.14702181,-2722.97546141
xmm0412592001,fullrun,6754.88671875,6754.83435023,79,X053444.70+215521.2,xmm,mos2,243.923043678,203.015533333,83.6862549928,21.9225453735,563.406,38.2261559668,0.0834078091928,0.0056590805264,12.6607349959,1.0,20.8607,20.4128870625,41.7214,7.66163,7.12835588621,8.52158699609,2.00834,358.094563174,5.2196440625,8.00353561642,A,F,5.7946,1.8,0.3,8.0,1.79203e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src79.html,0.9997,897.833,,,,563.406,897.833,,,,,,,,,,,-3114.944375,6958.521875
xmm0412592001,fullrun,6754.88671875,6754.83435023,35,X053436.26+220755.6,xmm,mos2,270.972758621,376.429333333,83.6510753337,22.1320981171,398.893,51.7616943308,0.0590529291051,0.00766290625727,8.96383525328,1.0,18.5066,18.4666391217,37.0132,18.5066,,,0.0,,,5.73562641399,T,F,5.708869,1.8,0.3,8.0,9.10731e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src35.html,0.9997,2280.38,,,,398.893,2280.38,,,,,,,,,,,-1530.83868613,-8152.47554745
xmm0412592001,fullrun,6754.88671875,6754.83435023,52,X053406.24+220313.8,xmm,mos2,366.879882812,312.044494629,83.5260136212,22.0538225639,138.835601807,24.0709514618,0.0323639772832,0.00561118125916,3.11988293072,0.999021728341,10.8749996871,,,10.8749996871,,,0.0,,,5.05924822212,F,F,5.846915,1.8,0.3,8.0,6.54881e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src52.html,0.9997,238.224060059,,,,,,,,,,,,,,,,7192.32461024,-3120.35857461
xmm0412592001,fullrun,6754.88671875,6754.83435023,56,X053406.44+220203.5,xmm,mos2,366.25012207,298.020935059,83.5268468447,22.0343098002,129.893005371,21.6908569336,0.0319526270032,0.005335775204,2.9189268819,0.998127677115,10.8749996871,,,10.8749996871,,,0.0,,,4.9165604919,F,F,5.856722,1.8,0.3,8.0,6.44237e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592001_pi300-10000_pass1_cl_src56.html,0.9997,236.996505737,,,,,,,,,,,,,,,,7179.67313916,-1919.7793959