fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102641201,fullrun,13099.4404297,12714.6876503,1,X013328.67+302724.4,xmm,pn,306.59903908,361.70605977,23.3694751472,30.4567831752,5049.02,80.4259286549,0.3971017693,0.00632544108885,303.125290084,1.0,5.88245,5.73358033008,6.012965875,5.88245,,,0.0,,,4.6369212702,F,F,1.545433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src1.html,0.9998,1419.31,,,,5049.02,1419.31,,,,,,,,,,,413.209445585,6820.52266625
xmm0102641201,fullrun,426.431488037,418.506194636,2,X013328.66+302724.7,xmm,mos1,306.628386437,361.763652874,23.3694339864,30.4568527554,48.0817,7.99172071584,0.114888914014,0.0190958330123,13.5066203872,1.0,7.11987,5.06400239721,9.92450161596,3.27183,2.39463382447,5.07370727218,21.5661566424,3.97374941586,45.0226996112,4.6805803474,F,F,1.54571,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0102641201_pi300-10000_pass1_cl_src2.html,0.9998,15.7859,,,,48.0817,15.7859,,,,,,,,,,,-6752.57446809,112.85106383
xmm0102641201,fullrun,3660.86254883,3659.16079025,1,X013328.78+302726.3,xmm,mos2,306.281982422,363.688140869,23.3699137222,30.4572941163,580.198486328,28.2338752747,0.236303076148,0.0114990845323,188.87230267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.76479402388,F,F,1.544915,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0102641201_pi300-10000_pass1_cl_src1.html,0.9998,1.14136648178,,,,,,,,,,,,,,,,-385.733463035,-7018.36964981
xmm0102641201,fullrun,13099.4404297,12714.6876503,2,X013334.00+303212.9,xmm,pn,290.761627197,428.043426514,23.391678399,30.5369154046,2253.99511719,54.1742210388,0.172068045905,0.00413561337445,135.32188895,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.41294414192,F,F,1.463179,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src2.html,0.9998,13.9448728561,,,,,,,,,,,,,,,,3963.7948505,11579.4111296
xmm0102641201,fullrun,3660.86254883,3659.16079025,2,X013334.08+303212.8,xmm,mos2,290.539306641,427.921020508,23.3919902926,30.5368971254,310.434143066,20.9391441345,0.153603479266,0.0103607336059,101.055781444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.40505273437,F,F,1.463146,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0102641201_pi300-10000_pass1_cl_src2.html,0.9998,0.832520127296,,,,,,,,,,,,,,,,-3912.37226277,-11699.6824818
xmm0102641201,fullrun,426.431488037,418.506194636,1,X013334.13+303213.5,xmm,mos1,290.386455172,428.152947126,23.3922105607,30.5370728428,29.6714,6.26344394084,0.070898453551,0.0149662128955,8.3349868278,0.999999999981,4.18525,3.29267828125,5.1373265,4.18525,,,0.0,,,9.41714948303,F,F,1.462796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0102641201_pi300-10000_pass1_cl_src1.html,0.9998,9.55933,,,,29.6714,9.55933,,,,,,,,,,,-11533.1935484,3672.70967742
xmm0102641201,fullrun,13099.4404297,12714.6876503,3,X013259.86+302103.5,xmm,pn,392.342193604,274.147827148,23.2494206111,30.3509584834,255.61151123,19.6263065338,0.019513162612,0.00149825533687,15.346010412,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03219396964,F,F,1.669021,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src3.html,0.9998,10.7660303116,,,,,,,,,,,,,,,,-9376.87234043,2687.40070922
xmm0102641201,fullrun,13099.4404297,12714.6876503,4,X013409.73+303223.2,xmm,pn,184.647171021,430.081237793,23.5405521405,30.5397874113,243.541763306,19.3572864532,0.0185917684509,0.00147771857563,14.6213854668,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6154868824,F,F,1.435738,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src4.html,0.9998,10.7768802643,,,,,,,,,,,,,,,,12483.2861842,8204.37171053
xmm0102641201,fullrun,3660.86254883,3659.16079025,7,X013300.19+302105.9,xmm,mos2,391.361655172,274.73863908,23.2507986467,30.3516336826,20.2858,4.55368180707,0.00554384791175,0.00124446259831,6.60364659301,0.999999924531,6.84964,5.37083196503,8.97646503906,6.84964,,,0.0,,,6.9960824718,F,F,1.668683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102641201_pi300-10000_pass1_cl_src7.html,0.9998,0.450218,,,,20.2858,0.450218,,,,,,,,,,,9439.42857143,-2908.61904762
xmm0102641201,fullrun,3660.86254883,3659.16079025,6,X013400.61+303141.5,xmm,mos2,211.741305747,420.842990115,23.5025315698,30.5281840419,17.3054,4.84587659769,0.00472934473226,0.00132431616492,5.63343549432,0.999997710579,9.19947376173,5.38330129164,15.1564259102,9.19947376173,,,0.0,,,10.8228543771,F,F,1.453495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102641201_pi300-10000_pass1_cl_src6.html,0.9998,6.17712,,,,17.3054,6.17712,,,,,,,,,,,-9977.4,-8395.35
xmm0102641201,fullrun,13099.4404297,12714.6876503,5,X013354.75+303312.3,xmm,pn,229.145687356,441.706636782,23.4781421634,30.553414446,74.2111,14.9464075951,0.00583664346586,0.00117552296393,4.45537177807,0.999990540732,6.11926,4.63073984375,7.54113,6.11926,,,0.0,,,11.5358543999,F,F,1.432621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src5.html,0.9998,149.184,,,,74.2111,149.184,,,,,,,,,,,9324.33980583,10644.5145631
xmm0102641201,fullrun,13099.4404297,12714.6876503,6,X013400.91+303139.6,xmm,pn,210.851913452,420.163299561,23.5037728947,30.527670537,93.7572937012,12.9936237335,0.00715735104903,0.000991922044553,5.62885606526,0.999999961822,10.8749996871,,,10.8749996871,,,0.0,,,10.8722093505,F,F,1.453742,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src6.html,0.9998,12.8506135941,,,,,,,,,,,,,,,,10094.9659091,8295.30113636
xmm0102641201,fullrun,3660.86254883,3659.16079025,3,X013253.58+303311.2,xmm,mos2,410.792287356,441.503395402,23.2232660984,30.5531100241,16.3559,4.4099523807,0.00446985872809,0.0012051837037,5.32434428569,0.999993331933,6.2055,4.08751926616,13.3471800281,3.19053,,,13.9567718167,,,13.1888642531,F,F,1.474385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102641201_pi300-10000_pass1_cl_src3.html,0.9998,3.09178,,,,16.3559,3.09178,,,,,,,,,,,5260.73333333,-16908.6
xmm0102641201,fullrun,3660.86254883,3659.16079025,5,X013409.84+303222.9,xmm,mos2,184.321429885,430.4042,23.5410144765,30.5396956803,8.71722,4.81913062699,0.0023823014036,0.00131700492322,2.83772097495,0.996001706933,1.58328019297,0.892001851304,3.46539256016,1.58328019297,,,0.0,,,12.6671173436,F,F,1.435495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102641201_pi300-10000_pass1_cl_src5.html,0.9998,14.5068,,,,8.71722,14.5068,,,,,,,,,,,-12498.125,-8245.625
xmm0102641201,fullrun,3660.86254883,3659.16079025,4,X013330.94+303335.5,xmm,mos2,299.854813793,447.022071264,23.3789267881,30.5598732922,9.13341,5.66485745628,0.00249603881071,0.00154812978592,2.97320351325,0.996001706933,3.39257,2.95298,6.45048125,3.39257,,,0.0,,,10.7666963325,F,F,1.442563,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0102641201_pi300-10000_pass1_cl_src4.html,0.9998,22.9572,,,,9.13341,22.9572,,,,,,,,,,,-3786.72727273,-13564.7272727
xmm0102641201,fullrun,13099.4404297,12714.6876503,7,X013401.83+303007.0,xmm,pn,208.069061279,398.698760986,23.5076432043,30.5019451969,56.1929321289,10.3221616745,0.00428972004037,0.000787984931868,3.37362475336,0.999463340968,10.8749996871,,,10.8749996871,,,0.0,,,9.78583198608,F,F,1.478342,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src7.html,0.9998,11.7734632492,,,,,,,,,,,,,,,,9608.99122807,6474.39473684
xmm0102641201,fullrun,13099.4404297,12714.6876503,8,X013348.82+302947.9,xmm,pn,246.737487793,394.63885498,23.4534103704,30.4966404535,63.1890563965,10.9887523651,0.00863655935973,0.00150192156434,3.79364729201,0.999875946735,10.8749996871,,,10.8749996871,,,0.0,,,7.91800128134,F,F,1.492536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src8.html,0.9998,13.4996738434,,,,,,,,,,,,,,,,6343.38655462,7450.53781513
xmm0102641201,fullrun,13099.4404297,12714.6876503,9,X013341.90+301057.7,xmm,pn,267.200558621,134.879312644,23.4245797318,30.1826949744,48.1788,11.6973244804,0.00378922127211,0.000919984531536,2.8924846259,0.997578199205,10.8555,4.71491015625,17.4054625,10.8555,,,0.0,,,12.059016274,F,F,1.804847,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src9.html,0.9998,88.6486,,,,48.1788,88.6486,,,,,,,,,,,-4061.04716981,-12713.8018868
xmm0102641201,fullrun,13099.4404297,12714.6876503,10,X013352.02+302706.4,xmm,pn,237.188267126,357.58116092,23.466767829,30.4517713173,69.8243,13.7699419026,0.00549162854536,0.00108299554768,4.1920038329,0.99997494487,6.56335,4.771815625,8.2495,6.56335,,,0.0,,,6.16366167489,F,F,1.534105,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src10.html,0.9998,119.787,,,,69.8243,119.787,,,,,,,,,,,5844.52427184,4160.0
xmm0102641201,fullrun,13099.4404297,12714.6876503,13,X013405.68+302239.6,xmm,pn,196.502532959,296.335296631,23.5236824385,30.3776717416,35.5335197449,8.54892730713,0.00399711448699,0.000961656565778,2.13330675663,0.980891102635,10.8749996871,,,10.8749996871,,,0.0,,,7.39180211873,F,F,1.597606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src13.html,0.9998,11.7762002945,,,,,,,,,,,,,,,,7041.95918367,-2123.15306122
xmm0102641201,fullrun,13099.4404297,12714.6876503,14,X013339.55+302140.3,xmm,pn,274.250823975,282.678009033,23.4147805832,30.3612000902,84.9277572632,12.1013946533,0.00783211831003,0.00111600209493,5.09876194916,0.999999479911,10.8749996871,,,10.8749996871,,,0.0,,,2.09285072129,F,F,1.63185,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src14.html,0.9998,13.4603204727,,,,,,,,,,,,,,,,346.671428571,-571.407142857
xmm0102641201,fullrun,13099.4404297,12714.6876503,15,X013308.22+301859.4,xmm,pn,367.485076904,245.565811157,23.2842606792,30.3164958148,40.8096656799,9.09804153442,0.00599351013079,0.00133618351538,2.45006788395,0.992186480389,10.8749996871,,,10.8749996871,,,0.0,,,6.30500226313,F,F,1.697182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src15.html,0.9998,11.3135232925,,,,,,,,,,,,,,,,-8345.64948454,-393.412371134
xmm0102641201,fullrun,13099.4404297,12714.6876503,16,X013316.02+301750.9,xmm,pn,344.270233154,229.958450317,23.3167680694,30.2974724986,67.633140564,10.975605011,0.00948679354042,0.00153953069821,4.06045437584,0.999959882925,10.8749996871,,,10.8749996871,,,0.0,,,5.97409947147,F,F,1.710539,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src16.html,0.9998,11.0508584976,,,,,,,,,,,,,,,,-6964.98347107,-2520.04132231
xmm0102641201,fullrun,13099.4404297,12714.6876503,18,X013322.00+301651.5,xmm,pn,326.48768046,216.216521839,23.341666738,30.2809781186,37.9124,11.7792359684,0.00298177777386,0.000926426815599,2.27612630724,0.987625161942,5.55986,4.20104852539,8.08055375,5.55986,,,0.0,,,6.29796412351,F,F,1.72259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src18.html,0.9998,100.838,,,,37.9124,100.838,,,,,,,,,,,-6070.54716981,-4185.50943396
xmm0102641201,fullrun,13099.4404297,12714.6876503,19,X013308.41+301219.5,xmm,pn,367.007873535,154.032333374,23.285037545,30.205406425,36.4782142639,9.10962677002,0.00278471545863,0.000695421061603,2.19002287186,0.983421007878,10.8749996871,,,10.8749996871,,,0.0,,,11.5897175979,F,F,1.806133,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src19.html,0.9998,10.0438718796,,,,,,,,,,,,,,,,-11442.494382,-7864.07865169
xmm0102641201,fullrun,13099.4404297,12714.6876503,20,X013331.21+303335.4,xmm,pn,299.049316406,446.973510742,23.3800513157,30.5598431633,131.594528198,14.2479114532,0.0100458129418,0.00108767328877,7.90046970174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7690051396,F,F,1.44258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0102641201_pi300-10000_pass1_cl_src20.html,0.9998,13.4099664688,,,,,,,,,,,,,,,,3948.67553191,13410.7553191
