fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12725,fullrun,7688.51416016,7688.5140545,1,X034846.67+335538.1,chandra,ccd7,933.550489837,1230.76637602,57.1944738676,33.927238437,585.433,24.5021407228,0.0761438233612,0.00318684917859,269.604452005,1.0,0.598959,0.566294131836,0.64077003125,0.598959,,,0.0,,,2.31883005956,F,T,1.16e+21,1.8,0.3,8.0,5.51965e-13,1.0,powerlaw,2.22617e+21,1.23068592542e+21,3.40952206467e+21,2.10485,1.80827769195,2.44853056133,33.1655,45,,dsxf,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src1.html,0.9997,14.9219,,,,585.433,14.9219,,,,,,,,,,,3929.07652174,2416.24695652
acisf12725,fullrun,7688.51416016,7688.5140545,2,X034846.92+335315.5,chandra,ccd7,927.410180894,941.044597561,57.1954825877,33.8876430953,96.3785,10.2485394081,0.0125353862062,0.00133296741006,44.3843662342,1.0,0.37816,0.3279897,0.4283303,0.37816,,,0.0,,,0.296533888399,F,F,1.15e+21,1.8,0.3,8.0,9.66227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src2.html,0.9997,8.65406,,,,96.3785,8.65406,,,,,,,,,,,4131.09090909,2219.51515152
acisf12725,fullrun,7688.51416016,7688.5140545,2,X034840.01+335515.3,chandra,ccd6,363.157854065,419.499853659,57.1667044597,33.9209132851,35.0581,6.28110340625,0.0045597969211,0.000816945469747,23.6518676494,1.0,0.606202,0.519771232129,0.708638465625,0.606202,,,0.0,,,2.2425318086,F,F,1.16e+21,1.8,0.3,8.0,4.69881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src2.html,0.9997,4.39416,,,,35.0581,4.39416,,,,,,,,,,,3839.7027027,2266.08108108
acisf12725,fullrun,7688.51416016,7688.5140545,1,X034840.18+335620.1,chandra,ccd6,358.689634146,551.250538618,57.167435642,33.938919339,36.246,6.02046509831,0.00471430618935,0.00078304684312,24.4532816901,1.0,0.843591,0.705063851563,1.0598285,0.595884,0.474706904297,0.723020625,89.648,88.94434375,90.0,3.20498279345,F,T,1.17e+21,1.8,0.3,8.0,4.94216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,36.246,0.0,,,,,,,,,,,3744.42857143,2356.45714286
acisf12725,fullrun,7688.51416016,7688.5140545,10,X034909.63+335046.8,chandra,ccd7,352.342009813,639.07600737,57.290108768,33.8463335602,32.8938,5.73531167418,0.00427830409863,0.00074595843115,15.1483003578,1.0,1.52385522888,,,0.795147761666,,,8.18239221158,,,5.62432041261,A,F,1.14e+21,1.8,0.3,8.0,3.59919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,32.8938,0.0,,,,,,,,,,,4750.0,2421.90322581
acisf12725,fullrun,7688.51416016,7688.5140545,3,X034835.01+335206.9,chandra,ccd7,1228.74016057,801.609099593,57.1458837469,33.8685792516,27.8261,5.27504964448,0.00361918088603,0.000686095386926,12.8145158232,1.0,0.789087,0.584680570564,0.931186242187,0.789087,,,0.0,,,2.49818713855,F,F,1.15e+21,1.8,0.3,8.0,2.86935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src3.html,0.9997,4.87517e-05,,,,27.8261,4.87517e-05,,,,,,,,,,,4020.17241379,1906.48275862
acisf12725,fullrun,7688.51416016,7688.5140545,1,X034848.46+340510.5,chandra,ccd2,1248.10009766,816.799804688,57.2019001955,34.0862534186,22.7054157257,5.47734498978,0.00295316032134,0.000712406181265,29.619960171,1.0,1.171637732,,,1.04161943709,,,118.192558289,,,11.8628460829,F,T,1.2e+21,1.8,0.3,8.0,4.40373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12725_pi14-548_pass1_cl_src1.html,0.9997,7.29458427429,,,,,,,,,,,,,,,,3113.76923077,3258.38461538
acisf12725,fullrun,7688.51416016,7688.5140545,5,X034904.45+335414.2,chandra,ccd7,483.63225,1060.59510163,57.2685578209,33.9039567237,30.4692,5.51989130328,0.00396294717581,0.000717939350265,14.0317200585,1.0,1.2659,1.00329874232,1.61603439385,0.756024,0.588494055715,0.950971883413,45.2901973234,21.1135706449,136.308085995,4.0204365682,F,F,1.15e+21,1.8,0.3,8.0,3.54708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,30.4692,0.0,,,,,,,,,,,4357.03333333,2620.53333333
acisf12725,fullrun,7688.51416016,7688.5140545,1,X034931.20+335541.2,chandra,ccd3,886.6875,408.6875,57.3799973212,33.9281065276,13.8136053085,4.00003576279,0.00179665465839,0.000520261237398,17.6298634175,1.0,2.3988069077,,,1.41927761786,,,176.397064209,,,9.76484528633,A,T,1.16e+21,1.8,0.3,8.0,2.51777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12725_pi14-548_pass1_cl_src1.html,0.9997,2.18639492989,,,,,,,,,,,,,,,,4704.35294118,3232.47058824
acisf12725,fullrun,7688.51416016,7688.5140545,5,X034824.09+335345.5,chandra,ccd6,765.428710938,236.785644531,57.1003956798,33.8959805622,13.75440979,3.7416613102,0.00178895553108,0.000486655975692,9.27938136835,0.999999998204,0.849613399524,,,0.492000009399,,,81.6534118652,,,4.46892659109,A,F,1.16e+21,1.8,0.3,8.0,1.94184e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src5.html,0.9997,0.245589792728,,,,,,,,,,,,,,,,3688.28571429,1847.0
acisf12725,fullrun,7688.51416016,7688.5140545,4,X034832.83+340120.8,chandra,ccd6,543.961425781,1161.88476562,57.1367812654,34.0224314128,9.77418804169,3.60560894012,0.00127127137966,0.000468960439321,6.5941337934,0.999996477716,3.23286735989,,,2.45291641725,,,41.0527191162,,,8.43952864492,F,F,1.19e+21,1.8,0.3,8.0,1.62209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src4.html,0.9997,3.22581195831,,,,,,,,,,,,,,,,3179.8,2650.0
acisf12725,fullrun,7688.51416016,7688.5140545,9,X034855.24+334728.1,chandra,ccd7,716.045410156,234.5,57.2301520715,33.7911439846,9.69837760925,3.31664776802,0.00126141111832,0.000431376945926,4.46631088559,0.999878150063,0.990106640657,,,0.858424652286,,,8.8824262619,,,6.19631377459,F,F,1.13e+21,1.8,0.3,8.0,1.08732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src9.html,0.9997,1.30162250996,,,,,,,,,,,,,,,,4786.07142857,1876.21428571
acisf12725,fullrun,7688.51416016,7688.5140545,6,X034859.80+334846.7,chandra,ccd7,600.5,394.277832031,57.2491682655,33.8129725755,8.4457988739,3.00001144409,0.00109849555884,0.000390193919884,3.88947151449,0.999602213365,0.932488512687,,,0.492000009399,,,148.513092041,,,5.4293595777,A,F,1.14e+21,1.8,0.3,8.0,9.174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src6.html,0.9997,0.554201185703,,,,,,,,,,,,,,,,4755.71428571,2073.71428571
acisf12725,fullrun,7688.51416016,7688.5140545,3,X034826.06+335556.3,chandra,ccd6,715.5,502.5,57.108581752,33.9323004672,6.74137735367,2.64575767517,0.000876811449416,0.0003441182198,4.54805494148,0.999534866128,0.877884399495,,,0.492000009399,,,70.0972137451,,,4.80941368815,A,F,1.17e+21,1.8,0.3,8.0,9.42417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src3.html,0.9997,0.258622854948,,,,,,,,,,,,,,,,3530.5,2071.125
acisf12725,fullrun,7688.51416016,7688.5140545,4,X034849.42+335353.6,chandra,ccd7,863.5,1017.92871094,57.2059239503,33.8982179815,6.69361972809,2.64575839043,0.000870599935297,0.000344118307112,3.08255543969,0.99652411112,0.492000009399,,,0.492000009399,,,119.120262146,,,0.985823416788,F,F,1.15e+21,1.8,0.3,8.0,6.73552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src4.html,0.9997,0.3063801229,,,,,,,,,,,,,,,,4116.28571429,2321.14285714
acisf12725,fullrun,7688.51416016,7688.5140545,2,X034856.46+340233.0,chandra,ccd2,1045.78564453,496.785644531,57.2352620231,34.0425107694,6.07394695282,2.64577364922,0.000790002697613,0.000344120286172,7.92366319104,0.999997123654,1.50291448985,,,0.797968403801,,,174.768554688,,,9.49727514327,A,F,1.19e+21,1.8,0.3,8.0,1.0799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12725_pi14-548_pass1_cl_src2.html,0.9997,0.926053106785,,,,,,,,,,,,,,,,3491.14285714,3181.85714286
acisf12725,fullrun,7688.51416016,7688.5140545,8,X034847.24+335150.0,chandra,ccd7,918.666748047,766.833251953,57.1968377706,33.8639024851,5.77344179153,2.44949531555,0.000750917766709,0.000318591512041,2.65879376528,0.990775522144,0.492000009399,,,0.492000009399,,,149.678878784,,,1.53544854739,F,F,1.15e+21,1.8,0.3,8.0,5.83057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src8.html,0.9997,0.226558193564,,,,,,,,,,,,,,,,4266.66666667,2108.0
acisf12725,fullrun,7688.51416016,7688.5140545,9,X034834.18+335338.3,chandra,ccd6,510.299804688,221.899902344,57.1424032842,33.893969392,4.93079137802,2.23607039452,0.000641319144052,0.00029083256959,3.32654721961,0.998038400583,0.492000009399,,,0.492000009399,,,125.782524109,,,2.37626865482,F,F,1.16e+21,1.8,0.3,8.0,6.63996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src9.html,0.9997,0.0692084655166,,,,,,,,,,,,,,,,3859.4,2011.0
acisf12725,fullrun,7688.51416016,7688.5140545,7,X034826.41+335430.0,chandra,ccd6,706.700195312,327.100097656,57.1100536914,33.9083301078,4.909055233,2.23607063293,0.000638492056169,0.000290832598694,3.31188297867,0.998038400583,0.492000009399,,,0.492000009399,,,161.565048218,,,4.13627643294,F,F,1.16e+21,1.8,0.3,8.0,6.79571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src7.html,0.9997,0.0909449234605,,,,,,,,,,,,,,,,3651.0,1966.0
acisf12725,fullrun,7688.51416016,7688.5140545,7,X034857.85+335035.8,chandra,ccd7,650.100097656,615.899902344,57.2410278272,33.84326454,4.76489543915,2.23607373238,0.000619742029812,0.000290833006147,2.19433654019,0.977364753724,0.599629703533,,,0.492000009399,,,179.045425415,,,3.74190746628,F,F,1.14e+21,1.8,0.3,8.0,5.00221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12725_pi14-548_pass1_cl_src7.html,0.9997,0.235104545951,,,,,,,,,,,,,,,,4552.0,2195.0
acisf12725,fullrun,7688.51416016,7688.5140545,3,X034905.55+335956.4,chandra,ccd2,815.899902344,178.5,57.2731348582,33.9989922226,4.5993180275,2.23607897758,0.000598206359427,0.000290833675535,5.99996134992,0.9999653541,0.74656856914,,,0.492000009399,,,98.8502120972,,,7.8075868145,A,F,1.18e+21,1.8,0.3,8.0,7.83984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12725_pi14-548_pass1_cl_src3.html,0.9997,0.400682002306,,,,,,,,,,,,,,,,3880.6,3113.6
acisf12725,fullrun,7688.51416016,7688.5140545,6,X034836.40+335818.7,chandra,ccd6,453.75,791.75,57.1516791342,33.9718520306,3.91461515427,2.00000286102,0.000509151082952,0.000260128639638,2.64098623505,0.992589475481,0.492000009399,,,0.492000009399,,,90.0,,,5.3306663102,F,F,1.17e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12725_pi14-548_pass1_cl_src6.html,0.9997,0.0853847935796,,,,,,,,,,,,,,,,3508.5,2454.75
