fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10542,fullrun,118610.546875,118610.550284,1,X095550.09+694046.5,chandra,ccd7,602.722268293,242.530628049,148.958711791,69.6795913953,20312.7,172.693919986,0.171255520463,0.00145597518537,320.446546732,1.0,0.640713,0.636306949668,0.64833427625,0.640713,,,0.0,,,1.42124848247,T,T,5.05e+20,1.8,0.3,8.0,3.40718e-12,1.0,powerlaw,6.83581e+21,6.3608937955e+21,7.33502603271e+21,0.570088,0.51565882654,0.62525868541,1119.86,497,,dscxf,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src1.html,0.9998,9510.49,,,,20312.7,9510.49,,,,,,,,,,,3987.21173869,2325.95959799
acisf10542,fullrun,118610.546875,118610.550284,3,X095551.23+694044.0,chandra,ccd7,590.629939024,237.365384146,148.963471441,69.6788861575,9763.58,150.087907574,0.0823163221283,0.00126538467933,154.027061628,1.0,0.526537,0.516536173525,0.537572083096,0.439999,0.431106243822,0.450177356322,53.433,49.2015258563,58.1840104852,1.42603942918,F,T,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src3.html,0.9998,12762.8,,,,9763.58,12762.8,,,,,,,,,,,3977.60690921,2317.12613691
acisf10542,fullrun,118610.546875,118610.550284,2,X095552.78+694046.0,chandra,ccd7,574.261264228,241.513245935,148.969912613,69.6794537437,3527.57,112.614341893,0.0297408037564,0.000949447081815,55.6497966717,1.0,1.5,1.46033194688,3.0,1.5,,,0.0,,,1.34272322444,T,F,5.04e+20,1.8,0.3,8.0,2.24825e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src2.html,0.9998,9154.42,,,,3527.57,9154.42,,,,,,,,,,,3974.36097561,2300.86643902
acisf10542,fullrun,118610.546875,118610.550284,10,X095550.49+694036.7,chandra,ccd7,598.539065041,222.539065041,148.960361405,69.6768594649,2217.92,123.230353404,0.0186992084454,0.00103895093831,34.9891843491,1.0,1.5,,,0.899301935581,,,150.696196333,,,1.5697112562,A,F,5.05e+20,1.8,0.3,8.0,1.41592e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src10.html,0.9998,12967.8,,,,2217.92,12967.8,,,,,,,,,,,3967.37556385,2329.34003453
acisf10542,fullrun,118610.546875,118610.550284,5,X095554.15+694039.8,chandra,ccd7,559.753099593,228.858060976,148.975623072,69.6777246368,3421.94,103.142086463,0.0288502122558,0.000869585991272,53.9834121571,1.0,0.498115,0.485415252344,0.515047996875,0.498115,,,0.0,,,1.43173192422,F,F,5.04e+20,1.8,0.3,8.0,2.18332e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src5.html,0.9998,7216.35,,,,3421.94,7216.35,,,,,,,,,,,3957.1332936,2292.46920938
acisf10542,fullrun,118610.546875,118610.550284,4,X095551.45+694036.0,chandra,ccd7,588.362038618,221.203739837,148.964366196,69.6766775117,3069.84,120.372089788,0.0258816480209,0.00101485030472,48.4287971082,1.0,0.474448,0.461122383984,0.4929879875,0.474448,,,0.0,,,1.54609397316,F,F,5.05e+20,1.8,0.3,8.0,1.96178e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src4.html,0.9998,11419.6,,,,3069.84,11419.6,,,,,,,,,,,3962.09110008,2321.5592055
acisf10542,fullrun,118610.546875,118610.550284,9,X095601.30+694111.2,chandra,ccd7,484.061725203,292.720319106,149.005416427,69.6864517364,4368.95,70.8257650859,0.0368344198615,0.000597128822299,68.9231338199,1.0,0.45485,0.447938090703,0.464065879062,0.45485,,,0.0,,,0.979722959473,F,F,5.03e+20,1.8,0.3,8.0,2.78582e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src9.html,0.9998,647.339,,,,4368.95,647.339,,,,,,,,,,,3983.9944727,2196.92858722
acisf10542,fullrun,118610.546875,118610.550284,6,X095551.12+694041.4,chandra,ccd7,591.852010163,232.18949187,148.962991298,69.6781787236,2374.3,134.68036234,0.020017580267,0.00113548202145,37.4561843529,1.0,1.5,1.44132367031,3.0,1.5,,,0.0,,,1.49614346774,T,T,5.05e+20,1.8,0.3,8.0,1.5113e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src6.html,0.9998,15764.5,,,,2374.3,15764.5,,,,,,,,,,,3974.12973345,2319.95784853
acisf10542,fullrun,118610.546875,118610.550284,8,X095552.60+694044.4,chandra,ccd7,576.162154472,238.160121951,148.969164902,69.6789954136,2354.03,111.329376177,0.0198466846758,0.000938611242908,37.1364114275,1.0,1.5,1.4825,3.0,1.5,,,0.0,,,1.41702102489,T,F,5.04e+20,1.8,0.3,8.0,1.49925e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src8.html,0.9998,10040.2,,,,2354.03,10040.2,,,,,,,,,,,3972.97956338,2303.26490671
acisf10542,fullrun,118610.546875,118610.550284,7,X095546.54+694040.9,chandra,ccd7,640.312445122,231.117099593,148.943921441,69.6780286179,3455.18,71.5923180237,0.0291304694164,0.000603591659664,54.5077955829,1.0,0.50772,0.493565075186,0.523326486709,0.427557,0.414498994949,0.441470992996,44.807,37.41126568,51.380839039,1.64900815594,F,F,5.05e+20,1.8,0.3,8.0,2.20322e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src7.html,0.9998,1670.28,,,,3455.18,1670.28,,,,,,,,,,,3992.13597884,2364.79074074
acisf10542,fullrun,118610.546875,118610.550284,20,X095550.71+694035.0,chandra,ccd7,596.180365854,219.180365854,148.961290082,69.6764005758,350.215,108.826995732,0.00295264942095,0.000917516285513,5.52487790218,0.999999975146,0.429833,0.367961861271,0.501436150333,0.429833,,,0.0,,,1.5815415527,F,F,5.05e+20,1.8,0.3,8.0,2.2394e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src20.html,0.9998,11493.1,,,,350.215,11493.1,,,,,,,,,,,3963.51495017,2329.36507937
acisf10542,fullrun,118610.546875,118610.550284,13,X095550.66+694043.8,chandra,ccd7,596.653943089,236.976971545,148.961100866,69.6788327529,971.224,194.548256225,0.00818834072826,0.00164022656983,15.3217138491,1.0,0.35466,,,0.35466,,,0.0,,,1.44526398142,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src13.html,0.9998,36877.8,,,,971.224,36877.8,,,,,,,,,,,3979.5790378,2322.74054983
acisf10542,fullrun,118610.546875,118610.550284,12,X095548.99+694036.4,chandra,ccd7,614.430609756,221.925473577,148.954108283,69.6767745802,1096.32,85.3247912391,0.00924304405173,0.000719370990338,17.2951876468,1.0,1.45,1.4,1.475,1.45,,,0.0,,,1.62180267686,T,F,5.05e+20,1.8,0.3,8.0,6.99806e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src12.html,0.9998,6184.0,,,,1096.32,6184.0,,,,,,,,,,,3971.81455592,2342.96186266
acisf10542,fullrun,118610.546875,118610.550284,19,X095514.52+694735.7,chandra,ccd7,976.418457031,1074.40087891,148.810507089,69.7932634535,2039.74987793,47.2337226868,0.017197035253,0.000398225325625,32.1784304686,1.0,1.84683193969,,,1.24466992181,,,7.79071140289,,,6.61150239797,F,F,5.05e+20,1.8,0.3,8.0,1.40558e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src19.html,0.9998,191.250152588,,,,,,,,,,,,,,,,4900.51746931,2323.30736544
acisf10542,fullrun,118610.546875,118610.550284,15,X095553.11+694053.4,chandra,ccd7,570.792618874,256.535488502,148.971276254,69.6815069046,1611.46,76.8790608684,0.0135861593631,0.000648164504637,25.4218686928,1.0,1.5,,,1.15725059355,,,0.0,,,1.22538325419,T,F,5.04e+20,1.8,0.3,8.0,1.02623e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src15.html,0.9998,4298.93,,,,1611.46,4298.93,,,,,,,,,,,3985.97226858,2292.63230196
acisf10542,fullrun,118610.546875,118610.550284,18,X095550.47+694101.7,chandra,ccd7,598.699158537,273.403101626,148.960289935,69.6838108735,1685.75,64.125346003,0.0142124571454,0.000540636946167,26.5938435635,1.0,0.467508,0.447682616961,0.493884366961,0.409228,0.38969245257,0.431571643976,43.778,27.948247667,58.460525792,1.17770571739,F,F,5.04e+20,1.8,0.3,8.0,1.06813e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src18.html,0.9998,2426.31,,,,1685.75,2426.31,,,,,,,,,,,4014.03507109,2309.20236967
acisf10542,fullrun,118610.546875,118610.550284,16,X095550.71+694052.5,chandra,ccd7,596.152439024,254.612764228,148.961295385,69.6812430047,968.861,80.581393634,0.00816842167447,0.000679377952378,15.2844359299,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.27394010629,T,F,5.04e+20,1.8,0.3,8.0,6.16964e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src16.html,0.9998,5524.5,,,,968.861,5524.5,,,,,,,,,,,3992.93746467,2317.03949972
acisf10542,fullrun,118610.546875,118610.550284,17,X095554.63+694101.0,chandra,ccd7,554.618512195,271.963317073,148.977641227,69.6836157969,1438.87,46.6025964942,0.0121310438986,0.000392904253935,22.6991450027,1.0,0.450201,0.435733675659,0.467670976563,0.450201,,,0.0,,,1.07624338028,F,F,5.04e+20,1.8,0.3,8.0,9.15086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src17.html,0.9998,732.932,,,,1438.87,732.932,,,,,,,,,,,3994.44529262,2269.80979644
acisf10542,fullrun,118610.546875,118610.550284,14,X095554.14+694047.2,chandra,ccd7,559.8575,243.867845528,148.97558098,69.6797759707,615.888,55.2704984598,0.00519252615325,0.000465983277407,9.71604871698,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.34458933414,T,F,5.04e+20,1.8,0.3,8.0,3.92034e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src14.html,0.9998,2438.94,,,,615.888,2438.94,,,,,,,,,,,3970.50887996,2289.58536368
acisf10542,fullrun,118610.546875,118610.550284,11,X095551.88+694031.6,chandra,ccd7,583.774930894,212.169246951,148.966172369,69.6754430133,169.624,90.3944356695,0.00143009237513,0.000762111453598,2.67593303907,0.996047131081,0.671083,0.457179191406,0.918583,0.671083,,,0.0,,,1.61455163191,F,F,5.05e+20,1.8,0.3,8.0,1.08471e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src11.html,0.9998,8001.53,,,,169.624,8001.53,,,,,,,,,,,3952.40464345,2320.8331675
acisf10542,fullrun,118610.546875,118610.550284,26,X095551.64+694023.2,chandra,ccd7,586.358699187,195.173077236,148.965158021,69.6731200856,816.544,71.3104760887,0.0068842460554,0.000601215444266,12.8815324922,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.73815643398,T,F,5.05e+20,1.8,0.3,8.0,5.22713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src26.html,0.9998,4268.64,,,,816.544,4268.64,,,,,,,,,,,3939.34916092,2328.76661897
acisf10542,fullrun,118610.546875,118610.550284,21,X095552.49+694027.2,chandra,ccd7,577.309130081,203.286666667,148.968717444,69.674229331,578.069,72.9444925954,0.00487367412142,0.00061499178448,9.1194284769,1.0,1.45006,1.35022876953,1.5,1.45006,,,0.0,,,1.64211986628,T,F,5.05e+20,1.8,0.3,8.0,3.70259e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src21.html,0.9998,4742.83,,,,578.069,4742.83,,,,,,,,,,,3942.6991087,2319.46900932
acisf10542,fullrun,118610.546875,118610.550284,22,X095552.49+694033.0,chandra,ccd7,577.379138211,215.04390813,148.968688578,69.6758361518,426.749,80.4021081813,0.00359789729427,0.000677865741874,6.73225338686,0.999999999981,1.2046,0.9092,1.5,1.2046,,,0.0,,,1.56818115887,T,F,5.04e+20,1.8,0.3,8.0,2.72533e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src22.html,0.9998,6037.75,,,,426.749,6037.75,,,,,,,,,,,3952.27817629,2315.39221884
acisf10542,fullrun,118610.546875,118610.550284,23,X095555.03+694039.5,chandra,ccd7,550.448471545,228.241353659,148.979284578,69.6776405335,378.103,70.4196918482,0.00318777185502,0.00059370571435,5.96482991719,0.999999997966,0.882826,0.755326,1.042826,0.882826,,,0.0,,,1.42907068736,T,F,5.04e+20,1.8,0.3,8.0,2.41265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src23.html,0.9998,4580.83,,,,378.103,4580.83,,,,,,,,,,,3952.99818622,2284.81318017
acisf10542,fullrun,118610.546875,118610.550284,25,X095551.07+694050.7,chandra,ccd7,592.352662602,251.091309756,148.96279143,69.6807619443,252.451,86.0343594153,0.00212839957718,0.000725350639144,3.98258484441,0.999959810706,0.596764,0.50026009375,0.698014,0.596764,,,0.0,,,1.32477459725,F,F,5.04e+20,1.8,0.3,8.0,1.60692e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src25.html,0.9998,7149.46,,,,252.451,7149.46,,,,,,,,,,,3990.54388422,2313.1914099
acisf10542,fullrun,118610.546875,118610.550284,24,X095554.99+694044.9,chandra,ccd7,550.856829268,239.283231707,148.979123398,69.6791495846,481.409,72.8916936283,0.00405873607123,0.000614546355017,7.59455176395,1.0,1.20764,1.20756841525,1.20767584651,1.20764,,,0.0,,,1.3636046659,T,F,5.04e+20,1.8,0.3,8.0,3.07535e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src24.html,0.9998,4831.79,,,,481.409,4831.79,,,,,,,,,,,3962.63994801,2282.06390815
acisf10542,fullrun,118610.546875,118610.550284,160,X095527.13+693923.8,chandra,ccd7,845.607910156,74.1813964844,148.863061617,69.656611048,835.959533691,29.5466709137,0.00704793585464,0.000249106611591,13.1878256351,1.0,0.79570277542,,,0.498843052857,,,138.88482666,,,3.70848671996,A,T,5.08e+20,1.8,0.3,8.0,5.96996e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src160.html,0.9998,37.0404853821,,,,,,,,,,,,,,,,3936.30121951,2617.05365854
acisf10542,fullrun,118610.546875,118610.550284,59,X095547.45+694059.8,chandra,ccd7,630.633518293,269.539518293,148.947720739,69.6832805539,681.41,51.7693925017,0.00574493473833,0.000436465243195,10.7497024723,1.0,0.460134,0.427759257486,0.491991525797,0.460134,,,0.0,,,1.34342906462,F,F,5.05e+20,1.8,0.3,8.0,4.31518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src59.html,0.9998,1998.66,,,,681.41,1998.66,,,,,,,,,,,4023.9026465,2340.44328922
acisf10542,fullrun,118610.546875,118610.550284,44,X095550.29+694038.3,chandra,ccd7,600.665890244,225.798211382,148.959523948,69.677304758,1997.81,113.181314712,0.0168434343538,0.000954225899577,31.5168005989,1.0,1.47343,1.42031594727,1.5,1.47343,,,0.0,,,1.52572248416,T,F,5.05e+20,1.8,0.3,8.0,1.27547e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src44.html,0.9998,10812.2,,,,1997.81,10812.2,,,,,,,,,,,3970.24578835,2329.56415604
acisf10542,fullrun,118610.546875,118610.550284,35,X095546.17+694026.4,chandra,ccd7,644.311089431,201.673888211,148.942356207,69.6740043301,586.579,48.6738019883,0.00494542264683,0.000410366758204,9.25367946828,1.0,0.531823,0.489568098828,0.577658825,0.531823,,,0.0,,,1.8735709465,F,F,5.05e+20,1.8,0.3,8.0,3.75469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src35.html,0.9998,1782.56,,,,586.579,1782.56,,,,,,,,,,,3967.03411306,2380.80896686
acisf10542,fullrun,118610.546875,118610.550284,33,X095552.51+694025.2,chandra,ccd7,576.635253906,198.757324219,148.968786349,69.6736786777,767.421264648,48.0130195618,0.00647009303793,0.000404795544455,12.1065882007,1.0,0.722249530285,,,0.708068487819,,,137.428070068,,,1.69655080882,T,F,5.05e+20,1.8,0.3,8.0,4.91346e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src33.html,0.9998,1537.57873535,,,,,,,,,,,,,,,,3937.7895888,2320.27559055
acisf10542,fullrun,118610.546875,118610.550284,53,X095551.56+694050.8,chandra,ccd7,587.132906504,251.132906504,148.964845741,69.6807678898,457.622,87.8406056445,0.00385819114676,0.000740580319617,7.21929579073,0.999999999999,1.5,1.42011722432,3.0,1.5,,,0.0,,,1.26451363061,T,F,5.04e+20,1.8,0.3,8.0,2.91517e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src53.html,0.9998,7258.35,,,,457.622,7258.35,,,,,,,,,,,3987.24216695,2308.9075062
acisf10542,fullrun,118610.546875,118610.550284,99,X095545.89+694018.7,chandra,ccd7,647.271193089,186.084788618,148.941196098,69.6718735277,301.025,43.9433157602,0.00253792591135,0.000370483779415,4.7488724655,0.999998694383,1.49997,1.4999100293,1.5,1.49997,,,0.0,,,1.99306803743,T,F,5.05e+20,1.8,0.3,8.0,1.92885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src99.html,0.9998,1629.99,,,,301.025,1629.99,,,,,,,,,,,3955.4072938,2388.84458078
acisf10542,fullrun,118610.546875,118610.550284,42,X095546.64+694037.9,chandra,ccd7,638.770019531,224.533447266,148.944333381,69.6771972844,717.413635254,31.0970859528,0.0060484809801,0.000262178073172,11.3176841087,1.0,0.492000009399,,,0.492000009399,,,121.205238342,,,1.68704399215,F,F,5.05e+20,1.8,0.3,8.0,4.57626e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src42.html,0.9998,249.586380005,,,,,,,,,,,,,,,,3986.7018393,2366.25750242
acisf10542,fullrun,118610.546875,118610.550284,68,X095619.70+694146.1,chandra,ccd7,289.475042683,363.806325203,149.082063901,69.6961417554,682.658,27.4502714012,0.0057554549051,0.000231431843152,10.7693905142,1.0,0.59114,0.5607884375,0.61739,0.59114,,,0.0,,,2.02496980586,F,F,5.01e+20,1.8,0.3,8.0,4.4073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src68.html,0.9998,70.8594,,,,682.658,70.8594,,,,,,,,,,,3968.33755274,1990.29535865
acisf10542,fullrun,118610.546875,118610.550284,88,X095520.85+694443.1,chandra,ccd7,911.161595935,723.80553252,148.836864146,69.7453045987,635.215,27.0786373365,0.00535547192756,0.00022829889422,10.0209451812,1.0,0.841483,0.7894127,0.8935533,0.841483,,,0.0,,,4.07111491204,F,F,5.05e+20,1.8,0.3,8.0,4.13331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src88.html,0.9998,98.0376,,,,635.215,98.0376,,,,,,,,,,,4553.90611664,2408.57183499
acisf10542,fullrun,118610.546875,118610.550284,67,X095608.03+694139.6,chandra,ccd7,412.853203763,350.528457026,149.033466953,69.6943468773,630.934,26.6552977849,0.00531937536433,0.000224729582438,9.95340951797,1.0,0.504091656452,,,0.433181584076,,,318.024190387,,,1.07448430941,F,F,5.02e+20,1.8,0.3,8.0,4.01161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src67.html,0.9998,79.5709,,,,630.934,79.5709,,,,,,,,,,,4006.96636086,2108.6116208
acisf10542,fullrun,118610.546875,118610.550284,51,X095551.77+694049.3,chandra,ccd7,584.438964844,247.557128906,148.965709527,69.680347629,656.933898926,38.8986625671,0.00553857954219,0.000327952817315,10.3635754647,1.0,0.526192646065,,,0.492000009399,,,134.120010376,,,1.32704992788,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src51.html,0.9998,856.066101074,,,,,,,,,,,,,,,,3984.30106851,2307.1646763
acisf10542,fullrun,118610.546875,118610.550284,31,X095550.30+694022.5,chandra,ccd7,600.541878049,193.781752033,148.959578231,69.6729291832,728.627,54.9716017595,0.0061430168405,0.000463462753038,11.4945825028,1.0,0.517865,0.486615,0.557865,0.517865,,,0.0,,,1.78855078158,F,F,5.05e+20,1.8,0.3,8.0,4.66054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src31.html,0.9998,2293.25,,,,728.627,2293.25,,,,,,,,,,,3941.58794788,2344.62052117
acisf10542,fullrun,118610.546875,118610.550284,105,X095544.86+694059.5,chandra,ccd7,658.031908333,268.892440244,148.936936547,69.6831894319,266.327,43.7587362706,0.00224539385067,0.000368928412572,4.20148810603,0.999984056757,1.4625,1.425,1.485,1.4625,,,0.0,,,1.49803250661,T,F,5.05e+20,1.8,0.3,8.0,1.68988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src105.html,0.9998,1648.5,,,,266.327,1648.5,,,,,,,,,,,4033.83001014,2363.63670159
acisf10542,fullrun,118610.546875,118610.550284,107,X095545.64+694103.7,chandra,ccd7,649.854776423,277.518841463,148.940152611,69.684369244,162.123,46.6662940461,0.00136685353462,0.000393441948179,2.55759970343,0.994569223056,1.41771,1.26024393065,1.5,1.41771,,,0.0,,,1.37144395237,T,F,5.05e+20,1.8,0.3,8.0,1.02983e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src107.html,0.9998,2015.62,,,,162.123,2015.62,,,,,,,,,,,4037.24927029,2354.40455342
acisf10542,fullrun,118610.546875,118610.550284,87,X095505.20+694442.6,chandra,ccd7,1076.28131098,723.312520325,148.771681191,69.7451700125,517.142,23.7074355425,0.00435999625794,0.000199876108014,8.15826394669,1.0,1.72387,1.57264174858,1.92341996286,0.893479,0.813969076034,0.978921286972,8.85128672957,3.71699381458,13.1187509706,5.17587916358,A,F,5.06e+20,1.8,0.3,8.0,3.52407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src87.html,0.9998,44.9005,,,,517.142,44.9005,,,,,,,,,,,4622.16552901,2559.21501706
acisf10542,fullrun,118610.546875,118610.550284,101,X095544.57+694025.2,chandra,ccd7,661.232254065,199.254294715,148.935699499,69.6736718679,360.402,40.8666367591,0.00303853461343,0.000344544953488,5.68558469998,0.999999989629,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.97537462348,T,F,5.05e+20,1.8,0.3,8.0,2.31005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src101.html,0.9998,1309.68,,,,360.402,1309.68,,,,,,,,,,,3972.31457209,2395.31457209
acisf10542,fullrun,118610.546875,118610.550284,38,X095538.05+694029.5,chandra,ccd7,730.264408388,208.005229513,148.908535384,69.6748579423,519.47,24.6887119956,0.00437962508604,0.000208149272139,8.19498971731,1.0,0.567733571091,,,0.46727013193,,,42.1287431766,,,2.26305233326,F,F,5.06e+20,1.8,0.3,8.0,3.33362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src38.html,0.9998,90.0625,,,,519.47,90.0625,,,,,,,,,,,4008.35856574,2456.28685259
acisf10542,fullrun,118610.546875,118610.550284,82,X095503.77+694329.3,chandra,ccd7,1091.9361645,574.386582277,148.765713351,69.7248093418,464.907,22.4580965355,0.00391961118814,0.000189343258856,7.33422158066,1.0,1.59259739039,,,0.873824062491,,,11.9762652554,,,4.79420318504,A,F,5.07e+20,1.8,0.3,8.0,3.34077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src82.html,0.9998,39.4591,,,,464.907,39.4591,,,,,,,,,,,4492.25675676,2633.94980695
acisf10542,fullrun,118610.546875,118610.550284,49,X095553.65+694046.8,chandra,ccd7,565.086971545,243.021382114,148.973522984,69.6796601514,1244.39,78.905893316,0.0104913788561,0.000665250942837,19.6310917942,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.29905524536,T,F,5.04e+20,1.8,0.3,8.0,7.91916e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src49.html,0.9998,4981.75,,,,1244.39,4981.75,,,,,,,,,,,3972.41915237,2294.20668655
acisf10542,fullrun,118610.546875,118610.550284,39,X095548.46+694031.5,chandra,ccd7,619.958455285,212.056971545,148.95193529,69.6754254761,1171.14,54.9245846593,0.00987385988645,0.000463068167126,18.4755236251,1.0,3.0,2.92011722432,6.0,1.59271,1.44563574474,1.83892956603,219.51,210.398408862,227.728674207,1.7125038579,A,F,5.05e+20,1.8,0.3,8.0,7.4723e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src39.html,0.9998,1845.57,,,,1171.14,1845.57,,,,,,,,,,,3967.19327731,2351.01785714
acisf10542,fullrun,118610.546875,118610.550284,60,X095546.46+694103.5,chandra,ccd7,641.141849593,277.141849593,148.943582435,69.684318586,271.464,51.6227081816,0.00228870154466,0.000435228877327,4.28252774678,0.999988660881,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.35909558604,T,F,5.05e+20,1.8,0.3,8.0,1.7218e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src60.html,0.9998,2393.44,,,,271.464,2393.44,,,,,,,,,,,4033.58163516,2347.00810214
acisf10542,fullrun,118610.546875,118610.550284,61,X095553.37+694102.0,chandra,ccd7,568.007395,273.910760163,148.972370922,69.6838816144,336.428,38.512958858,0.00283641300186,0.000324701443533,5.3073786756,0.999999918604,0.409042,0.37437403125,0.453417,0.409042,,,0.0,,,1.08318900805,F,F,5.04e+20,1.8,0.3,8.0,2.13468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10542_pi14-548_pass1_cl_src61.html,0.9998,1146.82,,,,336.428,1146.82,,,,,,,,,,,4001.3996063,2281.46653543