fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0061940301,fullrun,4992.07324219,4991.82895364,2,X162814.23+780341.3,xmm,mos2,431.167380672,212.49450543,247.059292436,78.0614804058,72.8777,9.73863953538,0.0145993890309,0.00195091485062,17.1969131711,1.0,8.87883,,,6.94348591688,,,128.861348924,,,11.4736034039,F,F,3.629176,1.8,0.3,8.0,3.25158e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src2.html,0.9997,21.9634,,,,72.8777,21.9634,,,,,,,,,,,-12042.6,-5341.49411765
xmm0061940301,fullrun,4992.07324219,4991.82895364,3,X163055.83+781104.3,xmm,mos2,315.723317241,313.467383908,247.732613354,78.1845326729,81.3739,10.6279584117,0.0163014288927,0.00212907220033,19.2017570903,1.0,4.31181,3.7683725,5.25181,4.31181,,,0.0,,,1.63170375739,F,F,3.447612,1.8,0.3,8.0,2.34872e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src3.html,0.9997,31.5796,,,,81.3739,31.5796,,,,,,,,,,,148.141176471,65.0705882353
xmm0061940301,fullrun,4992.07324219,4991.82895364,5,X163240.81+781157.9,xmm,mos2,241.667907715,324.665466309,248.170023738,78.1994148716,129.798538208,16.3946094513,0.0260009282538,0.00328412838833,30.6284939193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.53380004254,F,F,3.3623,1.8,0.3,8.0,1.43595e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src5.html,0.9997,1.20760512352,,,,,,,,,,,,,,,,6521.01098901,-829.714285714
xmm0061940301,fullrun,4992.07324219,4991.82895364,4,X162911.30+780442.2,xmm,mos2,390.33554023,226.039402299,247.297063951,78.0783991165,33.555,9.71543617137,0.00672199492682,0.00194627067965,7.91795599282,0.999999999951,4.07449,3.13855840434,4.93020160941,4.07449,,,0.0,,,8.47813382221,F,F,3.577926,1.8,0.3,8.0,1.55845e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src4.html,0.9997,60.8347,,,,33.555,60.8347,,,,,,,,,,,-8296.91304348,-5287.65217391
xmm0061940301,fullrun,4989.48193359,4986.55191343,1,X162814.44+780340.0,xmm,mos1,431.01953223,212.182577011,247.060180131,78.0611058836,74.2792,10.0626139745,0.0148959012243,0.00201794989476,14.719985525,1.0,5.32765,4.51249375,6.43765,5.32765,,,0.0,,,11.4775908667,F,F,3.629282,1.8,0.3,8.0,3.26433e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src1.html,0.9997,26.977,,,,74.2792,26.977,,,,,,,,,,,-5221.0875,11853.7875
xmm0061940301,fullrun,4989.48193359,4986.55191343,2,X163055.73+781104.3,xmm,mos1,315.792689655,313.462797701,247.732204056,78.1845269953,83.9299,11.164586871,0.0168312564908,0.00223894017793,16.6324746782,1.0,5.58063,4.59551320312,6.50779875,5.58063,,,0.0,,,1.68122632932,F,F,3.447871,1.8,0.3,8.0,1.98924e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src2.html,0.9997,40.7181,,,,83.9299,40.7181,,,,,,,,,,,291.195652174,-304.880434783
xmm0061940301,fullrun,4989.48193359,4986.55191343,3,X162911.05+780441.2,xmm,mos1,390.509558621,225.79194023,247.29605945,78.0780981942,78.5924,12.5340456358,0.0157608711218,0.00251356973321,15.5747368089,1.0,5.59562,4.60869737016,6.73919742631,5.59562,,,0.0,,,8.49737334312,F,F,3.57832,1.8,0.3,8.0,2.82877e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src3.html,0.9997,78.5099,,,,78.5924,78.5099,,,,,,,,,,,-5113.66304348,8139.08695652
xmm0061940301,fullrun,4992.07324219,4991.82895364,1,X162944.82+781127.5,xmm,mos2,365.825566667,319.009581609,247.436733152,78.190970948,50.8559,9.55409859694,0.0101878363468,0.00191394888197,12.0004404165,1.0,4.37211,3.27262164063,6.88522625,4.37211,,,0.0,,,5.09701246457,F,F,3.497193,1.8,0.3,8.0,1.6443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src1.html,0.9997,40.4249,,,,50.8559,40.4249,,,,,,,,,,,-3869.51785714,1828.96428571
xmm0061940301,fullrun,4992.07324219,4991.82895364,7,X163141.11+781238.8,xmm,mos2,283.781256322,335.178657471,247.921300034,78.2107722078,56.2389,9.43075818797,0.011266189298,0.00188923871145,13.270664142,1.0,5.13209,3.89878689941,6.4699103125,5.13209,,,0.0,,,2.86047594964,F,F,3.401298,1.8,0.3,8.0,1.44041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src7.html,0.9997,32.7003,,,,56.2389,32.7003,,,,,,,,,,,3362.61904762,1039.17460317
xmm0061940301,fullrun,4992.07324219,4991.82895364,9,X162923.47+781305.6,xmm,mos2,380.701381518,341.666037397,247.347791385,78.2182108394,45.1571,8.13651645362,0.00904619637942,0.00162996573482,10.6556975283,1.0,6.22583412149,,,2.51925322291,,,242.970045845,,,6.7384200177,A,F,3.499911,1.8,0.3,8.0,1.76681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src9.html,0.9997,21.0458,,,,45.1571,21.0458,,,,,,,,,,,-4544.10810811,4081.89189189
xmm0061940301,fullrun,4992.07324219,4991.82895364,8,X162902.36+780458.4,xmm,mos2,396.657104492,229.824737549,247.259847176,78.0828759125,34.350730896,7.57313632965,0.0106031289324,0.00233761966228,8.10572420073,0.999999999983,10.8749996871,,,10.8749996871,,,0.0,,,8.68634854204,F,F,3.582436,1.8,0.3,8.0,1.69567e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src8.html,0.9997,1.57899594307,,,,,,,,,,,,,,,,-8579.875,-4917.97222222
xmm0061940301,fullrun,4992.07324219,4991.82895364,11,X163209.37+781322.9,xmm,mos2,263.90952092,345.360583908,248.039034152,78.2230156398,26.9084,5.83081469436,0.00539049276486,0.00116807258786,6.34956122894,0.999999940161,5.42969,4.28252369141,6.90359,5.42969,,,0.0,,,4.20621507216,F,F,3.374577,1.8,0.3,8.0,8.95805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src11.html,0.9997,7.09,,,,26.9084,7.09,,,,,,,,,,,5272.35714286,1375.92857143
xmm0061940301,fullrun,4989.48193359,4986.55191343,4,X163241.05+781154.8,xmm,mos1,241.494613647,325.707641602,248.171023827,78.1985638786,43.6082649231,10.0630083084,0.00874003864599,0.00201684432218,8.641894749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.57733401291,F,F,3.362531,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src4.html,0.9997,1.21640324593,,,,,,,,,,,,,,,,-653.568181818,-6805.04545455
xmm0061940301,fullrun,4989.48193359,4986.55191343,5,X162945.02+781129.3,xmm,mos1,365.681388506,319.424524138,247.437567719,78.1914735136,46.2628,8.74470125276,0.00927750373,0.00175365517198,9.1679466977,1.0,5.27823,4.088776875,7.45323,5.27823,,,0.0,,,5.10138053186,F,F,3.496944,1.8,0.3,8.0,1.22736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src5.html,0.9997,30.207,,,,46.2628,30.207,,,,,,,,,,,2044.30769231,3701.57692308
xmm0061940301,fullrun,4992.07324219,4991.82895364,10,X163054.69+781652.6,xmm,mos2,316.378682759,393.535429885,247.727884371,78.2812798428,20.4032,5.19327064575,0.00408732593992,0.00104035591591,4.81453254992,0.999988504018,6.26584,4.1101275,9.71498,6.26584,,,0.0,,,7.04163772648,F,F,3.400784,1.8,0.3,8.0,7.68349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src10.html,0.9997,6.56686,,,,20.4032,6.56686,,,,,,,,,,,2145.14285714,6742.85714286
xmm0061940301,fullrun,4992.07324219,4991.82895364,15,X162919.83+780516.4,xmm,mos2,384.182006836,233.79019165,247.33264143,78.0878822984,27.9352531433,6.79441785812,0.00803068000823,0.00195322372019,6.591867234,0.999999976936,10.8749996871,,,10.8749996871,,,0.0,,,7.7853743362,F,F,3.566899,1.8,0.3,8.0,1.20072e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src15.html,0.9997,1.47017717361,,,,,,,,,,,,,,,,-7666.85,-4846.8
xmm0061940301,fullrun,4992.07324219,4991.82895364,12,X162957.41+781305.6,xmm,mos2,356.807917471,341.497721839,247.489192213,78.2182127094,23.7665,5.98816332443,0.00476108628715,0.00119959448338,5.60816871117,0.999999081717,6.23825412242,4.07231662242,8.62825412242,6.23825412242,,,0.0,,,5.27116865162,F,F,3.474951,1.8,0.3,8.0,6.9241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src12.html,0.9997,12.0916,,,,23.7665,12.0916,,,,,,,,,,,-2550.46153846,3462.73076923
xmm0061940301,fullrun,4992.07324219,4991.82895364,6,X163428.44+781003.1,xmm,mos2,165.417891954,300.259618391,248.618505676,78.1675153347,25.8563,6.44031831511,0.00517972276118,0.00129017157776,6.10129773617,0.999999848014,5.68974,4.30802125,8.07974,5.68974,,,0.0,,,9.63999302039,F,F,3.29683,1.8,0.3,8.0,1.61223e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src6.html,0.9997,15.6214,,,,25.8563,15.6214,,,,,,,,,,,12290.2413793,-4907.48275862
xmm0061940301,fullrun,4992.07324219,4991.82895364,14,X163037.13+781115.3,xmm,mos2,328.918924138,316.013758621,247.654697619,78.1875711488,20.3007,7.35,0.0040667788277,0.00147240363059,4.79034567794,0.999988504018,4.08304,3.13304,5.98304,4.08304,,,0.0,,,2.54363264599,F,F,3.460294,1.8,0.3,8.0,5.221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src14.html,0.9997,33.7218,,,,20.3007,33.7218,,,,,,,,,,,-898.875,630.833333333
xmm0061940301,fullrun,4989.48193359,4986.55191343,6,X163428.47+781002.2,xmm,mos1,165.398487356,300.059685057,248.618604263,78.1672734725,9.34171,5.67053877511,0.00187338037125,0.00113716611153,1.85125628681,0.958132706673,2.88315472134,2.81581,4.16949659634,2.88315472134,,,0.0,,,9.66929989048,F,F,3.296704,1.8,0.3,8.0,7.64183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src6.html,0.9997,22.8133,,,,9.34171,22.8133,,,,,,,,,,,-4642.4,-12469.7
xmm0061940301,fullrun,4989.48193359,4986.55191343,7,X162901.73+780501.4,xmm,mos1,397.098876953,230.277328491,247.257221858,78.0837159319,35.1519012451,7.68426609039,0.0111235445365,0.00243162596598,6.96608845418,0.999999998327,10.8749996871,,,10.8749996871,,,0.0,,,8.69393209151,F,F,3.58249,1.8,0.3,8.0,1.67549e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src7.html,0.9997,1.74779725075,,,,,,,,,,,,,,,,-4749.36144578,8429.77108434
xmm0061940301,fullrun,4989.48193359,4986.55191343,8,X163142.38+781239.1,xmm,mos1,282.885943908,335.247232184,247.926595573,78.2108534158,55.0053,9.81109575939,0.0110307200896,0.00196750951443,10.900456922,1.0,4.67028,3.80731380078,5.9255035625,4.67028,,,0.0,,,2.88452700135,F,F,3.400463,1.8,0.3,8.0,1.55472e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src8.html,0.9997,41.2523,,,,55.0053,41.2523,,,,,,,,,,,1265.58333333,-3597.91666667
xmm0061940301,fullrun,4989.48193359,4986.55191343,9,X163054.65+781648.6,xmm,mos1,316.407289655,392.603374713,247.727724379,78.2801535376,27.7049,6.14659255198,0.00555591406716,0.00123263177361,5.49030855169,0.999999421435,6.3466,4.51989953125,8.782200625,6.3466,,,0.0,,,7.00315823196,F,F,3.401713,1.8,0.3,8.0,9.58339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src9.html,0.9997,10.0757,,,,27.7049,10.0757,,,,,,,,,,,6877.24137931,-2251.27586207
xmm0061940301,fullrun,4992.07324219,4991.82895364,13,X163225.36+781111.7,xmm,mos2,252.512885057,315.259728736,248.105678819,78.186588161,12.3969,5.38600037133,0.00248344548876,0.00107896638068,2.92529008039,0.996774222347,4.48877,2.68203260438,6.32418,1.44214,0.790523,3.51115642648,87.895191272,83.687629295,90.0,3.54634976314,F,F,3.379895,1.8,0.3,8.0,7.40875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src13.html,0.9997,16.6121,,,,12.3969,16.6121,,,,,,,,,,,5442.41666667,-1394.5
xmm0061940301,fullrun,4992.07324219,4991.82895364,16,X162836.36+781926.5,xmm,mos2,412.846038391,429.573411494,247.151507586,78.324038201,12.8391,4.53556060482,0.00257201624706,0.000908594493783,3.02963578565,0.996774222347,5.25362,3.76425684327,8.59815567509,1.27221,1.12815,2.35264311633,47.5121985371,34.4483782246,57.9632547871,12.6316387824,A,F,3.482073,1.8,0.3,8.0,6.26216e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0061940301_pi300-10000_pass1_cl_src16.html,0.9997,7.73221,,,,12.8391,7.73221,,,,,,,,,,,-4953.5,12208.375
xmm0061940301,fullrun,4989.48193359,4986.55191343,10,X162835.37+781922.9,xmm,mos1,413.544832184,428.753597701,247.147393088,78.3230377702,10.3241,5.09836248221,0.00207038336167,0.0010224198579,2.04593752435,0.97175525087,3.96955,2.6938670705,6.44354,1.33476,0.805442,2.09040949893,2.9645489447,349.47040832,21.3395489447,12.6110850298,F,F,3.482946,1.8,0.3,8.0,1.01367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src10.html,0.9997,15.6692,,,,10.3241,15.6692,,,,,,,,,,,12367.8181818,4886.27272727
xmm0061940301,fullrun,4989.48193359,4986.55191343,11,X163154.82+781802.1,xmm,mos1,274.305983908,409.524273563,247.97841817,78.300583533,10.7237,4.55508507056,0.00215051909516,0.000913471789057,2.12512666769,0.981390776131,5.23990184287,2.2990258296,8.32541110269,5.23990184287,,,0.0,,,8.24041335507,F,F,3.348058,1.8,0.3,8.0,4.35792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src11.html,0.9997,10.0251,,,,10.7237,10.0251,,,,,,,,,,,7221.5,-6196.16666667
xmm0061940301,fullrun,4989.48193359,4986.55191343,12,X163128.04+781451.4,xmm,mos1,293.004937011,365.653643678,247.866848892,78.247607432,13.4532,5.61723241463,0.00269790085979,0.0011264781733,2.66603449237,0.992465537912,3.0985,2.26635033203,4.3516195,3.0985,,,0.0,,,4.93305327363,F,F,3.393154,1.8,0.3,8.0,5.60338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src12.html,0.9997,18.1001,,,,13.4532,18.1001,,,,,,,,,,,4048.35714286,-3523.28571429
xmm0061940301,fullrun,4989.48193359,4986.55191343,13,X163208.68+781319.9,xmm,mos1,264.390245977,344.684643678,248.036174288,78.2222008701,13.1737,5.58094973996,0.00264183958272,0.00111919763864,2.61064568966,0.992465537912,2.69382,0.756512879883,5.56826,2.69382,,,0.0,,,4.1461410136,F,F,3.375255,1.8,0.3,8.0,6.47726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src13.html,0.9997,17.9733,,,,13.1737,17.9733,,,,,,,,,,,1574.53846154,-5377.76923077
xmm0061940301,fullrun,4989.48193359,4986.55191343,14,X162957.55+781303.4,xmm,mos1,356.709956322,340.999308046,247.489789296,78.2176111697,20.0654,5.3021212736,0.00402389659767,0.00106328245404,3.97638097279,0.99984115198,6.74959133257,3.84031792631,10.6286225409,6.74959133257,,,0.0,,,5.26455491277,F,F,3.475045,1.8,0.3,8.0,5.09831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src14.html,0.9997,8.04709,,,,20.0654,8.04709,,,,,,,,,,,3607.59090909,2399.59090909
xmm0061940301,fullrun,4989.48193359,4986.55191343,15,X163037.22+781115.8,xmm,mos1,328.851315632,316.149114943,247.655094169,78.1877349412,21.2625,6.55621842223,0.00426395954945,0.00131477719693,4.21361151205,0.999915803309,4.36544,3.2083137793,6.011130625,2.25682,1.43032,3.1303818125,83.4832,64.370925,107.006,2.56645917773,F,F,3.460218,1.8,0.3,8.0,9.40387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src15.html,0.9997,21.7215,,,,21.2625,21.7215,,,,,,,,,,,832.863636364,711.772727273
xmm0061940301,fullrun,4989.48193359,4986.55191343,16,X163106.51+782236.2,xmm,mos1,308.023153103,472.506889655,247.777131869,78.3767169852,10.7361,5.01366133679,0.00215300916048,0.0010054357528,2.12758398846,0.981390776131,5.35891,2.10938291992,11.4425,5.35891,,,0.0,,,12.6494080349,F,F,3.34586,1.8,0.3,8.0,6.14126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0061940301_pi300-10000_pass1_cl_src16.html,0.9997,14.4007,,,,10.7361,14.4007,,,,,,,,,,,13319.4545455,-4982.81818182
