fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0097820101,fullrun,49707.46875,48480.4898706,1,X134835.13+263109.5,xmm,mos1,358.947602299,261.328427586,207.146368417,26.5193041557,10723.9,121.108133501,0.221200760938,0.00249808477197,144.406161264,1.0,5.83196,5.71240091438,5.95536262923,4.56192,4.46272164038,4.66432149888,330.580275569,327.231374402,333.599003381,5.15089773518,F,T,7.242463,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src1.html,0.9998,3943.28,,,,10723.9,3943.28,,,,,,,,,,,-6237.30159923,2451.43268179
xmm0097820101,fullrun,49707.46875,48480.4898706,2,X134852.72+263528.3,xmm,mos1,304.653570115,320.799130805,207.219682788,26.5911876093,58079.6,289.274264324,1.19799846991,0.00596681323639,782.089732632,1.0,14.5439,14.54272813,29.0878,14.5439,,,0.0,,,1.68677664089,T,T,7.183972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,58079.6,25600.0,,,,,,,,,,,339.827521808,-135.193589448
xmm0097820101,fullrun,49707.46875,48480.4898706,3,X134854.41+263659.0,xmm,mos1,299.435516357,342.283752441,207.226727865,26.6163767218,3884.54663086,83.3070526123,0.0848806723952,0.00182033050805,52.3086253336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.1797308753,F,T,7.180639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src3.html,0.9998,524.820739746,,,,,,,,,,,,,,,,1809.15727669,2.92330687263
xmm0097820101,fullrun,49707.46875,48480.4898706,5,X134902.10+264704.1,xmm,mos1,275.765686035,480.613861084,207.258764174,26.784479877,413.095275879,26.0497455597,0.00831052729634,0.000524060995556,5.56266871438,0.999999980086,10.8749996871,,,10.8749996871,,,0.0,,,13.3097184331,F,F,7.167282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src5.html,0.9998,30.5229072571,,,,,,,,,,,,,,,,14134.6743295,2217.61494253
xmm0097820101,fullrun,49707.46875,48480.4898706,12,X134939.25+264216.0,xmm,mos1,161.335250854,414.225097656,207.413521731,26.7044397728,158.419189453,17.0594463348,0.00318702990591,0.000343196842725,2.1332450899,0.983348188113,10.8749996871,,,10.8749996871,,,0.0,,,13.0104197068,F,F,7.022645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src12.html,0.9998,25.7868862152,,,,,,,,,,,,,,,,12165.1605839,-9073.17518248
xmm0097820101,fullrun,49707.46875,48480.4898706,14,X134851.66+263951.6,xmm,mos1,307.913970947,380.962341309,207.215263363,26.664341869,137.244720459,24.0932044983,0.00326558575034,0.000573271012399,1.84811339487,0.96770701357,10.8749996871,,,10.8749996871,,,0.0,,,6.02242767934,F,F,7.195379,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src14.html,0.9998,220.390441895,,,,,,,,,,,,,,,,4990.6,1837.63785047
xmm0097820101,fullrun,49707.46875,48480.4898706,16,X134848.63+263939.0,xmm,mos1,317.248352051,379.212554932,207.202642835,26.6608209921,148.797454834,25.0511951447,0.00363028421998,0.000611186260357,2.00368049483,0.976977215299,10.8749996871,,,10.8749996871,,,0.0,,,6.01295748691,F,F,7.206282,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src16.html,0.9998,218.470840454,,,,,,,,,,,,,,,,4612.19516044,2557.30194634
xmm0097820101,fullrun,49707.46875,48480.4898706,18,X134854.33+263930.3,xmm,mos1,299.703857422,376.073577881,207.226364567,26.6584079737,190.249542236,27.3256855011,0.00449151266366,0.00064511934761,2.56186705179,0.994688284467,10.8749996871,,,10.8749996871,,,0.0,,,5.62941817918,F,F,7.18495,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src18.html,0.9998,248.802947998,,,,,,,,,,,,,,,,4857.31030399,1046.36873273
xmm0097820101,fullrun,49707.46875,48480.4898706,19,X134857.33+263915.3,xmm,mos1,290.445831299,372.843048096,207.238881574,26.6542606437,170.403823853,27.9865627289,0.0040394612588,0.000663427752443,2.29462808002,0.988943292259,10.8749996871,,,10.8749996871,,,0.0,,,5.42547554298,F,F,7.173424,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src19.html,0.9998,266.0027771,,,,,,,,,,,,,,,,4858.14860335,202.418621974
xmm0097820101,fullrun,49707.46875,48480.4898706,21,X134855.59+263907.3,xmm,mos1,295.801635742,371.243682861,207.231640404,26.6520391515,186.885177612,27.9774055481,0.0044539491646,0.000666772713885,2.51656310635,0.993818077442,10.8749996871,,,10.8749996871,,,0.0,,,5.2819573985,F,F,7.179659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src21.html,0.9998,282.313171387,,,,,,,,,,,,,,,,4589.39767524,586.245156745
xmm0097820101,fullrun,49707.46875,48480.4898706,22,X134857.48+263842.7,xmm,mos1,289.976898193,367.903320312,207.239514673,26.6452009699,326.442138672,33.2254829407,0.0104034729302,0.00105887185782,4.39581272863,0.999993448851,10.8749996871,,,10.8749996871,,,0.0,,,5.07353480014,F,F,7.17201,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src22.html,0.9998,295.700622559,,,,,,,,,,,,,,,,4495.28002699,20.0549932524
xmm0097820101,fullrun,49707.46875,48480.4898706,23,X134846.40+263849.5,xmm,mos1,324.151931034,367.051356322,207.193318375,26.647071679,292.574,80.9323421136,0.00603488156781,0.00166937971133,3.93975029847,0.999953628579,17.5117,17.4717391217,35.0234,17.5117,,,0.0,,,5.09307234454,T,F,7.209541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src23.html,0.9998,6257.47,,,,292.574,6257.47,,,,,,,,,,,3298.54454043,2626.1311429
xmm0097820101,fullrun,49707.46875,48480.4898706,26,X134844.99+263753.4,xmm,mos1,328.495287356,354.168643678,207.18745197,26.6315035403,397.89,61.254387598,0.00820722843356,0.00126348677166,5.35791712954,0.999999940281,17.9255,17.9254800098,35.851,17.9255,,,0.0,,,5.06839943392,T,F,7.222082,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src26.html,0.9998,3354.21,,,,397.89,3354.21,,,,,,,,,,,2188.19012089,2557.63156403
xmm0097820101,fullrun,49707.46875,48480.4898706,27,X134849.36+263745.8,xmm,mos1,315.032114943,352.423494253,207.20565114,26.6293988363,604.589,82.0052986093,0.012470759318,0.00169151000392,8.14128970176,1.0,17.5117,17.4717391217,35.0234,17.5117,,,0.0,,,4.65457718478,T,F,7.207329,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src27.html,0.9998,6120.28,,,,604.589,6120.28,,,,,,,,,,,2395.79185735,1445.49676503
xmm0097820101,fullrun,49707.46875,48480.4898706,28,X134848.28+262217.6,xmm,mos1,318.391479492,139.141159058,207.201165228,26.3715691023,342.582855225,23.4334964752,0.00689197949201,0.000471428078406,4.61316079393,0.99999755721,10.8749996871,,,10.8749996871,,,0.0,,,11.6391925268,F,F,7.1775,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src28.html,0.9998,21.3158168793,,,,,,,,,,,,,,,,-15010.4447174,-4509.0982801
xmm0097820101,fullrun,49707.46875,48480.4898706,29,X134842.56+263725.4,xmm,mos1,335.982086182,346.979888916,207.177329632,26.6237098594,147.231369019,29.6146621704,0.00321536231786,0.000646749860607,1.98259185722,0.976239564275,10.8749996871,,,10.8749996871,,,0.0,,,4.44921186072,F,F,7.225301,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src29.html,0.9998,373.349060059,,,,,,,,,,,,,,,,1392.90351942,3093.70661408
xmm0097820101,fullrun,49707.46875,48480.4898706,30,X134840.36+263722.3,xmm,mos1,342.780758621,347.022466667,207.168146251,26.6228617983,598.978,66.297496182,0.012355039187,0.00136750959689,8.0657329574,1.0,17.3064,13.41949,34.6128,17.3064,,,0.0,,,4.72275983417,T,F,7.233459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src30.html,0.9998,3796.38,,,,598.978,3796.38,,,,,,,,,,,1194.81216803,3550.56204732
xmm0097820101,fullrun,49707.46875,48480.4898706,33,X134840.11+263629.8,xmm,mos1,343.543563218,334.954367816,207.167123001,26.6082791139,377.777,80.9374264478,0.00779235532799,0.00166948540069,5.08707899029,0.999999756143,15.9904,15.1572070312,16.4072,15.9904,,,0.0,,,3.97798829071,T,F,7.228783,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src33.html,0.9998,6173.09,,,,377.777,6173.09,,,,,,,,,,,243.102466189,3272.56483691
xmm0097820101,fullrun,49707.46875,48480.4898706,34,X134842.58+263607.3,xmm,mos1,335.933990479,329.928375244,207.177404231,26.602036253,300.224151611,36.5341758728,0.00629595387727,0.000766152632423,4.04276590168,0.999970238078,10.8749996871,,,10.8749996871,,,0.0,,,3.55010442899,F,F,7.223139,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src34.html,0.9998,438.69934082,,,,,,,,,,,,,,,,51.3058516424,2550.94866217
xmm0097820101,fullrun,49707.46875,48480.4898706,36,X134843.35+263522.5,xmm,mos1,333.547655172,319.481367816,207.180639841,26.5895876771,420.891,69.7451862138,0.00868165931667,0.00143862412284,5.66764457154,0.999999989079,16.1372,15.9938649612,16.2089,16.1372,,,0.0,,,3.3517292009,T,F,7.226989,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src36.html,0.9998,4443.5,,,,420.891,4443.5,,,,,,,,,,,-650.969117647,1939.52267802
xmm0097820101,fullrun,49707.46875,48480.4898706,37,X134904.07+263517.3,xmm,mos1,269.648223877,318.339294434,207.266977692,26.5881304955,138.973449707,29.4316425323,0.00319676543586,0.000677007483318,1.87139216049,0.968660957717,10.8749996871,,,10.8749996871,,,0.0,,,2.53738684898,F,F,7.142066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src37.html,0.9998,375.399902344,,,,,,,,,,,,,,,,1065.06935533,-3053.99358387
xmm0097820101,fullrun,49707.46875,48480.4898706,40,X134901.88+263413.3,xmm,mos1,276.426361084,303.1980896,207.257814258,26.5703684373,146.079299927,29.5978088379,0.00332403834909,0.000673498841934,1.96707829639,0.974704420761,10.8749996871,,,10.8749996871,,,0.0,,,1.63266418783,T,F,7.148456,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src40.html,0.9998,369.709777832,,,,,,,,,,,,,,,,-360.28329933,-2970.33488779
xmm0097820101,fullrun,49707.46875,48480.4898706,42,X134901.01+263331.7,xmm,mos1,279.088165283,294.271362305,207.25421547,26.5587950961,155.911010742,29.6789531708,0.00359895871952,0.000685091654304,2.09947039418,0.981618371428,10.8749996871,,,10.8749996871,,,0.0,,,1.43491217069,T,F,7.150496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src42.html,0.9998,338.73135376,,,,,,,,,,,,,,,,-1144.56019576,-3029.48482871
xmm0097820101,fullrun,49707.46875,48480.4898706,43,X134842.23+263248.0,xmm,mos1,337.029655172,283.970344828,207.175954333,26.5466769163,170.82,70.7545051569,0.00352348927172,0.00145944701936,2.30023223521,0.988943292259,15.2895,15.2495391217,30.579,15.2895,,,0.0,,,2.43233926285,T,F,7.212365,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src43.html,0.9998,4835.38,,,,170.82,4835.38,,,,,,,,,,,-3648.61197286,1294.82525448
xmm0097820101,fullrun,49707.46875,48480.4898706,44,X134847.84+263249.6,xmm,mos1,319.723236084,284.113311768,207.199325141,26.5471158501,247.178192139,32.8761291504,0.0055294111371,0.000735443667509,3.32845829176,0.999537629157,10.8749996871,,,10.8749996871,,,0.0,,,1.86012323286,F,F,7.198161,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src44.html,0.9998,313.321594238,,,,,,,,,,,,,,,,-3155.62004595,-74.6585295807
xmm0097820101,fullrun,49707.46875,48480.4898706,45,X134851.03+263251.5,xmm,mos1,309.883148193,285.145904541,207.212616527,26.5476311032,354.950805664,35.6627731323,0.00793400220573,0.000797148561105,4.77970545078,0.999998866035,10.8749996871,,,10.8749996871,,,0.0,,,1.27168110715,T,F,7.186385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src45.html,0.9998,337.287780762,,,,,,,,,,,,,,,,-2777.10696339,-824.694424503
xmm0097820101,fullrun,49707.46875,48480.4898706,46,X134857.37+263300.7,xmm,mos1,290.325632184,286.865609195,207.239039726,26.5501844217,270.998,88.2441386155,0.00558984055381,0.00182020038771,3.64921165717,0.999851254328,13.3423,13.3223097656,26.6846,13.3423,,,0.0,,,0.485146074282,T,F,7.170799,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src46.html,0.9998,7516.03,,,,270.998,7516.03,,,,,,,,,,,-2059.5030185,-2319.02531646
xmm0097820101,fullrun,49707.46875,48480.4898706,49,X134846.43+263147.2,xmm,mos1,324.084896552,269.985632184,207.193444455,26.5297840249,222.429,59.0509017713,0.00458801797779,0.0012180363124,2.99519000027,0.998561074215,15.2373,15.1973391217,30.4746,15.2373,,,0.0,,,2.38012758366,T,F,7.199364,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src49.html,0.9998,3264.58,,,,222.429,3264.58,,,,,,,,,,,-4409.38461538,-150.601727982
xmm0097820101,fullrun,49707.46875,48480.4898706,51,X134851.07+263206.9,xmm,mos1,309.747406006,274.067657471,207.212801531,26.5352589822,150.401580811,29.1666374207,0.00351750524715,0.000682132376824,2.02528137459,0.978394633513,10.8749996871,,,10.8749996871,,,0.0,,,1.94778779509,F,F,7.184957,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src51.html,0.9998,259.633361816,,,,,,,,,,,,,,,,-3699.98674699,-1165.04819277
xmm0097820101,fullrun,49707.46875,48480.4898706,62,X134834.29+262205.8,xmm,mos1,361.625370115,136.337156322,207.142864589,26.3682718552,492.139,31.1727605451,0.0101512736328,0.000642995621527,6.62705767477,0.999999999967,8.49045,7.65618049422,9.42721779109,3.3567,3.18497,3.73255562432,173.566422484,169.121595296,176.952957484,12.6225895889,A,F,7.229067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0097820101_pi300-10000_pass1_cl_src62.html,0.9998,479.602,,,,492.139,479.602,,,,,,,,,,,-16542.0828729,-1073.25230203
