fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10232,fullrun,29285.4980469,29285.4980219,18,X183852.54+170936.2,chandra,ccd2,686.614337398,488.746654472,279.718917758,17.1600507564,278.477,17.5623290027,0.00950903973082,0.000599693634493,94.5729117403,1.0,1.54573,1.41828859375,1.73323,1.54573,,,0.0,,,6.17150212005,F,T,1.76e+21,1.8,0.3,8.0,1.1052e-13,1.0,powerlaw,1.43136e+21,0.0,4.40915960172e+21,2.035,1.56331502502,2.63348686052,27.8226,23,,dsxf,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src18.html,0.9997,29.9584,,,,278.477,29.9584,,,,,,,,,,,3411.39735099,3728.83112583
acisf10232,fullrun,29276.1992188,29276.1982578,1,X183931.07+171526.3,chandra,ccd6,621.566650391,312.939941406,279.879473267,17.2573076263,177.247207642,19.0007686615,0.00605431105942,0.000649017631076,123.869229901,1.0,2.83266878962,,,2.19975677115,,,56.0458488464,,,15.502080517,F,F,1.81e+21,1.8,0.3,8.0,8.98152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10232_pi14-548_pass1_cl_src1.html,0.9997,183.752792358,,,,,,,,,,,,,,,,3042.90909091,2451.17424242
acisf10232,fullrun,29276.1972656,29276.1982282,12,X183753.90+170719.1,chandra,ccd1,954.099672764,310.212910569,279.474576145,17.1219598922,109.606,11.8529658736,0.00374386444849,0.00040486741185,33.6308880556,1.0,3.20035,2.71175625,3.79035,3.20035,,,0.0,,,9.25225518339,F,F,1.71e+21,1.8,0.3,8.0,9.0052e-14,1.0,powerlaw,1.65413e+13,0.0,3.23706250844e+21,3.36512,2.43435909088,4.66958521961,16.457,8,,dsxf,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src12.html,0.9997,30.8868,,,,109.606,30.8868,,,,,,,,,,,4515.63358779,5066.7480916
acisf10232,fullrun,29276.1972656,29276.1982282,5,X183753.65+170906.8,chandra,ccd1,960.630859375,528.702392578,279.473547421,17.1518876214,70.829788208,9.16524124146,0.00241936417297,0.000313061202178,21.733013505,1.0,3.16197851118,,,2.48157938167,,,108.816650391,,,8.61474307809,F,F,1.71e+21,1.8,0.3,8.0,3.1427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src5.html,0.9997,13.1702156067,,,,,,,,,,,,,,,,4667.91139241,4905.41772152
acisf10232,fullrun,29285.4980469,29285.4980219,1,X183846.30+171013.5,chandra,ccd2,868.48979065,564.596963415,279.692907689,17.1704282991,58.5685,8.4774701415,0.00199991601936,0.000289476908912,19.8903090067,1.0,0.926086,0.73536120752,1.24730670313,0.926086,,,0.0,,,4.55912502979,F,F,1.76e+21,1.8,0.3,8.0,2.403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src1.html,0.9997,13.299,,,,58.5685,13.299,,,,,,,,,,,3599.67647059,3790.75
acisf10232,fullrun,29285.4980469,29285.4980219,1,X183834.60+172026.3,chandra,ccd3,452.411297967,1152.93821951,279.64416635,17.3406368938,36.3947,7.70351218601,0.00124275756849,0.0002630492372,13.6869468256,1.0,1.29929,0.927415,1.671165,1.29929,,,0.0,,,8.93974200098,F,F,1.78e+21,1.8,0.3,8.0,2.10955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src1.html,0.9997,22.9494,,,,36.3947,22.9494,,,,,,,,,,,4681.0,3080.23529412
acisf10232,fullrun,29285.4980469,29285.4980219,7,X183852.35+170757.7,chandra,ccd2,692.135443699,288.49825813,279.718113157,17.1326839319,49.0941,8.11035141039,0.00167639985173,0.000276941463472,16.6727305532,1.0,1.85914,1.14164,2.41914,1.85914,,,0.0,,,6.84695899353,F,F,1.76e+21,1.8,0.3,8.0,2.30468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src7.html,0.9997,16.6837,,,,49.0941,16.6837,,,,,,,,,,,3286.34782609,3881.94202899
acisf10232,fullrun,29285.4980469,29285.4980219,5,X183848.59+171305.3,chandra,ccd2,801.853512195,913.662882114,279.702461389,17.218130149,39.4083,7.26623010921,0.00134566212009,0.000248117544117,13.3833590484,1.0,0.841924,0.65551290625,1.090472125,0.841924,,,0.0,,,5.09349085183,F,F,1.77e+21,1.8,0.3,8.0,1.66761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src5.html,0.9997,13.3898,,,,39.4083,13.3898,,,,,,,,,,,3780.97916667,3483.54166667
acisf10232,fullrun,29276.1972656,29276.1982282,1,X183811.24+170823.1,chandra,ccd1,448.913012398,440.070664634,279.546813107,17.1397449059,34.348,6.77848065572,0.00117324725208,0.000231537026977,10.5391469713,1.0,0.853,0.59471875,1.143,0.853,,,0.0,,,5.19062223375,F,F,1.72e+21,1.8,0.3,8.0,1.61033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src1.html,0.9997,11.5998,,,,34.348,11.5998,,,,,,,,,,,4220.02222222,4635.44444444
acisf10232,fullrun,29285.4980469,29285.4980219,2,X183846.12+171027.3,chandra,ccd2,873.682168699,592.542054878,279.692166505,17.1742477298,41.4624,6.56600715808,0.00141580247228,0.000224207213461,14.0809470647,1.0,0.894418926735,0.607196022407,1.08199306834,0.894418926735,,,0.0,,,4.45779800598,F,F,1.76e+21,1.8,0.3,8.0,1.69847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src2.html,0.9997,1.65005,,,,41.4624,1.65005,,,,,,,,,,,3624.13636364,3774.31818182
acisf10232,fullrun,29285.4980469,29285.4980219,3,X183833.61+171409.5,chandra,ccd3,481.065103049,387.020981707,279.640051018,17.2359623632,40.234,6.75879205184,0.00137385578851,0.000230790017989,15.1307915323,1.0,0.575696,0.461083441406,0.690308558594,0.575696,,,0.0,,,2.84016805974,F,F,1.76e+21,1.8,0.3,8.0,1.609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src3.html,0.9997,5.44727,,,,40.234,5.44727,,,,,,,,,,,4198.28571429,3673.64285714
acisf10232,fullrun,29285.4980469,29285.4980219,8,X183851.16+170809.0,chandra,ccd2,726.624867886,311.483195122,279.713182366,17.1358275804,46.687,6.83946647042,0.00159420506274,0.000233544928429,15.8552610464,1.0,2.14293867909,1.65960541248,2.52960529237,2.14293867909,,,0.0,,,6.50875965741,F,F,1.76e+21,1.8,0.3,8.0,2.05906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src8.html,0.9997,0.0913016,,,,46.687,0.0913016,,,,,,,,,,,3326.89583333,3885.77083333
acisf10232,fullrun,29285.4980469,29285.4980219,2,X183835.89+171714.7,chandra,ccd3,414.425048828,763.049804688,279.649524125,17.2874199582,38.637588501,6.3245677948,0.00131934206001,0.000215962456423,14.5304294109,1.0,0.879564573878,,,0.785815570584,,,54.6273384094,,,5.90632409286,F,F,1.77e+21,1.8,0.3,8.0,1.67632e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src2.html,0.9997,1.36241233349,,,,,,,,,,,,,,,,4399.1,3349.525
acisf10232,fullrun,29279.2988281,29279.2981791,1,X183809.94+170448.8,chandra,ccd0,1249.84079472,675.575323171,279.541413138,17.0802254387,42.6566,7.51012649694,0.00145688983057,0.000256500211449,12.1507583804,1.0,3.2425,2.45449593262,4.1594501875,3.2425,,,0.0,,,8.08707187214,F,F,1.72e+21,1.8,0.3,8.0,1.89844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src1.html,0.9997,13.7454,,,,42.6566,13.7454,,,,,,,,,,,3960.67272727,4989.72727273
acisf10232,fullrun,29279.2988281,29279.2981791,2,X183820.68+170227.7,chandra,ccd0,936.462402344,388.103759766,279.586152654,17.0410179494,38.7448539734,7.2802362442,0.00132328481413,0.000248647906119,11.0364951523,1.0,4.24547966866,,,2.99640400316,,,71.321937561,,,9.3466287101,F,F,1.73e+21,1.8,0.3,8.0,1.79351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src2.html,0.9997,14.255147934,,,,,,,,,,,,,,,,3533.92982456,4998.38596491
acisf10232,fullrun,29285.4980469,29285.4980219,5,X183826.25+171150.1,chandra,ccd3,695.550095528,103.808479878,279.609361472,17.1972577811,29.7443,6.61603355493,0.00101566823299,0.000225915389172,11.1859323601,1.0,0.770549,0.544616858944,1.04996225567,0.292437,0.221466568576,0.43007685256,315.063002842,305.166160752,331.731368467,0.494443259133,F,F,1.74e+21,1.8,0.3,8.0,1.12984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src5.html,0.9997,14.0276,,,,29.7443,14.0276,,,,,,,,,,,4168.27586207,4028.55172414
acisf10232,fullrun,29285.4980469,29285.4980219,4,X183823.95+171426.0,chandra,ccd3,762.506892276,420.639896341,279.599778358,17.2405574613,28.9873,5.38398551261,0.000989820140019,0.000183845245813,10.9012475365,1.0,0.600308,0.47284125415,0.70835928125,0.600308,,,0.0,,,2.97065417649,F,F,1.75e+21,1.8,0.3,8.0,1.18301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,28.9873,0.0,,,,,,,,,,,4430.34482759,3833.06896552
acisf10232,fullrun,29276.1972656,29276.1982282,6,X183750.53+171009.5,chandra,ccd1,1051.56054688,656.227294922,279.460527304,17.1693063407,25.7692775726,5.74463748932,0.000880212639458,0.000196222128579,7.90690007225,0.999999999772,2.91954941223,,,2.59225024598,,,35.8465690613,,,9.10374024468,F,F,1.71e+21,1.8,0.3,8.0,1.21252e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src6.html,0.9997,7.23072195053,,,,,,,,,,,,,,,,4821.55769231,4869.46153846
acisf10232,fullrun,29285.4980469,29285.4980219,10,X183857.44+170916.7,chandra,ccd2,543.739177755,449.250462496,279.739350111,17.1546417146,21.0034,5.5917617975,0.000717193919689,0.000190939446067,7.13291472705,0.999999987621,1.88731284476,,,1.52580499033,,,316.642867017,,,7.38845386989,F,F,1.77e+21,1.8,0.3,8.0,9.73444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src10.html,0.9997,10.2644,,,,21.0034,10.2644,,,,,,,,,,,3279.5862069,3665.68965517
acisf10232,fullrun,29285.4980469,29285.4980219,15,X183826.34+171139.0,chandra,ccd3,692.949941057,81.2027723577,279.609733584,17.1941683489,19.6821,4.43645128453,0.000672076013224,0.000151489551022,7.40184301879,0.999999991035,0.327381,0.2717169,0.3830451,0.327381,,,0.0,,,0.429126228857,F,F,1.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,19.6821,0.0,,,,,,,,,,,4148.9,4043.15
acisf10232,fullrun,29276.1972656,29276.1982282,7,X183758.30+171249.5,chandra,ccd1,824.976074219,981.356933594,279.492908141,17.2137630773,19.0081386566,4.5826010704,0.00064926937921,0.000156529931701,5.83235026646,0.999999152865,1.3930562934,,,0.748951264861,,,179.038162231,,,7.22460526673,A,F,1.72e+21,1.8,0.3,8.0,8.07589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src7.html,0.9997,1.9918615818,,,,,,,,,,,,,,,,4864.0,4474.7826087
acisf10232,fullrun,29285.4980469,29285.4980219,15,X183845.10+171434.5,chandra,ccd2,903.560184959,1094.95528862,279.6879188,17.2429123433,31.9614,5.65344142978,0.00109137318842,0.000193045811472,10.8543350485,1.0,1.77593,1.30913245117,2.6341,0.75974,0.585953969055,1.05291442566,310.518,297.821881824,324.0183375,5.00796518116,F,F,1.77e+21,1.8,0.3,8.0,1.3801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,31.9614,0.0,,,,,,,,,,,3975.66666667,3411.27272727
acisf10232,fullrun,29285.4980469,29285.4980219,3,X183840.93+171120.4,chandra,ccd2,1024.38232422,699.853027344,279.670542359,17.188988698,16.172454834,4.12311792374,0.000552234298084,0.000140790434671,5.49228892741,0.999995350428,0.732553450274,,,0.492000009399,,,39.5596694946,,,3.0698082019,F,F,1.76e+21,1.8,0.3,8.0,6.41514e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src3.html,0.9997,0.827544212341,,,,,,,,,,,,,,,,3804.47058824,3784.47058824
acisf10232,fullrun,29285.4980469,29285.4980219,6,X183834.01+171430.5,chandra,ccd3,469.442560976,429.819952033,279.641714886,17.2418113554,16.6051,4.07493558231,0.000567006881181,0.000139144992535,6.24467630544,0.999999536994,0.509251,0.410318363458,0.645416349219,0.509251,,,0.0,,,3.19675117338,F,F,1.76e+21,1.8,0.3,8.0,6.70514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,16.6051,0.0,,,,,,,,,,,4219.0625,3631.3125
acisf10232,fullrun,29285.4980469,29285.4980219,9,X183846.29+170901.8,chandra,ccd2,868.796292683,418.793941057,279.692855723,17.1505019239,15.7674,4.37746730428,0.000538402049936,0.000149475333292,5.35472921848,0.999995350428,0.881548,0.619386959694,1.42387710156,0.881548,,,0.0,,,5.05789279399,F,F,1.76e+21,1.8,0.3,8.0,6.66056e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src9.html,0.9997,3.39482,,,,15.7674,3.39482,,,,,,,,,,,3501.26315789,3904.84210526
acisf10232,fullrun,29276.1972656,29276.1982282,4,X183810.77+171128.6,chandra,ccd1,462.217908537,817.228650407,279.544890117,17.1912891024,14.7103,3.83540089169,0.000502467544666,0.000131007829131,4.51362564608,0.999952826203,0.846386016332,0.636262911413,1.02362329758,0.846386016332,,,0.0,,,4.14976058615,F,F,1.73e+21,1.8,0.3,8.0,6.01156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.7103,0.0,,,,,,,,,,,4481.2,4355.2
acisf10232,fullrun,29276.1972656,29276.1982282,3,X183822.85+171100.8,chandra,ccd1,110.540042683,760.525650407,279.595201349,17.1835514107,14.6504,3.82758409444,0.000500423186936,0.00013074126514,4.49524626726,0.999952826203,0.405002,0.317377796849,0.576564493359,0.405002,,,0.0,,,1.40710605234,F,F,1.74e+21,1.8,0.3,8.0,6.09294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.6504,0.0,,,,,,,,,,,4179.33333333,4166.8
acisf10232,fullrun,29285.4980469,29285.4980219,6,X183848.30+171438.5,chandra,ccd2,810.392947154,1103.16431504,279.701251323,17.2440291453,12.5579,4.32894790913,0.000428808791711,0.00014781857813,4.2647585558,0.999895222419,0.545568037861,0.306581324331,1.02321403786,0.545568037861,,,0.0,,,5.67496693898,F,F,1.77e+21,1.8,0.3,8.0,5.43006e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src6.html,0.9997,6.18189,,,,12.5579,6.18189,,,,,,,,,,,3906.35714286,3348.0
acisf10232,fullrun,29285.4980469,29285.4980219,13,X183856.33+171149.1,chandra,ccd2,575.875,758.4375,279.734709068,17.1969682648,13.6237487793,4.00003433228,0.000465204619104,0.000136587535962,4.6267289251,0.999961393399,1.73318794033,,,0.78113809695,,,70.2724380493,,,6.73573841789,A,F,1.77e+21,1.8,0.3,8.0,6.15186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src13.html,0.9997,2.37625098228,,,,,,,,,,,,,,,,3511.05882353,3446.05882353
acisf10232,fullrun,29285.4980469,29285.4980219,12,X183841.49+171135.3,chandra,ccd2,1008.48378659,730.733538618,279.672889525,17.1931400796,10.5497,3.31844210436,0.000360237931308,0.000113314001236,3.58275852938,0.999320676002,0.902088,0.640497567108,1.5,0.216989,0.136772,0.328097905901,313.37600182,304.36235287,323.864611508,3.19021645598,A,F,1.76e+21,1.8,0.3,8.0,4.20126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src12.html,0.9997,0.462358,,,,10.5497,0.462358,,,,,,,,,,,3820.5,3760.5
acisf10232,fullrun,29276.1972656,29276.1982282,10,X183800.35+171556.4,chandra,ccd1,764.966796875,1361.16650391,279.501461512,17.2656753238,12.5445995331,3.87302398682,0.000428491417551,0.00013229259639,3.84911430578,0.999714730231,1.67564336068,,,0.998125753397,,,167.342391968,,,7.90875938219,A,F,1.74e+21,1.8,0.3,8.0,5.97636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src10.html,0.9997,2.45540070534,,,,,,,,,,,,,,,,5068.82352941,4147.41176471
acisf10232,fullrun,29285.4980469,29285.4980219,13,X183809.73+171735.7,chandra,ccd3,1175.85693359,805.785644531,279.540536189,17.2932484606,11.4070291519,3.74169969559,0.000389511202229,0.000127766295918,4.28983894469,0.999852807736,2.24048259819,,,0.724313633927,,,37.1957588196,,,7.40437777725,A,F,1.75e+21,1.8,0.3,8.0,5.52481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src13.html,0.9997,2.59297060966,,,,,,,,,,,,,,,,4994.85714286,3817.0
acisf10232,fullrun,29276.1972656,29276.1982282,11,X183757.13+171340.4,chandra,ccd1,859.0,1084.78564453,279.488030324,17.22789523,11.2589082718,3.74170398712,0.000384575483622,0.000127807041281,3.45462003647,0.998519575,1.98258794185,,,1.02587575679,,,108.975700378,,,7.68048669936,A,F,1.72e+21,1.8,0.3,8.0,4.97569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src11.html,0.9997,2.74109196663,,,,,,,,,,,,,,,,4957.35714286,4415.42857143
acisf10232,fullrun,29285.4980469,29285.4980219,10,X183819.85+171727.3,chandra,ccd3,881.346191406,788.577148438,279.582691964,17.2909082302,11.1411571503,3.60558104515,0.000380432553357,0.000123118312331,4.1898525195,0.999852807736,1.46511909995,,,1.0420364455,,,21.2071037292,,,6.14588624299,F,F,1.76e+21,1.8,0.3,8.0,4.73433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src10.html,0.9997,1.85884284973,,,,,,,,,,,,,,,,4764.14285714,3636.78571429
acisf10232,fullrun,29285.4980469,29285.4980219,9,X183841.92+171704.0,chandra,ccd3,238.681884766,741.318359375,279.674677721,17.2844443724,9.71461772919,3.31664729118,0.000331721123075,0.000113252201118,3.65337415311,0.998934627896,1.00195566184,,,0.722487535927,,,47.9484825134,,,6.35022030959,F,F,1.78e+21,1.8,0.3,8.0,4.42236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src9.html,0.9997,1.28538203239,,,,,,,,,,,,,,,,4254.36363636,3246.36363636
acisf10232,fullrun,29276.1972656,29276.1982282,2,X183822.48+171057.9,chandra,ccd1,120.799804688,754.199951172,279.593662217,17.1827550675,9.52789878845,3.16228604317,0.000325448636431,0.000108015599835,2.92348683064,0.996826158355,0.492000009399,,,0.492000009399,,,147.731674194,,,1.50867131037,F,F,1.74e+21,1.8,0.3,8.0,3.68728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10232_pi14-548_pass1_cl_src2.html,0.9997,0.472101479769,,,,,,,,,,,,,,,,4181.90909091,4181.63636364
acisf10232,fullrun,29285.4980469,29285.4980219,14,X183843.36+171756.1,chandra,ccd3,196.772705078,847.136230469,279.680681116,17.2989043465,9.42120265961,3.31665301323,0.000321701983921,0.000113252404844,3.54302961242,0.998934627896,1.00200903423,,,0.767723388079,,,106.068626404,,,7.27208128704,F,F,1.78e+21,1.8,0.3,8.0,4.33072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src14.html,0.9997,1.57879722118,,,,,,,,,,,,,,,,4288.54545455,3144.90909091
acisf10232,fullrun,29285.4980469,29285.4980219,14,X183846.66+171150.9,chandra,ccd2,857.600097656,761.899902344,279.694405117,17.197460794,9.27029705048,3.16229104996,0.000316549063427,0.000107981468318,3.14826353616,0.996327196498,0.730967176096,,,0.492000009399,,,114.962272644,,,4.4281751632,F,F,1.76e+21,1.8,0.3,8.0,4.05383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src14.html,0.9997,0.729703009129,,,,,,,,,,,,,,,,3721.8,3634.2
acisf10232,fullrun,29285.4980469,29285.4980219,16,X183858.52+171043.7,chandra,ccd2,511.954589844,625.5,279.743841227,17.1787946861,9.22120380402,3.3166539669,0.000314872711897,0.000113252433948,3.13159109548,0.996327196498,2.00103531464,,,0.696989612543,,,71.8839187622,,,7.31371812918,A,F,1.77e+21,1.8,0.3,8.0,5.24257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src16.html,0.9997,1.77879583836,,,,,,,,,,,,,,,,3365.23076923,3502.15384615
acisf10232,fullrun,29285.4980469,29285.4980219,17,X183854.62+170555.2,chandra,ccd2,625.357177734,39.0715332031,279.727571514,17.0986591448,8.63269805908,3.46419215202,0.000294777215458,0.000118290365208,2.93173005893,0.996327196498,0.707386083765,,,0.492000009399,,,91.4554214478,,,8.52619413053,F,F,1.76e+21,1.8,0.3,8.0,6.33842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src17.html,0.9997,3.36730217934,,,,,,,,,,,,,,,,3078.125,4023.125
acisf10232,fullrun,29279.2988281,29279.2981791,3,X183813.22+170644.8,chandra,ccd0,1153.60009766,910.699951172,279.555090589,17.1124319992,8.51304626465,3.16230797768,0.000290753087029,0.000108004904178,2.42494639148,0.984904807677,1.02569898276,,,0.692641933322,,,101.482948303,,,6.0505277601,F,F,1.72e+21,1.8,0.3,8.0,3.55156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src3.html,0.9997,1.48695361614,,,,,,,,,,,,,,,,4049.2,4739.5
acisf10232,fullrun,29279.2988281,29279.2981791,4,X183824.09+171005.6,chandra,ccd0,836.799804688,1318.80004883,279.600386962,17.1682144082,9.30120372772,3.16229486465,0.000317671656376,0.000108004460344,2.64945352283,0.991908353166,0.687019768488,,,0.492000009399,,,110.388885498,,,1.82062193109,T,F,1.74e+21,1.8,0.3,8.0,5.71694e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src4.html,0.9997,0.698796212673,,,,,,,,,,,,,,,,4070.5,4227.9
acisf10232,fullrun,29279.2988281,29279.2981791,5,X183809.88+170332.4,chandra,ccd0,1251.61934959,520.352743902,279.541167571,17.0590117076,10.0654,5.75154761782,0.000343773011799,0.000196437980317,2.86713529446,0.995831738606,2.1562,1.3316765625,3.21159,0.709654,0.401449,1.540324,251.771,224.054580399,271.687921875,9.15949392388,F,F,1.72e+21,1.8,0.3,8.0,4.77437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src5.html,0.9997,23.0149,,,,10.0654,23.0149,,,,,,,,,,,3861.6,5106.46666667
acisf10232,fullrun,29279.2988281,29279.2981791,6,X183820.75+170459.9,chandra,ccd0,934.269042969,697.576904297,279.586459089,17.0833124291,10.923491478,3.6055867672,0.00037307900493,0.000123144578538,3.11156317238,0.997934058709,1.42043562265,,,1.32885893404,,,60.8277740479,,,6.86799093246,F,F,1.73e+21,1.8,0.3,8.0,4.66887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src6.html,0.9997,2.07650852203,,,,,,,,,,,,,,,,3730.31578947,4762.89473684
acisf10232,fullrun,29279.2988281,29279.2981791,7,X183819.72+170602.5,chandra,ccd0,964.893262195,825.190770325,279.582148822,17.1006839017,30.9522,5.5825704653,0.00105714118856,0.000190667066538,8.81675294189,0.999999999998,1.53741,1.01952168814,1.79648065527,1.53741,,,0.0,,,5.95135687678,F,F,1.73e+21,1.8,0.3,8.0,1.28707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src7.html,0.9997,0.212893,,,,30.9522,0.212893,,,,,,,,,,,3840.96969697,4686.12121212
acisf10232,fullrun,29279.2988281,29279.2981791,8,X183815.50+170704.2,chandra,ccd0,1087.27783203,950.277832031,279.564572927,17.1178436251,8.4510307312,3.00001120567,0.000288635026664,0.000102461846836,2.40728122916,0.984904807677,0.814142992791,,,0.492000009399,,,31.3442325592,,,5.47357309866,A,F,1.72e+21,1.8,0.3,8.0,3.47174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10232_pi14-548_pass1_cl_src8.html,0.9997,0.548969209194,,,,,,,,,,,,,,,,4022.09090909,4673.54545455
acisf10232,fullrun,29285.4980469,29285.4980219,12,X183842.82+171722.8,chandra,ccd3,212.600097656,779.5,279.678412531,17.2896614425,8.12342071533,3.16231322289,0.000277387152892,0.000107982225018,3.05497304203,0.997349663942,1.3680585455,,,1.06593272815,,,44.5225791931,,,6.72885300994,F,F,1.78e+21,1.8,0.3,8.0,3.65778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src12.html,0.9997,1.87657892704,,,,,,,,,,,,,,,,4257.16666667,3199.25
acisf10232,fullrun,29285.4980469,29285.4980219,11,X183827.42+171738.6,chandra,ccd3,660.833496094,811.5,279.614255018,17.294043986,7.60721254349,3.00002813339,0.000259760388872,0.000102440739283,2.86084274836,0.99376311927,1.29472723573,,,0.492000009399,,,153.674667358,,,6.00892903214,A,F,1.76e+21,1.8,0.3,8.0,3.26607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10232_pi14-548_pass1_cl_src11.html,0.9997,1.39278757572,,,,,,,,,,,,,,,,4612.77777778,3468.22222222
acisf10232,fullrun,29285.4980469,29285.4980219,11,X183850.54+170930.0,chandra,ccd2,744.5,475.75,279.710565788,17.1583468889,7.48053741455,2.82843828201,0.000255434861174,9.6581527032e-05,2.54044752233,0.992060026624,0.676973795472,,,0.492000009399,,,121.08795166,,,5.76038374766,F,F,1.76e+21,1.8,0.3,8.0,3.16655e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10232_pi14-548_pass1_cl_src11.html,0.9997,0.519462704659,,,,,,,,,,,,,,,,3451.6,3772.4