fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07034,fullrun,39610.3164062,39610.3156909,73,X174502.32-285449.7,chandra,ccd1,776.067819106,473.007674797,266.25966456,-28.9138065562,25595.1,163.686682415,0.646172288298,0.00413242371157,4425.3423069,1.0,1.657833227,1.65708374234,1.65856,1.657833227,,,0.0,,,5.48608436707,F,F,1.18e+22,1.8,0.3,8.0,2.44068e-11,1.0,powerlaw,8.7157e+22,8.23466783806e+22,9.22482007782e+22,0.79614,0.687373788708,0.907934916722,497.343,429,,dsxf,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src73.html,0.9997,1198.23,,,,25595.1,1198.23,,,,,,,,,,,4676.81233933,4376.47508695
acisf07034,fullrun,39616.7148438,39616.7154746,1,X174351.31-284637.4,chandra,ccd6,249.203530488,284.246319106,265.963781987,-28.7770478702,2083.71,47.4239707321,0.0525968684387,0.00119707269699,150.427399537,1.0,10.8007,10.2984131735,11.5232149467,7.31085,6.95153029938,7.65914305573,82.55143,78.6835199874,87.0507074874,13.0375445973,F,F,1.1e+22,1.8,0.3,8.0,5.67164e-13,1.0,powerlaw,3.68209e+21,2.99797992811e+21,4.44462346855e+21,2.75245,2.53951978864,2.98866085376,135.81,138,,dcsxf,fullrun_ccd6_acisf07034_pi14-548_pass1_cl_src1.html,0.9997,165.323,,,,2083.71,165.323,,,,,,,,,,,3644.26257928,2495.08498943
acisf07034,fullrun,39616.7148438,39616.7154746,2,X174351.31-284638.7,chandra,ccd6,249.169857724,281.495142276,265.963786378,-28.7774238676,1848.26,45.4608512899,0.0466536189466,0.00114751887346,133.429769722,1.0,10.1927,9.41146835263,10.8773992914,7.07614,6.67375043998,7.49147955033,81.44743,75.2254181913,86.1991036601,13.0085769802,F,F,1.1e+22,1.8,0.3,8.0,9.75825e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf07034_pi14-548_pass1_cl_src2.html,0.9997,218.429,,,,1848.26,218.429,,,,,,,,,,,3644.56757913,2495.00769889
acisf07034,fullrun,39616.7148438,39616.7154746,1,X174433.07-284426.9,chandra,ccd2,493.909179688,714.256835938,266.137781552,-28.7408183004,653.207214355,26.3819122314,0.0164881721139,0.000665928819217,200.038586276,1.0,1.54359210579,,,1.08393599578,,,124.713600159,,,6.71735081518,F,F,1.12e+22,1.8,0.3,8.0,2.796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src1.html,0.9997,42.7927703857,,,,,,,,,,,,,,,,3394.20064725,3617.23462783
acisf07034,fullrun,39616.7148438,39616.7154746,2,X174441.71-284653.5,chandra,ccd2,262.91796875,416.375976562,266.173774962,-28.7815407604,337.158905029,18.601102829,0.00851052161306,0.000469526654342,103.25175416,1.0,0.656951937351,,,0.492000009399,,,119.4429245,,,3.67851891535,F,F,1.14e+22,1.8,0.3,8.0,1.44745e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src2.html,0.9997,8.8410987854,,,,,,,,,,,,,,,,3697.41304348,3843.2484472
acisf07034,fullrun,39616.7148438,39616.7154746,2,X174413.75-285423.5,chandra,ccd3,1031.25429675,538.87875813,266.057303589,-28.9065161843,228.556,16.7210795106,0.00576918233381,0.000422071424573,64.376073196,1.0,3.24848,2.85473,3.69848,3.24848,,,0.0,,,8.62812614001,F,F,1.15e+22,1.8,0.3,8.0,3.15117e-13,1.0,powerlaw,2.30374e+22,0.0,8.37246195475e+22,-1.0223,-1.95326310421,0.199512584486,20.2039,22,,dsxf,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src2.html,0.9997,51.0385,,,,228.556,51.0385,,,,,,,,,,,4602.03690037,3081.44649446
acisf07034,fullrun,39610.3164062,39610.3156909,55,X174457.44-285020.8,chandra,ccd1,906.046977439,1019.60810366,266.239344143,-28.8391117163,155.563,13.1251666656,0.0039273251536,0.000331356409886,26.8965358717,1.0,0.532038,0.475105119531,0.6021092375,0.532038,,,0.0,,,1.98164969373,F,F,1.16e+22,1.8,0.3,8.0,5.91567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src55.html,0.9997,16.707,,,,155.563,16.707,,,,,,,,,,,4126.06832298,4254.52795031
acisf07034,fullrun,39610.3164062,39610.3156909,31,X174458.85-285126.8,chandra,ccd1,868.510658537,885.371615854,266.245208074,-28.8574556089,130.137,11.6093613089,0.00328544267239,0.000293090289797,22.5004306212,1.0,0.542436705711,0.489969825828,0.579746486961,0.542436705711,,,0.0,,,2.57348853229,F,F,1.16e+22,1.8,0.3,8.0,5.07488e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src31.html,0.9997,4.64027,,,,130.137,4.64027,,,,,,,,,,,4261.77099237,4288.55725191
acisf07034,fullrun,39616.7148438,39616.7154746,1,X174434.68-285133.6,chandra,ccd3,472.878391167,884.631964569,266.144501513,-28.859328241,120.317,11.1324916348,0.00303703444779,0.000281005681531,33.8890075024,1.0,0.689839265124,,,0.583165736323,,,90.0,,,3.27156740929,F,F,1.15e+22,1.8,0.3,8.0,4.81305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src1.html,0.9997,3.61537,,,,120.317,3.61537,,,,,,,,,,,4266.47580645,3642.7016129
acisf07034,fullrun,39616.7148438,39616.7154746,3,X174441.14-284726.7,chandra,ccd2,278.429908537,349.389077236,266.171431465,-28.7907634841,118.044,11.3859079568,0.0029796643953,0.000287402871361,36.1498684635,1.0,0.719264,0.62240853125,0.828014,0.719264,,,0.0,,,3.23966658483,F,F,1.14e+22,1.8,0.3,8.0,3.24115e-14,1.0,powerlaw,2.12843e+22,5.66341262689e+21,4.36934596761e+22,3.70741,2.13013497534,5.69781770077,9.28102,7,,dsxf,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src3.html,0.9997,11.5949,,,,118.044,11.5949,,,,,,,,,,,3764.51282051,3823.11111111
acisf07034,fullrun,39610.3164062,39610.3156909,19,X174453.17-285146.4,chandra,ccd1,1020.13144309,845.714479675,266.221549647,-28.8628809408,107.417,10.783130807,0.00271183765626,0.000272229723179,18.5721874336,1.0,0.487571,0.432875456665,0.543134726563,0.487571,,,0.0,,,1.83300748817,F,F,1.16e+22,1.8,0.3,8.0,4.07028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src19.html,0.9997,8.85891,,,,107.417,8.85891,,,,,,,,,,,4297.2293578,4136.89908257
acisf07034,fullrun,39616.7148438,39616.7154746,4,X174438.82-284747.6,chandra,ccd2,340.367595528,307.079109756,266.161770455,-28.7965433405,98.6775,10.4801717543,0.00249080569331,0.000264539246257,30.2190593788,1.0,0.81192,0.6557364375,0.9904155,0.577553,0.42422091626,0.72293453125,74.2123,90.0,90.0,3.24258000884,F,F,1.14e+22,1.8,0.3,8.0,3.91536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src4.html,0.9997,11.1565,,,,98.6775,11.1565,,,,,,,,,,,3805.75238095,3762.41904762
acisf07034,fullrun,39610.3164062,39610.3156909,34,X174511.63-285121.6,chandra,ccd1,527.190467683,895.847220122,266.29846752,-28.8559964082,98.5,9.92590579746,0.00248672790382,0.000250589105759,17.0304557212,1.0,1.31801,0.994115925781,1.482527625,1.31801,,,0.0,,,5.197122101,F,F,1.17e+22,1.8,0.3,8.0,4.29586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src34.html,0.9997,0.0236059,,,,98.5,0.0236059,,,,,,,,,,,4258.36363636,4635.62626263
acisf07034,fullrun,39616.7148438,39616.7154746,25,X174429.38-285531.2,chandra,ccd3,613.962215447,401.591424797,266.122435577,-28.9253325639,39.1306,8.95252478355,0.000987729267909,0.00022597840949,11.0216943323,1.0,0.865044,0.648403375,1.335044,0.865044,,,0.0,,,6.6990479707,F,F,1.16e+22,1.8,0.3,8.0,1.66437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src25.html,0.9997,41.0171,,,,39.1306,41.0171,,,,,,,,,,,4744.046875,3493.953125
acisf07034,fullrun,39616.7148438,39616.7154746,18,X174424.30-285558.2,chandra,ccd3,749.594747967,346.573280488,266.101249944,-28.9328376135,45.9443,8.53967212485,0.00115972050706,0.000215557378973,12.9408705951,1.0,1.23541324658,0.929006996579,1.60541324658,1.23541324658,,,0.0,,,7.77177899098,F,F,1.16e+22,1.8,0.3,8.0,2.01503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src18.html,0.9997,26.9817,,,,45.9443,26.9817,,,,,,,,,,,4801.71621622,3356.2972973
acisf07034,fullrun,39616.7148438,39616.7154746,1,X174354.86-285006.6,chandra,ccd7,172.490357724,902.167804878,265.978581158,-28.8351668067,70.1311,21.7826559446,0.00177023978292,0.000549834868279,3.48762928758,0.999665876176,5.76290633125,3.29660956445,8.01780623232,5.76290633125,,,0.0,,,11.7256839615,F,F,1.12e+22,1.8,0.3,8.0,2.91427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07034_pi14-548_pass1_cl_src1.html,0.9997,404.353,,,,70.1311,404.353,,,,,,,,,,,4067.98224852,2584.64497041
acisf07034,fullrun,39616.7148438,39616.7154746,6,X174438.79-284838.8,chandra,ccd2,341.301825203,202.954310976,266.161619273,-28.8107736767,62.7421,8.58344336499,0.00158372750872,0.000216662103702,19.2141799848,1.0,0.556164,0.479054625,0.661164,0.556164,,,0.0,,,2.65391331181,F,F,1.14e+22,1.8,0.3,8.0,2.46748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src6.html,0.9997,10.9334,,,,62.7421,10.9334,,,,,,,,,,,3909.53030303,3762.10606061
acisf07034,fullrun,39616.7148438,39616.7154746,5,X174435.19-284651.8,chandra,ccd2,437.542231707,420.361396341,266.146624047,-28.7810561362,50.142,8.26232412823,0.00126567789179,0.000208556519164,15.3555174723,1.0,1.20374,0.932840155963,1.58901729525,0.715425,0.509819847459,0.96746618535,65.8712626041,39.5666945194,85.6045063541,4.46726948473,F,F,1.13e+22,1.8,0.3,8.0,2.03999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src5.html,0.9997,18.124,,,,50.142,18.124,,,,,,,,,,,3687.13114754,3667.36065574
acisf07034,fullrun,39616.7148438,39616.7154746,10,X174444.63-284905.7,chandra,ccd2,185.305973577,148.296294715,266.185949383,-28.8182486196,44.7827,7.5968941022,0.00113040054361,0.000191760059641,13.714282085,1.0,0.402915,0.3294384375,0.485415,0.402915,,,0.0,,,1.4315113024,F,F,1.15e+22,1.8,0.3,8.0,1.75657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src10.html,0.9997,12.9301,,,,44.7827,12.9301,,,,,,,,,,,3967.72916667,3914.83333333
acisf07034,fullrun,39616.7148438,39616.7154746,4,X174444.45-285503.7,chandra,ccd3,211.863737195,457.543126016,266.185222644,-28.9177080806,50.5475,7.30062257619,0.00127591449692,0.000184281520975,14.2374278508,1.0,0.896337252526,0.648516728051,1.02122318612,0.896337252526,,,0.0,,,4.87394743928,F,F,1.17e+22,1.8,0.3,8.0,2.02709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src4.html,0.9997,2.75159,,,,50.5475,2.75159,,,,,,,,,,,4695.61538462,3899.05769231
acisf07034,fullrun,39610.3164062,39610.3156909,67,X174527.57-285258.6,chandra,ccd1,101.32421875,697.697753906,266.364884336,-28.8829447692,48.3679656982,9.53967475891,0.00122109509539,0.000240838126047,8.36272586953,0.999999999999,4.49891802418,,,2.91900208137,,,34.8525466919,,,8.99461533614,A,F,1.19e+22,1.8,0.3,8.0,2.13781e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src67.html,0.9997,42.6320343018,,,,,,,,,,,,,,,,4465.14035088,5053.27192982
acisf07034,fullrun,39616.7148438,39616.7154746,5,X174424.74-285502.4,chandra,ccd3,737.916219309,459.934293699,266.103088324,-28.9173463412,29.5342,7.06927153248,0.000745497883869,0.000178441500632,8.31873073114,0.999999999984,0.916434281229,0.640859749133,1.63975040623,0.916434281229,,,0.0,,,7.05235051735,F,F,1.16e+22,1.8,0.3,8.0,1.27347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src5.html,0.9997,20.4404,,,,29.5342,20.4404,,,,,,,,,,,4685.22916667,3369.54166667
acisf07034,fullrun,39610.3164062,39610.3156909,54,X174503.77-285021.2,chandra,ccd1,736.991333659,1018.68457927,266.265719617,-28.839228054,44.745,7.36418563047,0.00112962981242,0.000185915825955,7.73632224615,0.999999999985,0.859228,1.07653450741,1.09621245417,0.572314,0.452301248839,0.758707498839,2.55057515743,333.619991222,28.2666497672,3.36741974144,T,F,1.16e+22,1.8,0.3,8.0,1.85767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src54.html,0.9997,9.48623,,,,44.745,9.48623,,,,,,,,,,,4127.34042553,4427.95744681
acisf07034,fullrun,39616.7148438,39616.7154746,9,X174435.88-284559.8,chandra,ccd2,419.020047642,526.110353659,266.149519444,-28.7666049437,38.3052,7.38650120152,0.000966896028812,0.000186449324858,11.7306084296,1.0,1.41499,1.24505301758,1.5,0.580391,0.412615970703,0.91077875,58.3619,44.3158873047,74.4144859375,5.07485528096,F,F,1.13e+22,1.8,0.3,8.0,1.57552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src9.html,0.9997,16.2552,,,,38.3052,16.2552,,,,,,,,,,,3584.69565217,3686.36956522
acisf07034,fullrun,39616.7148438,39616.7154746,7,X174425.26-284734.7,chandra,ccd2,702.695636179,332.922091463,266.105267896,-28.7929830659,39.3959,7.08645186253,0.0009944259585,0.000178875255693,12.0646250805,1.0,1.04501,0.810400625,1.43001,1.04501,,,0.0,,,5.73627113908,F,F,1.13e+22,1.8,0.3,8.0,1.83893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src7.html,0.9997,10.8219,,,,39.3959,10.8219,,,,,,,,,,,3772.03921569,3398.98039216
acisf07034,fullrun,39610.3164062,39610.3156909,18,X174453.72-285150.8,chandra,ccd1,1005.40264634,836.631668699,266.223848369,-28.8641219046,38.8063,7.01669437841,0.000979701873125,0.000177143108868,6.70953272948,0.999999997699,0.406801,0.317045037988,0.5303360875,0.406801,,,0.0,,,1.96540769954,F,F,1.16e+22,1.8,0.3,8.0,1.54014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src18.html,0.9997,10.4277,,,,38.8063,10.4277,,,,,,,,,,,4310.14285714,4152.69047619
acisf07034,fullrun,39616.7148438,39616.7154746,6,X174429.93-285427.8,chandra,ccd3,599.473821138,530.405705285,266.124710918,-28.9077293028,34.1125,7.2318185818,0.000861063532397,0.000182544675814,9.60827454497,1.0,0.793830814247,0.573884525185,1.10664331425,0.793830814247,,,0.0,,,5.83189690958,F,F,1.16e+22,1.8,0.3,8.0,1.42473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src6.html,0.9997,18.1867,,,,34.1125,18.1867,,,,,,,,,,,4617.46666667,3509.2
acisf07034,fullrun,39616.7148438,39616.7154746,8,X174441.31-284700.2,chandra,ccd2,273.964711382,403.30346748,266.172129878,-28.7833953434,47.8992,7.2639355724,0.00120906641305,0.000183355474145,14.6686809961,1.0,0.830025,0.717579602183,0.983347036326,0.830025,,,0.0,,,3.60954992118,F,F,1.14e+22,1.8,0.3,8.0,1.98604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src8.html,0.9997,4.86556,,,,47.8992,4.86556,,,,,,,,,,,3708.11111111,3833.22222222
acisf07034,fullrun,39610.3164062,39610.3156909,66,X174513.15-285622.5,chandra,ccd1,487.287930894,284.247843496,266.304776728,-28.9395768336,91.7178,10.3622632663,0.00231550504132,0.000261605411737,15.8578267182,1.0,3.432,2.48903,4.37497,3.432,,,0.0,,,8.16763046582,F,F,1.19e+22,1.8,0.3,8.0,4.01451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src66.html,0.9997,15.6587,,,,91.7178,15.6587,,,,,,,,,,,4872.93548387,4661.28387097
acisf07034,fullrun,39610.3164062,39610.3156909,49,X174453.17-285042.0,chandra,ccd1,1020.08438882,976.553932927,266.221553586,-28.8449995468,39.1237,6.57154624118,0.00098771652957,0.000165905189112,6.76441056345,0.999999997699,0.540915000008,0.430175081184,0.608899218758,0.540915000008,,,0.0,,,1.1307838005,F,F,1.16e+22,1.8,0.3,8.0,1.48534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src49.html,0.9997,4.06152,,,,39.1237,4.06152,,,,,,,,,,,4167.875,4139.35
acisf07034,fullrun,39610.3164062,39610.3156909,4,X174459.98-285252.5,chandra,ccd1,838.500371951,711.172827236,266.24990201,-28.8812611793,38.9121,7.13780078175,0.000982373585782,0.000180200681756,6.7278253408,0.999999997699,0.755004,0.6062930625,0.957504,0.755004,,,0.0,,,3.63649445376,F,F,1.17e+22,1.8,0.3,8.0,1.50686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src4.html,0.9997,12.0361,,,,38.9121,12.0361,,,,,,,,,,,4434.55813953,4316.23255814
acisf07034,fullrun,39616.7148438,39616.7154746,2,X174359.29-285212.3,chandra,ccd7,53.3149414062,646.388916016,265.9970269,-28.8700839008,35.6235351562,9.00036525726,0.000899204635061,0.0002271860576,1.77156332266,0.9583270679,3.41092279465,,,2.83970737542,,,140.183517456,,,10.9278836682,F,F,1.13e+22,1.8,0.3,8.0,1.45247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07034_pi14-548_pass1_cl_src2.html,0.9997,45.3764648438,,,,,,,,,,,,,,,,4327.7810219,2698.47445255
acisf07034,fullrun,39610.3164062,39610.3156909,30,X174500.09-285127.5,chandra,ccd1,835.459965003,883.930543045,266.250365519,-28.8576508077,51.5911,8.01978802712,0.00130246752886,0.000202467353743,8.91999943308,1.0,1.05122305727,,,0.639497530935,,,103.561764664,,,2.81508748348,A,F,1.17e+22,1.8,0.3,8.0,1.97636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src30.html,0.9997,12.7259,,,,51.5911,12.7259,,,,,,,,,,,4264.0,4325.71428571
acisf07034,fullrun,39616.7148438,39616.7154746,1,X174506.07-284239.0,chandra,ccd0,650.673095703,910.711425781,266.275273538,-28.7108214562,33.1184692383,7.21126699448,0.000835972139612,0.000182025876711,9.32858773777,1.0,3.67188841586,,,2.66828489633,,,110.870048523,,,8.54374546374,F,F,1.15e+22,1.8,0.3,8.0,1.50562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07034_pi14-548_pass1_cl_src1.html,0.9997,18.8815288544,,,,,,,,,,,,,,,,3191.58064516,4508.37096774
acisf07034,fullrun,39616.7148438,39616.7154746,2,X174515.66-284512.7,chandra,ccd0,394.89495122,598.444854878,266.315254302,-28.7535385454,176.798,15.4065894993,0.00446272267766,0.000388892048235,49.7992719107,1.0,2.62871,2.1839834375,3.05996,2.62871,,,0.0,,,7.81759997575,F,F,1.16e+22,1.8,0.3,8.0,1.89853e-13,1.0,powerlaw,5.49209e+22,3.56961531929e+21,1.49599841678e+23,-0.00889612,-1.28231951173,1.74383816058,11.8759,20,,dsxf,fullrun_ccd0_acisf07034_pi14-548_pass1_cl_src2.html,0.9997,60.565,,,,176.798,60.565,,,,,,,,,,,3506.47791165,4754.9437751
acisf07034,fullrun,39610.3164062,39610.3156909,25,X174506.01-285140.5,chandra,ccd1,677.268081301,857.588300813,266.27505292,-28.8612398073,26.8759,6.73177539732,0.000678508019469,0.000169950163245,4.64679010069,0.999987852005,0.681437,0.509832905762,0.9228141875,0.681437,,,0.0,,,4.10138313537,F,F,1.17e+22,1.8,0.3,8.0,1.05383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src25.html,0.9997,18.4409,,,,26.8759,18.4409,,,,,,,,,,,4292.28571429,4482.0
acisf07034,fullrun,39610.3164062,39610.3156909,36,X174459.49-285120.3,chandra,ccd1,851.306359756,898.687963415,266.247891895,-28.8556348218,30.8813,6.83046850516,0.000779628568387,0.000172441846104,5.33931586054,0.99999912144,0.512394,0.401761851562,0.630401625,0.512394,,,0.0,,,2.65593523949,F,F,1.16e+22,1.8,0.3,8.0,1.20491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src36.html,0.9997,15.774,,,,30.8813,15.774,,,,,,,,,,,4246.51515152,4309.42424242
acisf07034,fullrun,39610.3164062,39610.3156909,29,X174501.67-285131.4,chandra,ccd1,792.710449219,875.605224609,266.25695885,-28.8587177366,29.3950977325,5.74460077286,0.000742107105907,0.000145027894177,5.08235441984,0.99999663326,0.492000009399,,,0.492000009399,,,9.48520374298,,,3.16578465916,F,F,1.17e+22,1.8,0.3,8.0,1.179e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src29.html,0.9997,3.60490202904,,,,,,,,,,,,,,,,4270.20512821,4362.64102564
acisf07034,fullrun,39616.7148438,39616.7154746,11,X174450.28-285141.3,chandra,ccd3,56.2402439024,868.986455285,266.209516579,-28.8614783284,27.7632,5.5886921547,0.00070079605149,0.000141069235355,7.81990319815,0.999999999811,0.568644,0.449964708724,0.939152867904,0.240837,0.187217640719,0.30323160068,139.118001715,127.384918903,152.064851715,1.48487139797,F,F,1.16e+22,1.8,0.3,8.0,1.05535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src11.html,0.9997,3.47028,,,,27.7632,3.47028,,,,,,,,,,,4288.80769231,4059.84615385
acisf07034,fullrun,39610.3164062,39610.3156909,35,X174500.78-285121.6,chandra,ccd1,816.848949896,895.931710147,266.253268843,-28.8560095773,30.1323,5.48928957152,0.000760718222405,0.000138582272349,5.20981523785,0.999998267334,1.09661868099,,,0.391283356395,,,353.171393264,,,2.92136696191,A,F,1.17e+22,1.8,0.3,8.0,1.15828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src35.html,0.9997,0.0,,,,30.1323,0.0,,,,,,,,,,,4251.19354839,4343.35483871
acisf07034,fullrun,39616.7148438,39616.7154746,35,X174448.79-284920.4,chandra,ccd2,74.104695935,118.383134146,266.203295161,-28.822337663,28.3028,6.05457925871,0.000714416051523,0.000152828999521,8.66746719146,0.999999999981,0.441956441112,0.356505922753,0.547126309862,0.441956441112,,,0.0,,,0.929528689025,F,F,1.15e+22,1.8,0.3,8.0,1.07485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src35.html,0.9997,8.35513,,,,28.3028,8.35513,,,,,,,,,,,3998.48275862,4024.89655172
acisf07034,fullrun,39610.3164062,39610.3156909,65,X174525.70-285626.6,chandra,ccd1,152.481687724,275.47274187,266.357063937,-28.9407261723,20.635,8.25189069244,0.000520951128042,0.000208327199647,3.56775080007,0.999608905871,2.34314089396,0.675165,4.52437556396,2.34314089396,,,0.0,,,10.2345304095,F,F,1.19e+22,1.8,0.3,8.0,9.386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src65.html,0.9997,47.4587,,,,20.635,47.4587,,,,,,,,,,,4883.14925373,4995.71641791
acisf07034,fullrun,39616.7148438,39616.7154746,3,X174444.44-285522.4,chandra,ccd3,212.14826687,419.627091463,266.185177393,-28.9228899198,25.8417,5.80637925045,0.000652293502722,0.00014656402092,7.2786851831,0.999999998008,0.903137097193,0.657705894068,1.24460659719,0.903137097193,,,0.0,,,5.17986218428,F,F,1.17e+22,1.8,0.3,8.0,1.04121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src3.html,0.9997,7.87234,,,,25.8417,7.87234,,,,,,,,,,,4735.0,3897.66666667
acisf07034,fullrun,39610.3164062,39610.3156909,28,X174500.05-285132.7,chandra,ccd1,836.346657496,873.537886174,266.250227814,-28.8590711839,28.2636,7.04542404685,0.000713541335632,0.000177868399089,4.88672069362,0.999993555802,0.716601801343,,,0.415446836302,,,8.69999894348e-08,,,2.85487984055,A,F,1.17e+22,1.8,0.3,8.0,1.08418e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src28.html,0.9997,21.3744,,,,28.2636,21.3744,,,,,,,,,,,4273.5862069,4323.82758621
acisf07034,fullrun,39610.3164062,39610.3156909,37,X174502.52-285119.8,chandra,ccd1,770.553949187,899.737997967,266.260492482,-28.8554864488,22.1745,6.07369739121,0.000559817603573,0.000153336612703,3.8339273136,0.999771636181,0.369372,0.284441082031,0.50526146875,0.369372,,,0.0,,,3.27076877249,F,F,1.17e+22,1.8,0.3,8.0,8.57024e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07034_pi14-548_pass1_cl_src37.html,0.9997,14.7153,,,,22.1745,14.7153,,,,,,,,,,,4246.7826087,4387.43478261
acisf07034,fullrun,39616.7148438,39616.7154746,14,X174449.39-284813.3,chandra,ccd2,57.9744203252,254.760583333,266.205810613,-28.803699362,24.8869,5.67412900805,0.0006281932835,0.000143225943471,7.62137983688,0.999999999113,0.50765,0.412259375,0.69265,0.50765,,,0.0,,,2.05462139352,F,F,1.15e+22,1.8,0.3,8.0,9.67664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07034_pi14-548_pass1_cl_src14.html,0.9997,7.30884,,,,24.8869,7.30884,,,,,,,,,,,3861.69230769,4044.42307692
acisf07034,fullrun,39616.7148438,39616.7154746,22,X174425.92-285543.9,chandra,ccd3,705.978027344,375.239013672,266.107986454,-28.9288564599,25.6635189056,5.83103656769,0.000647795211989,0.000147186263348,7.22849792408,0.999999998008,1.44570398613,,,0.79636013551,,,48.8200798035,,,7.35510232997,A,T,1.16e+22,1.8,0.3,8.0,1.11225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07034_pi14-548_pass1_cl_src22.html,0.9997,8.33648109436,,,,,,,,,,,,,,,,4773.68,3396.44