fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112551301,fullrun,7506.30566406,7293.38439015,10,X131327.56+363535.4,xmm,mos2,300.971278391,320.813875862,198.364852265,36.5931778281,2473.28,71.5464184988,0.339113378047,0.00980978605911,67.7903172837,1.0,5.02658,4.8165138125,5.221424,5.02658,,,0.0,,,1.63805501184,F,T,9.448262,1.8,0.3,8.0,3.74582e-12,1.0,powerlaw,1.54344e+20,0.0,3.92074483565e+20,1.78867,1.66196979157,1.92924887419,231.696,235,,dscxf,fullrun_mos2_xmm0112551301_pi300-10000_pass1_cl_src10.html,0.9998,2645.61,,,,2473.28,2645.61,,,,,,,,,,,164.526194323,32.5079621509
xmm0112551301,fullrun,7503.72167969,7165.37528557,3,X131327.55+363536.0,xmm,mos1,301.023162069,320.934949425,198.364774179,36.5933241103,2364.99,71.0047885709,0.330058476878,0.0099094424783,54.4780602569,1.0,5.10907,4.91532,5.30907,5.10907,,,0.0,,,1.64462597104,F,F,9.448063,1.8,0.3,8.0,3.16143e-12,1.0,powerlaw,3.70316e+20,1.35347588159e+20,6.31282717875e+20,1.89898,1.76785851682,2.04115196956,225.907,224,,dsxf,fullrun_mos1_xmm0112551301_pi300-10000_pass1_cl_src3.html,0.9998,2676.69,,,,2364.99,2676.69,,,,,,,,,,,259.214844676,-323.010196822
xmm0112551301,fullrun,2149.90771484,812.361958012,1,X131327.88+362232.4,xmm,pn,300.093655172,140.803218391,198.366180079,36.3756657035,444.307,30.9806229763,0.546932253663,0.038136473079,21.531300848,1.0,23.9594,23.9394097656,47.9188,23.9594,,,0.0,,,11.1022594714,T,F,9.637696,1.8,0.3,8.0,3.88965e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src1.html,0.9998,515.492,,,,444.307,515.492,,,,,,,,,,,-6869.7823186,13518.2001668
xmm0112551301,fullrun,2149.90771484,812.361958012,2,X131404.37+363238.8,xmm,pn,199.016616821,278.876831055,198.51819109,36.544107314,103.673431396,15.8931932449,0.0482222705099,0.00739250021534,5.02405733276,0.999999371855,10.8749996871,,,10.8749996871,,,0.0,,,7.34613450861,F,F,9.433329,1.8,0.3,8.0,2.60702e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src2.html,0.9998,118.325439453,,,,,,,,,,,,,,,,-9573.72311828,-664.88172043
xmm0112551301,fullrun,2149.90771484,812.361958012,3,X131411.98+363151.7,xmm,pn,177.899581909,268.369049072,198.549921064,36.5310363356,113.106330872,17.5498142242,0.0526098539443,0.00816305467582,5.48117953985,0.999999924232,10.8749996871,,,10.8749996871,,,0.0,,,9.00672957675,F,F,9.432562,1.8,0.3,8.0,3.29195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src3.html,0.9998,99.867477417,,,,,,,,,,,,,,,,-11635.7179487,-606.43019943
xmm0112551301,fullrun,2149.90771484,812.361958012,4,X131414.99+363124.1,xmm,pn,169.541222989,263.161898851,198.56247662,36.5233583201,56.6381,17.9244553613,0.0697203008429,0.0220646247003,2.74470573401,0.996500301214,9.55801,6.63673849106,16.7522253976,9.55801,,,0.0,,,9.58704826346,F,F,9.432723,1.8,0.3,8.0,4.50163e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src4.html,0.9998,264.648,,,,56.6381,264.648,,,,,,,,,,,-12396.125,-604.534482759
xmm0112551301,fullrun,2149.90771484,812.361958012,5,X131412.31+363108.8,xmm,pn,176.95652771,259.868286133,198.551311016,36.5191099062,119.775154114,20.956451416,0.0557117653408,0.00974760510478,5.80435347033,0.999999986774,10.8749996871,,,10.8749996871,,,0.0,,,9.24054395021,F,T,9.442477,1.8,0.3,8.0,3.26315e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src5.html,0.9998,106.277893066,,,,,,,,,,,,,,,,-12015.0504202,-142.027310924
xmm0112551301,fullrun,2149.90771484,812.361958012,6,X131422.19+363055.1,xmm,pn,149.577438354,255.580703735,198.592465683,36.5153135269,85.436126709,17.3449954987,0.039739439102,0.00806778606305,4.14027001029,0.999972254656,10.8749996871,,,10.8749996871,,,0.0,,,11.2306550201,F,F,9.429818,1.8,0.3,8.0,3.04551e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src6.html,0.9998,85.4069137573,,,,,,,,,,,,,,,,-14317.0216606,-696.635379061
xmm0112551301,fullrun,2149.90771484,812.361958012,8,X131412.55+363035.0,xmm,pn,176.278366089,252.221343994,198.552308374,36.5097294159,94.3292617798,19.8880386353,0.0438759585486,0.00925064759661,4.57123501127,0.99999550356,10.8749996871,,,10.8749996871,,,0.0,,,9.46910491983,F,F,9.45031,1.8,0.3,8.0,2.65261e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src8.html,0.9998,113.567306519,,,,,,,,,,,,,,,,-12330.7952381,426.014285714
xmm0112551301,fullrun,2149.90771484,812.361958012,9,X131417.77+363039.0,xmm,pn,161.821151733,253.051651001,198.57404572,36.510833607,91.85887146,18.8035202026,0.0427268904734,0.00874619876603,4.45151887538,0.999991614895,10.8749996871,,,10.8749996871,,,0.0,,,10.4368865939,F,T,9.440905,1.8,0.3,8.0,3.00735e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src9.html,0.9998,98.9978713989,,,,,,,,,,,,,,,,-13567.4515306,-181.017857143
xmm0112551301,fullrun,2149.90771484,812.361958012,10,X131419.57+363051.0,xmm,pn,156.852777011,255.573016092,198.581529803,36.5141561057,299.104,21.3236253953,0.368190192775,0.0262488958522,14.494703457,1.0,23.6054,23.6057950684,24.5328135782,23.6054,,,0.0,,,10.7502355525,T,T,9.434298,1.8,0.3,8.0,2.37215e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src10.html,0.9998,155.593,,,,299.104,155.593,,,,,,,,,,,-13847.3716364,-290.871272727
xmm0112551301,fullrun,2149.90771484,812.361958012,11,X131416.20+362955.2,xmm,pn,166.156666667,242.738114943,198.567502194,36.4986714144,475.18,23.6790688162,0.584935781606,0.0291483956094,23.0274191876,1.0,23.311,17.2388,46.622,23.311,,,0.0,,,10.4538510152,F,T,9.449125,1.8,0.3,8.0,3.64184e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src11.html,0.9998,85.5183,,,,475.18,85.5183,,,,,,,,,,,-13572.8222591,772.794019934
xmm0112551301,fullrun,2149.90771484,812.361958012,12,X131423.45+363004.5,xmm,pn,146.071517241,244.925149425,198.597700507,36.5012601665,180.91,24.9573436086,0.222696269453,0.0307219463662,8.76697336845,1.0,24.0878,24.0478391217,48.1756,24.0878,,,0.0,,,11.4581520088,T,T,9.43966,1.8,0.3,8.0,1.53108e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src12.html,0.9998,441.959,,,,180.91,441.959,,,,,,,,,,,-15017.0207424,-2.83187772926
xmm0112551301,fullrun,2149.90771484,812.361958012,13,X131429.47+362949.1,xmm,pn,129.375172414,241.417590805,198.62278404,36.4969713027,127.712,23.1524296781,0.157210222696,0.0285000518796,6.1889763022,0.999999998382,17.3006,7.2399453125,26.1209,17.3006,,,0.0,,,12.6760371086,F,T,9.432593,1.8,0.3,8.0,1.23481e-12,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src13.html,0.9998,408.323,,,,127.712,408.323,,,,,,,,,,,-16419.6573751,-364.219512195
xmm0112551301,fullrun,2149.90771484,812.361958012,14,X131426.73+363015.5,xmm,pn,136.987103448,247.470597701,198.611365596,36.5043089968,68.9329,24.1857375327,0.0848549479336,0.0297721334671,3.34051682334,0.999427436266,10.8469,,,7.43963,,,355.405287972,,,12.1338422388,F,T,9.434672,1.8,0.3,8.0,7.49687e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src14.html,0.9998,516.017,,,,68.9329,516.017,,,,,,,,,,,-15585.6981132,-606.19245283
xmm0112551301,fullrun,2149.90771484,812.361958012,15,X131431.10+362947.4,xmm,pn,124.859405518,240.635848999,198.629565004,36.4964906081,88.0770339966,18.3280963898,0.0409678207992,0.00852506191928,4.26824946891,0.99998124267,10.8749996871,,,10.8749996871,,,0.0,,,13.263744698,F,F,9.431765,1.8,0.3,8.0,3.63083e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src15.html,0.9998,93.7347412109,,,,,,,,,,,,,,,,-16857.7484848,-530.848484848
xmm0112551301,fullrun,2149.90771484,812.361958012,17,X131311.83+362430.1,xmm,pn,344.632537842,167.602905273,198.299302625,36.4083499535,87.4821243286,19.1308937073,0.0406911067506,0.00889847204845,4.23941990053,0.99998124267,10.8749996871,,,10.8749996871,,,0.0,,,10.0593711093,F,F,9.636277,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src17.html,0.9998,89.6915588379,,,,,,,,,,,,,,,,-2595.85375494,13470.7628458
xmm0112551301,fullrun,2149.90771484,812.361958012,18,X131327.61+363535.4,xmm,pn,300.843213563,320.811793103,198.365045027,36.5931753265,316.997,27.128877603,0.390215908082,0.0333950151235,15.361805632,1.0,5.44088,4.73785181641,6.048904375,5.44088,,,0.0,,,1.64265540188,F,T,9.447951,1.8,0.3,8.0,1.1796e-12,1.0,powerlaw,3.678e+19,0.0,9.16481054767e+20,1.8464,1.62299706763,2.36156606418,32.6445,34,,dsxf,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src18.html,0.9998,418.979,,,,316.997,418.979,,,,,,,,,,,-19.0225,-178.685
xmm0112551301,fullrun,2149.90771484,812.361958012,19,X131340.27+363450.8,xmm,pn,265.778850575,310.563908046,198.417808387,36.5807824258,270.878,26.0637871385,0.333444730467,0.0320839362272,13.1268598314,1.0,22.4323,22.258784192,22.5206,22.4323,,,0.0,,,2.62467879538,T,T,9.437215,1.8,0.3,8.0,1.11785e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src19.html,0.9998,408.443,,,,270.878,408.443,,,,,,,,,,,-3276.04922067,-403.949958983
xmm0112551301,fullrun,2149.90771484,812.361958012,20,X131337.88+363431.6,xmm,pn,272.397931034,306.13462069,198.407845675,36.5754340416,584.342,26.7555601698,0.719312130712,0.0329355052249,28.3174548232,1.0,25.4642,22.5603525391,29.9764,25.4642,,,0.0,,,2.13109410979,T,T,9.444257,1.8,0.3,8.0,2.11247e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src20.html,0.9998,131.518,,,,584.342,131.518,,,,,,,,,,,-2974.92542572,79.019377569
xmm0112551301,fullrun,2149.90771484,812.361958012,21,X131344.36+363420.5,xmm,pn,254.457843678,303.592434483,198.434836326,36.572350373,102.028,21.1808876112,0.125593982391,0.0260731566401,4.94431904724,0.999999014732,9.77439,7.83072092449,12.8651440886,9.77439,,,0.0,,,3.24057533997,F,F,9.439733,1.8,0.3,8.0,4.53616e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src21.html,0.9998,346.602,,,,102.028,346.602,,,,,,,,,,,-4361.84969325,-527.987730061
xmm0112551301,fullrun,2149.90771484,812.361958012,22,X131339.11+363424.3,xmm,pn,269.004075862,304.469501149,198.412951,36.5734202665,85.9667,25.8196378751,0.105823176234,0.0317834241532,4.16598181125,0.999972254656,11.2603,4.13913012898,14.9167,11.2603,,,0.0,,,2.0595128282,F,F,9.450504,1.8,0.3,8.0,3.38359e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src22.html,0.9998,580.687,,,,85.9667,580.687,,,,,,,,,,,-3089.19813084,-108.160747664
xmm0112551301,fullrun,2149.90771484,812.361958012,23,X131335.88+363410.9,xmm,pn,277.940551758,300.881134033,198.399497525,36.5697081464,120.20199585,18.5614700317,0.0823597684503,0.0127179119736,5.82503839726,0.999999989766,10.8749996871,,,10.8749996871,,,0.0,,,1.49650566537,T,T,9.455987,1.8,0.3,8.0,2.84004e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src23.html,0.9998,107.921363831,,,,,,,,,,,,,,,,-2705.00992556,505.044665012
xmm0112551301,fullrun,2149.90771484,812.361958012,24,X131348.06+363403.9,xmm,pn,244.22308046,299.789218391,198.450230428,36.567745317,357.899,19.8241292369,0.440565922485,0.0244030740089,17.3439334564,1.0,16.9881,16.0626635059,33.9762,16.9881,,,0.0,,,4.1309756033,T,T,9.441271,1.8,0.3,8.0,1.5811e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src24.html,0.9998,35.0971,,,,357.899,35.0971,,,,,,,,,,,-5230.4284141,-489.219162996
xmm0112551301,fullrun,2149.90771484,812.361958012,25,X131335.30+363342.0,xmm,pn,279.537356322,294.745057471,198.397098355,36.5616746958,130.493,24.6488336438,0.160633740499,0.0303421206282,6.32374471157,0.999999999285,14.2424,14.0201085937,14.3536,14.2424,,,0.0,,,1.35048098828,T,T,9.462611,1.8,0.3,8.0,5.24238e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src25.html,0.9998,477.072,,,,130.493,477.072,,,,,,,,,,,-2815.0989011,1049.67445055
xmm0112551301,fullrun,2149.90771484,812.361958012,26,X131345.43+363338.4,xmm,pn,251.474441528,293.835113525,198.439308197,36.5606648243,94.7286071777,19.3520488739,0.0669026076794,0.013667492196,4.5905874543,0.99999550356,10.8749996871,,,10.8749996871,,,0.0,,,3.42107454744,F,T,9.448901,1.8,0.3,8.0,2.37035e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src26.html,0.9998,122.865608215,,,,,,,,,,,,,,,,-4906.76449275,56.6032608696
xmm0112551301,fullrun,2149.90771484,812.361958012,27,X131351.29+363341.5,xmm,pn,235.257011494,294.641133333,198.463712074,36.5615147913,146.321,24.9821936587,0.180118158599,0.0307525694847,7.09077613313,0.999999999993,14.9167,13.509334375,29.8334,10.3396,7.80813420283,13.2719720283,328.23,304.85088206,350.233874247,4.66784182802,T,F,9.440875,1.8,0.3,8.0,6.904e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src27.html,0.9998,477.789,,,,146.321,477.789,,,,,,,,,,,-6112.83366733,-508.048096192
xmm0112551301,fullrun,2149.90771484,812.361958012,28,X131341.75+363304.6,xmm,pn,261.686551724,286.152298851,198.423945098,36.5512824166,188.894,25.9216318931,0.232524317909,0.0319089530373,9.15388130816,1.0,15.6456,15.6409292481,15.6456,15.6456,,,0.0,,,2.78847408243,T,T,9.458977,1.8,0.3,8.0,7.65517e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src28.html,0.9998,483.037,,,,188.894,483.037,,,,,,,,,,,-4501.76578411,1029.52749491
xmm0112551301,fullrun,2149.90771484,812.361958012,29,X131334.17+363323.0,xmm,pn,282.667287356,290.379655172,198.392388146,36.5564008793,135.599,24.1610223294,0.166920021266,0.0297418001683,6.57118358183,0.999999999823,17.525,,,8.73438,,,54.419,,,1.44816287779,A,T,9.472922,1.8,0.3,8.0,5.75016e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src29.html,0.9998,448.156,,,,135.599,448.156,,,,,,,,,,,-2804.24654832,1571.55029586
xmm0112551301,fullrun,7503.72167969,7165.37528557,1,X131325.33+364256.0,xmm,mos1,307.131733333,422.09508046,198.355560105,36.7155583037,159.195,39.4488909857,0.0222172957975,0.00550549753392,3.66709153214,0.99984967973,12.7507,7.01809375,21.4861,12.7507,,,0.0,,,8.62896284606,F,F,9.347514,1.8,0.3,8.0,3.06909e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551301_pi300-10000_pass1_cl_src1.html,0.9998,1397.02,,,,159.195,1397.02,,,,,,,,,,,7951.70311507,4026.54990464
xmm0112551301,fullrun,2149.90771484,812.361958012,30,X131358.71+363256.1,xmm,pn,214.680969238,283.634307861,198.4946393,36.5489167905,71.9129943848,17.4809036255,0.033449340122,0.00813100185873,3.48493342887,0.999650953521,10.8749996871,,,10.8749996871,,,0.0,,,6.16639933155,F,F,9.438142,1.8,0.3,8.0,1.51889e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src30.html,0.9998,127.109130859,,,,,,,,,,,,,,,,-8231.97979798,-464.055555556
xmm0112551301,fullrun,2149.90771484,812.361958012,31,X131331.81+363225.0,xmm,pn,289.20262069,277.02383908,198.382554402,36.5402641251,175.882,25.3247902262,0.216506703588,0.031174235288,8.52331441042,1.0,14.5191,14.4991097656,29.0382,14.5191,,,0.0,,,1.66191744118,T,T,9.481781,1.8,0.3,8.0,7.74493e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src31.html,0.9998,465.463,,,,175.882,465.463,,,,,,,,,,,-2774.07046477,2782.96401799
xmm0112551301,fullrun,2149.90771484,812.361958012,33,X131333.39+363205.6,xmm,pn,284.827471264,272.577241379,198.389132952,36.5348902153,679.171,31.2891674546,0.836045007047,0.0385162974053,32.9129073552,1.0,30.2038,30.1638391217,60.4076,30.2038,,,0.0,,,2.24476108446,T,T,9.496376,1.8,0.3,8.0,2.44034e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src33.html,0.9998,299.841,,,,679.171,299.841,,,,,,,,,,,-3330.65818182,2959.96066116
xmm0112551301,fullrun,2149.90771484,812.361958012,34,X131334.74+363143.5,xmm,pn,281.096588135,269.24597168,198.394735372,36.5287541773,113.940933228,17.9697666168,0.10127633065,0.0159724168479,5.52162471495,0.999999940637,10.8749996871,,,10.8749996871,,,0.0,,,2.46156913215,F,F,9.49393,1.8,0.3,8.0,3.95264e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src34.html,0.9998,127.625183105,,,,,,,,,,,,,,,,-3482.98300971,3088.78398058
xmm0112551301,fullrun,2149.90771484,812.361958012,35,X131329.89+363140.0,xmm,pn,294.523402299,266.684091954,198.374551222,36.5277709228,83.7606,22.907981142,0.103107495429,0.0281992316302,4.05907329349,0.999959262735,15.1019,14.9422124105,30.2038,15.1019,,,0.0,,,2.3894353126,T,T,9.502429,1.8,0.3,8.0,3.94716e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src35.html,0.9998,441.015,,,,83.7606,441.015,,,,,,,,,,,-2756.3030303,3842.7979798
xmm0112551301,fullrun,2149.90771484,812.361958012,36,X131408.53+363024.4,xmm,pn,187.435402299,249.413954023,198.535534865,36.5067868175,182.113,46.9302993811,0.224176576579,0.0577700320849,8.82527124564,1.0,28.9118,22.9427960937,36.70805,28.9118,,,0.0,,,8.77715898435,T,T,9.451118,1.8,0.3,8.0,1.11174e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src36.html,0.9998,2020.34,,,,182.113,2020.34,,,,,,,,,,,-11526.5527001,1038.69648666
xmm0112551301,fullrun,2149.90771484,812.361958012,37,X131330.52+363107.7,xmm,pn,292.777517241,259.270367816,198.377175531,36.5188125173,401.655,20.041332291,0.494428027058,0.0246704171099,19.4643673003,1.0,20.4576,20.4116864664,20.4824,20.4576,,,0.0,,,3.00387411998,T,T,9.514824,1.8,0.3,8.0,1.58466e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src37.html,0.9998,0.0,,,,401.655,0.0,,,,,,,,,,,-3086.1609538,4308.41356185
xmm0112551301,fullrun,2149.90771484,812.361958012,38,X131331.96+363047.7,xmm,pn,288.794574713,254.658689655,198.383162975,36.5132395198,80.0146,26.1057388327,0.098496238243,0.0321355986479,3.8775405853,0.999914115085,16.1751,12.7177184375,32.3502,4.30732,2.88584340496,6.1167862907,65.5973,50.0765436952,73.874086664,3.31796990686,A,F,9.517612,1.8,0.3,8.0,4.33989e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src38.html,0.9998,601.495,,,,80.0146,601.495,,,,,,,,,,,-3423.7768595,4486.71487603
xmm0112551301,fullrun,2149.90771484,812.361958012,39,X131329.74+363031.7,xmm,pn,294.93154023,250.979126437,198.373936201,36.5087941435,666.277,32.000437497,0.820172793785,0.0393918568767,32.2880587862,1.0,32.1216,30.6303269039,32.9112,32.1216,,,0.0,,,3.59845440672,T,T,9.524578,1.8,0.3,8.0,2.54497e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src39.html,0.9998,357.751,,,,666.277,357.751,,,,,,,,,,,-3390.76116272,5054.10848067
xmm0112551301,fullrun,2149.90771484,812.361958012,40,X131325.56+362943.1,xmm,pn,306.51776123,239.78024292,198.356514099,36.4952928726,74.9041213989,17.0217552185,0.060130469501,0.0136644830927,3.62988468018,0.999790775599,10.8749996871,,,10.8749996871,,,0.0,,,4.29276543232,F,T,9.537906,1.8,0.3,8.0,2.54591e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src40.html,0.9998,112.237426758,,,,,,,,,,,,,,,,-2764.91262136,6382.28640777
xmm0112551301,fullrun,2149.90771484,812.361958012,41,X131329.01+362922.1,xmm,pn,296.968780518,235.134017944,198.37086679,36.4894811865,104.899269104,16.9598636627,0.0487924520572,0.00788864728733,5.08346193469,0.999999499814,10.8749996871,,,10.8749996871,,,0.0,,,4.59068309235,F,F,9.537611,1.8,0.3,8.0,2.20502e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src41.html,0.9998,127.625427246,,,,,,,,,,,,,,,,-3532.30867347,6372.25
xmm0112551301,fullrun,2149.90771484,812.361958012,42,X131324.17+362916.0,xmm,pn,310.381402299,233.588,198.350714694,36.4877786648,185.972,22.4849727596,0.228927609244,0.0276785271857,9.01227998053,1.0,16.9332,16.5007260237,17.1499,16.9332,,,0.0,,,4.69165478684,T,T,9.545131,1.8,0.3,8.0,9.9417e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src42.html,0.9998,319.602,,,,185.972,319.602,,,,,,,,,,,-2808.03211517,7008.28128461
xmm0112551301,fullrun,2149.90771484,812.361958012,43,X131323.84+362827.8,xmm,pn,311.290275862,222.513425287,198.349352061,36.4743967114,339.535,33.7022996248,0.417960331,0.0414868108049,16.4540064267,1.0,27.9199,22.2658617423,39.383,27.9199,,,0.0,,,5.15764851765,T,T,9.551728,1.8,0.3,8.0,1.5701e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src43.html,0.9998,796.31,,,,339.535,796.31,,,,,,,,,,,-3150.19039301,7894.58515284
xmm0112551301,fullrun,2149.90771484,812.361958012,44,X131322.12+362759.8,xmm,pn,316.083770115,216.082114943,198.342151691,36.4666241784,670.047,31.3515868817,0.824813606399,0.0385931366639,32.4707545443,1.0,30.812,30.2608862235,31.0925,30.812,,,0.0,,,5.83166972412,T,T,9.564665,1.8,0.3,8.0,3.25919e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src44.html,0.9998,312.875,,,,670.047,312.875,,,,,,,,,,,-3066.026356,8549.98854087
xmm0112551301,fullrun,2149.90771484,812.361958012,45,X131323.33+362727.9,xmm,pn,312.73003908,208.726404598,198.347193204,36.4577370826,96.9318,25.2590142325,0.119320925025,0.0310932938772,4.69735508903,0.999997059239,19.4149,13.2427970313,38.8298,6.5457,6.29875519061,6.65793708755,241.451,228.627560052,257.542647943,6.55772006543,A,F,9.574673,1.8,0.3,8.0,5.73559e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src45.html,0.9998,541.086,,,,96.9318,541.086,,,,,,,,,,,-3258.84070796,8967.76548673
xmm0112551301,fullrun,2149.90771484,812.361958012,46,X131321.53+362742.2,xmm,pn,317.713172414,212.023816092,198.33970533,36.4617198628,369.21,22.6349950298,0.45448971272,0.0278632008573,17.8920691911,1.0,19.6915,19.6547959307,39.383,19.6915,,,0.0,,,6.83439545759,T,T,9.581254,1.8,0.3,8.0,1.95109e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src46.html,0.9998,143.133,,,,369.21,143.133,,,,,,,,,,,-2966.46581586,8946.89061076
xmm0112551301,fullrun,2149.90771484,812.361958012,47,X131318.56+362637.9,xmm,pn,325.941724138,197.255655172,198.327352094,36.4438714562,109.09,20.95967557,0.134287044193,0.0258008330694,5.2865464859,0.999999802501,13.2002,9.47861806641,15.0619,13.2002,,,0.0,,,7.49925641905,F,F,9.59329,1.8,0.3,8.0,8.02299e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src47.html,0.9998,330.218,,,,109.09,330.218,,,,,,,,,,,-2878.97260274,10462.5616438
xmm0112551301,fullrun,2149.90771484,812.361958012,48,X131317.00+362618.9,xmm,pn,330.297032184,192.872875862,198.320813347,36.4385731891,38.1156,20.3584773497,0.0469194998429,0.0250608563111,1.84709772883,0.964695397907,7.53095,4.14211190486,13.7486455252,7.53095,,,0.0,,,7.93078066907,F,F,9.600352,1.8,0.3,8.0,3.47925e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112551301_pi300-10000_pass1_cl_src48.html,0.9998,376.352,,,,38.1156,376.352,,,,,,,,,,,-2654.08235294,10938.6058824
xmm0112551301,fullrun,7506.30566406,7293.38439015,9,X131325.81+363614.4,xmm,mos2,305.837493896,328.495178223,198.357520924,36.6039876399,119.468299866,21.6530799866,0.0288608334959,0.00523089338094,3.27451560407,0.999380870824,21.7499993742,,,21.7499993742,,,0.0,,,2.24431563184,T,T,9.44144,1.8,0.3,8.0,4.50969e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112551301_pi300-10000_pass1_cl_src9.html,0.9998,703.956237793,,,,,,,,,,,,,,,,-242.336677815,279.851727982