fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13825,fullrun,39784.9023438,39784.9015408,1,X004243.67+412518.8,chandra,ccd6,585.618181301,924.180060976,10.6819487759,41.4218757325,20480.6,144.476790524,0.515601209311,0.00363721804592,2776.75922201,1.0,5.26864,5.21272729802,5.31977350554,3.97049,3.92638070935,4.01082589978,38.1708310212,36.7632077302,39.9725888337,9.06606330847,F,F,1.32e+21,1.8,0.3,8.0,4.05716e-12,1.0,powerlaw,9.57512e+21,9.19782049052e+21,9.96648431283e+21,3.84329,3.77547718032,3.91302884315,876.704,266,,dsxf,fullrun_ccd6_acisf13825_pi14-548_pass1_cl_src1.html,0.9998,392.943,20727.7248382,145.17957553,59.2751618396,20480.6,392.943,15770.4725365,4966.78062613,23.5274635264,33.2193738746,-0.520979891871,0.00789539783929,6.47295510502e-05,0.000921663296917,0.520994750154,0.00364911234934,3006.94371482,2158.19031125
acisf13825,fullrun,39784.9023438,39784.9006886,1,X004238.58+411603.7,chandra,ccd7,662.202054065,839.129660569,10.6607502505,41.2677072924,8384.73,96.8841060236,0.211088895792,0.00243909570855,853.004988028,1.0,0.460581,0.452617730122,0.469922145828,0.381223,0.374617790879,0.387628015048,309.340197745,305.027967545,313.282808214,0.958455014652,F,F,1.26e+21,1.8,0.3,8.0,3.22589e-12,1.0,powerlaw,4.70326e+20,2.11451593442e+20,7.53886000176e+20,0.574071,0.513948398688,0.635492493465,483.148,389,,dsxf,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src1.html,0.9998,1001.8,8598.59636674,93.9287361369,36.40363326,8384.73,1001.8,3600.53658617,4942.69105745,21.4634138296,14.3089425531,0.157101569485,0.0110937769903,5.43305628504e-07,7.74580985308e-06,0.216127129084,0.00236091417877,4137.86056746,2086.08789809
acisf13825,fullrun,39784.9023438,39784.9006886,3,X004222.93+411535.3,chandra,ccd7,1020.80954675,781.630723577,10.5955566475,41.2598189065,8034.46,90.9522731986,0.202270599299,0.00228975821742,817.370917861,1.0,1.32203,1.29702889261,1.34782531888,0.687364,0.673099339964,0.701853857689,103.064015388,102.037391365,104.159081013,3.93576725857,A,T,1.23e+21,1.8,0.3,8.0,1.91108e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src3.html,0.9998,237.856,8173.88725739,91.4640812699,9.11274260611,8034.46,237.856,4623.99391509,3546.81782344,4.0060849138,4.18217655836,-0.131832200535,0.01128829825,2.81182163704e-06,6.38717786757e-05,0.205451996006,0.00229896467471,4209.45606746,1729.53867775
acisf13825,fullrun,39784.9023438,39784.9008265,4,X004251.95+413108.1,chandra,ccd5,436.509097561,594.183810976,10.7164668271,41.5189031471,11858.0,114.546104255,0.29852710408,0.00288371705067,421.179164512,1.0,12.8859,12.6706076912,13.107858453,9.85252,9.6906350229,10.0196022582,14.9133716725,12.3047900075,17.13936136,14.9669227696,F,F,1.36e+21,1.8,0.3,8.0,4.44901e-12,1.0,powerlaw,3.38648e+21,3.06607762093e+21,3.72697410887e+21,1.5568,1.48816176899,1.62740880085,451.468,369,,dsxf,fullrun_ccd5_acisf13825_pi14-548_pass1_cl_src4.html,0.9998,1262.81,11790.8890985,114.339092991,1054.11090153,11858.0,1262.81,7151.38940926,4647.63852882,202.610590743,621.361471182,-0.212199758622,0.00982120109686,0.000392844056805,0.00586520806971,0.296365929122,0.00287393183382,2290.27730634,2318.90572207
acisf13825,fullrun,39784.9023438,39784.9006886,2,X004247.16+411628.4,chandra,ccd7,465.588829268,889.327256098,10.6965011176,41.2745685856,4417.73,68.5653119296,0.111218032781,0.00172615780272,449.429585182,1.0,0.393188,0.383301084629,0.403393848125,0.354984,0.345975579727,0.362991484688,310.7918,299.271060254,319.783596875,0.709390164648,F,F,1.27e+21,1.8,0.3,8.0,8.70191e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src2.html,0.9998,283.472,4450.73362631,67.8262672906,14.2663736924,4417.73,283.472,2687.87547673,1731.77856078,10.1245232656,3.22143922087,-0.21632845192,0.0156464064651,4.31885799335e-07,5.63077628613e-06,0.111869919222,0.00170482434584,4079.67390817,2280.81634938
acisf13825,fullrun,39784.9023438,39784.9006886,4,X004248.52+411521.2,chandra,ccd7,434.463166667,752.708601626,10.7021553047,41.2558965073,4082.72,65.730609308,0.102783992953,0.00165479251183,415.347962871,1.0,0.414794,0.403987725628,0.425948935003,0.351639,0.342165391886,0.361418499503,333.378480644,326.166564629,339.007293145,1.2866016351,F,F,1.27e+21,1.8,0.3,8.0,8.00207e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src4.html,0.9998,237.793,4125.73510077,65.3253449272,11.2648992256,4082.72,237.793,2550.3226483,1520.98646008,7.67735170149,3.01353992021,-0.252826833045,0.0164419906781,4.51324432669e-07,6.29015266895e-06,0.103701028012,0.0016419632523,4215.51728306,2317.42325357
acisf13825,fullrun,39784.9023438,39784.9006886,6,X004232.06+411314.5,chandra,ccd7,811.758780488,495.105487805,10.6335916537,41.2206825605,3764.71,62.2154964619,0.094778008585,0.00156629882721,382.995804096,1.0,1.07768,1.05221570377,1.10439663867,0.530537,0.516810300195,0.543456246875,304.5772,303.120910938,305.947825,3.70444668065,A,F,1.23e+21,1.8,0.3,8.0,7.68203e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src6.html,0.9998,106.058,3660.31662586,61.5702071979,7.68337414302,3764.71,106.058,2227.62464489,1306.93553286,3.37535511485,3.06446714375,-0.260481945626,0.0176921588998,1.76915370727e-06,3.98345291615e-05,0.0920026583578,0.00154757724997,4488.07306434,1950.40921483
acisf13825,fullrun,39784.9023438,39784.9006886,5,X004231.13+411621.7,chandra,ccd7,832.980464248,875.718855691,10.6296943867,41.2726980194,3460.22,60.0289596778,0.0871123161373,0.00151125122473,352.019077499,1.0,0.672224,0.654371072263,0.690956478757,0.40693,0.394901227559,0.419169532295,102.178620975,99.9056520791,104.144431913,2.34385263289,A,F,1.25e+21,1.8,0.3,8.0,7.03225e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src5.html,0.9998,143.256,3492.89101965,60.1586849076,6.10898034898,3460.22,143.256,2195.1498023,1271.25457704,3.85019769893,1.74542295685,-0.266528403542,0.0178929955351,8.46434385354e-07,1.6488134861e-05,0.0877943883029,0.00151209840584,4107.74335524,1913.92083452
acisf13825,fullrun,39784.9023438,39784.9015408,4,X004252.51+411854.5,chandra,ccd6,383.076955285,143.237695122,10.7188023131,41.3151413267,3052.8,55.945617344,0.0768547019928,0.00140843938312,413.898545597,1.0,0.956087,0.930249487521,0.984568462521,0.615172,0.596479809319,0.635108497601,34.8874637248,32.6726199748,37.8405887248,3.14660829303,T,F,1.29e+21,1.8,0.3,8.0,8.18543e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13825_pi14-548_pass1_cl_src4.html,0.9998,77.1121,3084.44152748,56.5945141179,5.55847251675,3052.8,77.1121,1965.11177408,1122.38424823,2.88822591557,2.61575177259,-0.272948538157,0.0190105860781,1.81992543732e-06,3.33962962031e-05,0.0775279417072,0.00142251235836,3780.39676375,2391.48770227
acisf13825,fullrun,39784.9023438,39784.9006886,7,X004228.27+411223.3,chandra,ccd7,898.843146138,391.11050813,10.6177828018,41.2064622664,2622.11,51.5817826369,0.066012748092,0.00129859358431,266.755507829,1.0,1.60987,1.58278433373,1.64055110869,0.814298,0.804956799753,0.827865927734,303.7142,302.014977101,305.094060625,4.8149795019,A,F,1.22e+21,1.8,0.3,8.0,5.55689e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src7.html,0.9998,38.5703,2608.72098554,52.1834934329,10.279014464,2622.11,38.5703,1631.50293117,966.145369576,4.49706882799,3.854630424,-0.256138431598,0.0206877008168,4.05634486127e-06,9.47097379925e-05,0.06557062957,0.0013116406609,4595.4543719,1867.68728522
acisf13825,fullrun,39784.9023438,39784.9006886,10,X004244.82+411138.1,chandra,ccd7,519.147936992,299.270837398,10.6867554277,41.1939284225,2598.38,51.6137559184,0.0654153241838,0.00129939830808,264.341380199,1.0,1.43974,1.39224401333,1.48957337124,0.722169,0.693366592053,0.750100648694,322.413968365,320.411511651,324.057009771,4.61636995171,A,T,1.24e+21,1.8,0.3,8.0,5.72639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src10.html,0.9998,65.5998,2582.49449685,51.9190534083,9.50550314731,2598.38,65.5998,1852.67931675,709.111385076,4.32068324878,3.8886149239,-0.446393973895,0.02210279474,3.21723182442e-06,7.44611821599e-05,0.0649114224782,0.00130499391753,4671.27932099,2250.74228395
acisf13825,fullrun,39784.9023438,39784.9006886,8,X004259.86+411605.8,chandra,ccd7,174.502851626,843.424865854,10.7494270258,41.2682763584,2065.28,46.3471120999,0.0519943128686,0.00116680849429,210.107438364,1.0,0.835252,0.806554586764,0.86585655444,0.476683,0.458985099544,0.495552778255,4.44152247476,1.78318998453,6.68011825601,3.06206273236,A,F,1.28e+21,1.8,0.3,8.0,4.29359e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src8.html,0.9998,82.7748,2092.29748455,46.8121163013,5.70251544973,2065.28,82.7748,1186.61715185,886.260249524,3.38284814814,1.73975047619,-0.144898536753,0.0227136767562,1.23198945553e-06,2.54930928349e-05,0.0525902402252,0.00117663021626,4113.9957102,2573.77311725
acisf13825,fullrun,39784.9023438,39784.9006886,9,X004246.96+411615.6,chandra,ccd7,470.249678862,863.223180894,10.6956528081,41.2710011355,1910.7,45.6505531182,0.0481027506921,0.00114927365657,194.381528162,1.0,0.386348,0.372288338876,0.4008516837,0.360214,0.346577899809,0.373866471684,133.968939021,24.2665572085,66.508623855,0.633750084597,F,F,1.27e+21,1.8,0.3,8.0,3.75522e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src9.html,0.9998,173.273,1934.18271105,45.1106563089,10.8172889496,1910.7,173.273,1258.94625202,656.026042162,8.05374797705,1.97395783751,-0.314845395775,0.0245739271449,4.30624823886e-07,5.45382499695e-06,0.0486159994765,0.00113386374047,4105.84113111,2277.4596401
acisf13825,fullrun,39784.9023438,39784.9006886,14,X004257.89+411104.9,chandra,ccd7,218.7421875,231.398681641,10.741216,41.1847056965,1918.61662993,44.9175363608,0.0482247434761,0.00112900963892,626.338030184,1.0,1.26315283709,,,0.843323493379,,,29.166305542,,,5.8222946775,F,F,1.25e+21,1.8,0.3,8.0,4.09539e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src14.html,0.9998,9.38337006823,1918.61662993,44.9175363608,9.38337006823,,,1322.55189413,590.325788829,3.44810586844,3.67421117129,-0.382787729621,0.0250937728443,3.29616135498e-06,5.83119690418e-05,0.0482247434761,0.00112900963892,4727.83143154,2553.10425311
acisf13825,fullrun,39784.9023438,39784.9006886,13,X004254.92+411603.2,chandra,ccd7,287.704880081,838.127660569,10.7288433088,41.2675626405,1914.07,44.6058146434,0.0481874318433,0.00112296815317,194.724368875,1.0,0.526616,0.506560256441,0.54766791025,0.36533,0.352192872059,0.379576918202,358.586964138,354.278547194,2.31316257528,2.1387514698,F,T,1.28e+21,1.8,0.3,8.0,3.80448e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src13.html,0.9998,75.6087,1923.83140395,44.9289198592,5.16859604817,1914.07,75.6087,1304.71089342,596.707850988,3.28910657611,1.29214901204,-0.372355139822,0.0250683253396,5.95303832218e-07,1.01355835795e-05,0.0483558176759,0.00112929576502,4123.89528253,2460.7350959
acisf13825,fullrun,39784.9023438,39784.9015408,3,X004248.46+412522.1,chandra,ccd6,475.600830078,930.493652344,10.7019092712,41.4228051774,1975.99963847,45.76326619,0.0496670737377,0.00115026717216,380.278761798,1.0,3.38123226522,,,2.51591999473,,,133.535110474,,,9.16806921181,F,T,1.32e+21,1.8,0.3,8.0,6.04889e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13825_pi14-548_pass1_cl_src3.html,0.9998,27.0003615264,1975.99963847,45.76326619,27.0003615264,,,1066.92840979,915.785523958,12.0715902063,14.2144760417,-0.0762303039599,0.0231833745981,2.63227328929e-05,0.000368513326156,0.0496670737377,0.00115026717216,2996.14078882,2267.5791313
acisf13825,fullrun,39784.9023438,39784.9015408,2,X004259.65+411919.4,chandra,ccd6,219.179443359,193.375,10.7485408538,41.3220483841,1714.25060792,42.4698685795,0.043087969092,0.00106748708517,786.602459728,1.0,1.08960519869,,,0.71043792842,,,150.916946411,,,4.30947536627,A,F,1.3e+21,1.8,0.3,8.0,4.7807e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13825_pi14-548_pass1_cl_src2.html,0.9998,4.74939208389,1714.25060792,42.4698685795,4.74939208389,,,1085.57007847,632.735754937,2.42992153129,2.26424506325,-0.263535346693,0.0255908218058,2.39527436383e-06,4.33726236224e-05,0.043087969092,0.00106748708517,3723.27690518,2553.44502618
acisf13825,fullrun,39784.9023438,39784.9006886,11,X004247.88+411532.9,chandra,ccd7,449.061503252,776.493020325,10.6995023216,41.2591474842,1584.36,41.1747495439,0.0398868382006,0.00103658926823,161.181932255,1.0,0.384153,0.368176276526,0.40147525033,0.34625,0.330727010378,0.360251114871,323.968606607,308.216803482,341.349906607,1.06654600259,F,F,1.27e+21,1.8,0.3,8.0,3.23366e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src11.html,0.9998,111.0,1598.75248519,41.0967579737,8.24751481243,1584.36,111.0,1129.81436389,440.472682442,6.18563610932,1.52731755786,-0.438990873075,0.0283317927396,4.11578766411e-07,5.3895637393e-06,0.0401849057686,0.00103297374789,4192.32607343,2302.26384568
acisf13825,fullrun,39784.9023438,39784.9012554,1,X004337.21+411442.3,chandra,ccd3,662.300646341,912.224632114,10.9050281775,41.2450930751,1744.97,44.6009080625,0.0439301173515,0.00112284057902,112.333969001,1.0,5.01206,4.80171767261,5.22920189624,3.73515,3.55039136617,3.91432122457,8.7761,3.49068607999,15.1584642343,10.1923171883,F,F,1.3e+21,1.8,0.3,8.0,6.5492e-13,1.0,powerlaw,2.7782e+21,1.77913866079e+21,3.93778938619e+21,1.61604,1.44831261472,1.79599239331,143.332,141,,dsxf,fullrun_ccd3_acisf13825_pi14-548_pass1_cl_src1.html,0.9998,244.271,1878.37400641,44.8947605074,47.6259935916,1744.97,244.271,1021.51382078,860.813977225,17.4861792226,29.1860227751,-0.0853729322401,0.0239571510712,5.7927519425e-05,0.000911009068311,0.0472132378651,0.00112843714803,4249.49636552,3436.21339564
acisf13825,fullrun,39784.9023438,39784.9006886,12,X004239.98+411547.6,chandra,ccd7,630.05228435,806.289,10.6665969302,41.2632199837,1580.6,41.2714913712,0.0397922430086,0.00103902645449,160.799415614,1.0,0.38103,0.366917960013,0.397450512845,0.355066,0.34196432735,0.370885741877,130.561806451,16.3956345763,68.791806451,0.814404298692,F,F,1.26e+21,1.8,0.3,8.0,3.24004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src12.html,0.9998,122.736,1594.29490243,41.0468475663,8.7050975719,1580.6,122.736,1160.19419644,400.575529488,6.80580355621,1.42447051177,-0.486694900814,0.0289466251646,4.18629109592e-07,5.28991222382e-06,0.0400728636953,0.00103171924162,4169.23643169,2119.56269495
acisf13825,fullrun,39784.9023438,39784.9006886,84,X004228.18+411000.7,chandra,ccd7,901.162891463,101.283152439,10.6174003764,41.1668524053,1527.33,39.8063399473,0.03845111853,0.00100213987518,155.380090756,1.0,2.97576,2.84389888369,3.11410799013,1.78009,1.6979316606,1.85114926021,312.368950277,308.75223014,315.414609339,6.87615757431,A,F,1.2e+21,1.8,0.3,8.0,3.35319e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src84.html,0.9998,57.2147,1555.192353,40.7963566172,27.807646996,1527.33,57.2147,979.730784335,562.299514652,9.26921566533,11.700485348,-0.270702378518,0.0272412482887,1.6390826667e-05,0.000323600333442,0.0390900147062,0.00102542311055,4885.48325963,1876.38218572
acisf13825,fullrun,39784.9023438,39784.9006886,36,X004302.93+411522.6,chandra,ccd7,103.696777344,755.284912109,10.7621958029,41.2562906963,1427.74238096,38.8648913903,0.0358865387684,0.000976875415487,622.666203406,1.0,0.722567535852,,,0.492000009399,,,1.52606832981,,,3.73701840599,F,F,1.28e+21,1.8,0.3,8.0,3.10485e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src36.html,0.9998,5.25761903864,1427.74238096,38.8648913903,5.25761903864,,,899.101568992,518.382271065,2.89843100848,1.61772893497,-0.268588104617,0.0282860865649,1.10002638646e-06,1.6319565475e-05,0.0358865387684,0.000976875415487,4198.78506629,2647.6482903
acisf13825,fullrun,39784.9023438,39784.9006886,61,X004245.11+411621.7,chandra,ccd7,512.657199187,875.654595528,10.6879418012,41.272700767,1322.34,38.4122246167,0.0332904884508,0.000967044572478,134.525812503,1.0,0.355444,0.339774647705,0.373677428125,0.329154,0.315171335938,0.3451341875,121.372,274.61246582,332.25025,0.308398966276,F,F,1.27e+21,1.8,0.3,8.0,2.6042e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src61.html,0.9998,153.159,1340.43798491,37.7661529127,10.5620150894,1322.34,153.159,875.598397088,440.159648886,8.40160291202,1.84035111406,-0.330941353188,0.0299632356871,3.62018273581e-07,4.52436506748e-06,0.0336921284635,0.000949258443756,4095.20207254,2234.06735751
acisf13825,fullrun,39784.9023438,39784.9006886,52,X004244.35+411608.1,chandra,ccd7,530.081736382,848.014973577,10.6847731607,41.2689234761,1296.43,38.4188104969,0.0326381132212,0.000967208014951,131.889906608,1.0,0.725028,0.693469259738,0.754073913695,0.410114,0.392309788285,0.431701186442,100.505,97.4090218009,103.807409994,0.181389113386,A,F,1.27e+21,1.8,0.3,8.0,2.54343e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src52.html,0.9998,179.575,1326.96666078,37.7661529127,24.0333392176,1296.43,179.575,1066.78762946,203.563440264,20.2123705402,2.43655973635,-0.679516245367,0.0351873922741,9.20066815217e-07,1.66147947311e-05,0.0333535245235,0.000949258443756,4124.08290155,2218.45891932
acisf13825,fullrun,39784.9023438,39784.9015408,40,X004303.85+411805.0,chandra,ccd6,123.370682927,42.7171686992,10.7660400857,41.3013787025,1318.12,36.8098139088,0.0331838881239,0.000926693128555,178.710675747,1.0,1.4071,1.34107965431,1.47867384455,0.832772,0.789918937181,0.877723819994,16.6320701915,13.5840233165,20.4570701915,4.22715935193,A,F,1.3e+21,1.8,0.3,8.0,3.91739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13825_pi14-548_pass1_cl_src40.html,0.9998,36.8424,1347.69032596,37.7797498632,4.30967403945,1318.12,36.8424,852.045612936,497.694825514,1.9543870644,2.30517448622,-0.262532541315,0.0289623251998,3.62584437413e-06,7.23541069048e-05,0.033874416519,0.000949600184997,3869.92455621,2655.2714497
acisf13825,fullrun,39784.9023438,39784.9012554,2,X004334.25+411322.5,chandra,ccd3,729.58950813,749.802047154,10.892725985,41.2229184716,1216.63,37.7896679001,0.0306290831861,0.000951368026177,78.3216196874,1.0,4.39747,4.11361916146,4.70013141146,3.19287,2.89760224805,3.49291474805,354.713139634,347.313170982,1.20078338391,9.94677959331,F,F,1.29e+21,1.8,0.3,8.0,4.09981e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13825_pi14-548_pass1_cl_src2.html,0.9998,211.429,1425.06746932,39.2589858726,37.9325306789,1216.63,211.429,900.027935214,521.900239828,12.9720647865,24.099760172,-0.265926016534,0.0285335538059,4.34454344876e-05,0.000706671360943,0.0358193039157,0.000986781030839,4414.71291866,3375.36226931
acisf13825,fullrun,39784.9023438,39784.9006886,65,X004243.74+411632.4,chandra,ccd7,544.013771443,897.430839431,10.6822399631,41.2756770213,1185.1,41.7251602753,0.0298352946539,0.00105044506902,120.563955108,1.0,0.357391,0.342950553369,0.373325285938,0.316173,0.301073692969,0.32840535,125.1523,109.114771924,142.548940625,0.295710697289,F,F,1.27e+21,1.8,0.3,8.0,2.33804e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src65.html,0.9998,555.889,1246.25102878,36.4506699514,9.74897121653,1185.1,555.889,858.12583094,359.593898382,7.8741690595,1.40610161777,-0.409397926759,0.0319830468668,3.49645625748e-07,3.72994691133e-06,0.031324723883,0.000916193563901,4074.78582803,2202.21417197
acisf13825,fullrun,39784.9023438,39784.9006886,25,X004222.41+411334.1,chandra,ccd7,1032.53125,534.761230469,10.5933802321,41.226146769,1131.00883653,34.700890196,0.0284280924911,0.00087221256294,566.130091994,1.0,1.05654200379,,,0.630305217386,,,61.5051040649,,,4.79663093356,A,F,1.22e+21,1.8,0.3,8.0,2.72708e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src25.html,0.9998,3.99116347286,1131.00883653,34.700890196,3.99116347286,,,698.130720905,431.332805132,1.86927909488,1.66719486841,-0.236216495374,0.0315452285515,2.06061608587e-06,4.07872721553e-05,0.0284280924911,0.00087221256294,4456.40969163,1727.57444934
acisf13825,fullrun,39784.9023438,39784.9012554,8,X004329.01+410747.6,chandra,ccd3,848.273544715,68.8830670732,10.8708917034,41.1298976777,1042.24,36.7121641966,0.026238863725,0.000924245349828,67.0951110058,1.0,5.30882,4.88819804819,5.74309229819,3.38921,2.98968468225,3.77679405725,357.186922087,350.898960881,2.62515880612,12.012786182,F,F,1.24e+21,1.8,0.3,8.0,3.89086e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13825_pi14-548_pass1_cl_src8.html,0.9998,305.543,1333.18810168,37.8340874734,22.8118983177,1042.24,305.543,408.837544056,923.02631319,6.16245594364,14.9736868104,0.386067064089,0.0304203034213,5.56745353131e-05,0.00102992980132,0.0335099009829,0.000950965976529,5100.72566372,3282.63274336
acisf13825,fullrun,39784.9023438,39784.9006886,39,X004303.21+411527.8,chandra,ccd7,97.6602012195,766.223489837,10.7633858881,41.2577164844,1082.43,33.9337634223,0.0272507109836,0.000854299289198,110.11901268,1.0,1.06952,1.01967511318,1.12103558707,0.602,0.570420603447,0.636142431303,1.82935,358.407009896,5.14822083322,3.76917883493,A,F,1.28e+21,1.8,0.3,8.0,2.52511e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src39.html,0.9998,69.0703,1114.79725016,34.5074618555,7.20274983873,1082.43,69.0703,787.301290623,319.469304111,3.69870937665,2.53069588928,-0.422700050705,0.0337211900602,1.99225548177e-06,4.09362837672e-05,0.0280206116106,0.000867350709898,4189.27094474,2653.72192513
acisf13825,fullrun,39784.9023438,39784.9006886,48,X004242.47+411553.7,chandra,ccd7,573.12497439,818.746827236,10.6769469367,41.264923442,1035.91,33.833755334,0.0260794251484,0.000851777557628,105.38638658,1.0,0.391513,0.371739325076,0.412961814138,0.35248,0.333728294949,0.372156822781,121.698322717,100.604572717,144.198322717,0.408814517868,F,F,1.26e+21,1.8,0.3,8.0,2.06548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13825_pi14-548_pass1_cl_src48.html,0.9998,108.813,1050.30153856,33.5538016213,8.69846144259,1035.91,108.813,627.743211945,417.168744959,6.2567880552,1.83125504055,-0.201523645695,0.0326708362776,4.27011848219e-07,5.59631735086e-06,0.0263995013278,0.000843380303596,4153.69499528,2176.46458924
acisf13825,fullrun,39784.9023438,39784.9015408,10,X004226.05+411915.1,chandra,ccd6,989.119091463,185.295174797,10.6085218111,41.3208719649,948.873,32.1789403182,0.0238880134068,0.000810109422164,128.648176971,1.0,1.64878,1.54240437654,1.76820768407,0.837472,0.76784357865,0.90709877865,73.995751051,70.3615768909,77.0561082385,4.45915455905,A,T,1.26e+21,1.8,0.3,8.0,2.76996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13825_pi14-548_pass1_cl_src10.html,0.9998,86.6112,1022.78517202,33.0585402038,4.2148279815,948.873,86.6112,582.279662048,437.720552214,1.72033795163,2.27944778591,-0.141724587714,0.0326917051608,4.27260317608e-06,9.93433452312e-05,0.025707872394,0.00083093180889,3762.31548199,1783.84810127