fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09474,fullrun,14832.4375,14832.437778,7,X134945.87+072729.2,chandra,ccd7,1054.43847656,562.466796875,207.44111386,7.45811634745,234.937759399,15.5241985321,0.0158394575119,0.00104663835373,127.758927503,1.0,1.03881029015,,,0.721513753846,,,68.188873291,,,5.07001552233,F,F,1.96e+20,1.8,0.3,8.0,1.39068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src7.html,0.9997,6.06224679947,,,,,,,,,,,,,,,,4550.28125,1772.63392857
acisf09474,fullrun,14832.4375,14832.437778,6,X135015.47+073424.1,chandra,ccd6,338.139469106,374.292103659,207.564460592,7.57337290981,74.719,8.96548158216,0.00503754193247,0.000604451202705,31.4043525159,1.0,1.60157,1.3496051828,2.0015885625,1.03728,0.83430675,1.307911,33.0301,15.7051,56.1301,5.11060137448,F,F,1.96e+20,1.8,0.3,8.0,5.84291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src6.html,0.9997,5.66086,,,,74.719,5.66086,,,,,,,,,,,3565.02597403,2504.75324675
acisf09474,fullrun,14832.4375,14832.437778,6,X134948.49+072528.6,chandra,ccd7,975.655702642,317.883626016,207.452046109,7.42462328011,40.1753,7.09072633797,0.00270861146828,0.000478055488757,21.8472894832,1.0,1.75948665329,1.32914074386,2.54640488766,1.75948665329,,,0.0,,,6.04167461518,F,F,1.96e+20,1.8,0.3,8.0,2.1883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src6.html,0.9997,10.1031,,,,40.1753,10.1031,,,,,,,,,,,4779.61111111,1891.22222222
acisf09474,fullrun,14801.4384766,14801.4380617,1,X135051.98+072656.0,chandra,ccd3,348.257674797,907.796313008,207.716592122,7.44889427667,43.5767,9.9273057775,0.00294409163016,0.000670700118402,5.87723294839,0.999999940909,7.04732326574,4.88243625402,10.1962498282,7.04732326574,,,0.0,,,12.7216349372,F,F,1.95e+20,1.8,0.3,8.0,4.16372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09474_pi14-548_pass1_cl_src1.html,0.9997,54.9747,,,,43.5767,54.9747,,,,,,,,,,,4262.275,3753.025
acisf09474,fullrun,14832.4375,14832.437778,4,X134957.25+073124.9,chandra,ccd7,710.695272358,1041.90437398,207.488558447,7.52357602441,29.2764,5.69295178269,0.00197381087747,0.00038381802932,15.9204781501,1.0,0.568092,0.477879629883,0.728469546875,0.568092,,,0.0,,,1.64800104224,F,F,1.95e+20,1.8,0.3,8.0,1.474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src4.html,0.9997,3.1333,,,,29.2764,3.1333,,,,,,,,,,,4019.3,2026.93333333
acisf09474,fullrun,14801.4384766,14801.4380617,2,X135040.01+072428.2,chandra,ccd3,709.672363281,606.637939453,207.666695251,7.4078247784,21.2459888458,5.3852558136,0.00143540021963,0.000363833270967,2.86546768493,0.997114046481,3.43883573044,,,2.86722875732,,,37.6548080444,,,11.026838722,F,F,1.95e+20,1.8,0.3,8.0,2.02301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09474_pi14-548_pass1_cl_src2.html,0.9997,7.75401163101,,,,,,,,,,,,,,,,4627.51724138,3446.48275862
acisf09474,fullrun,14832.4375,14832.437778,5,X135008.00+073138.0,chandra,ccd7,385.881502236,1068.64875407,207.533335326,7.5272310658,18.7627,5.14935918343,0.00126497684122,0.000347168590563,10.2031382065,0.999999999998,0.607218191406,0.441898794495,1.02743627734,0.607218191406,,,0.0,,,1.81747835356,F,F,1.95e+20,1.8,0.3,8.0,1.02836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src5.html,0.9997,7.7532,,,,18.7627,7.7532,,,,,,,,,,,3936.28571429,2340.47619048
acisf09474,fullrun,14832.4375,14832.437778,2,X135010.64+072823.0,chandra,ccd7,306.111056707,672.274369919,207.544327857,7.47305920297,18.2993,4.27776810966,0.0012337366822,0.000288406629479,9.95114173235,0.999999999985,0.869381,0.604488541504,1.17211523828,0.869381,,,0.0,,,2.85960824749,F,F,1.95e+20,1.8,0.3,8.0,9.29074e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.2993,0.0,,,,,,,,,,,4313.52631579,2493.73684211
acisf09474,fullrun,14832.4375,14832.437778,3,X135003.21+072850.8,chandra,ccd7,530.581601626,728.65077439,207.513387467,7.48076523987,14.9027,3.86040153352,0.00100473622713,0.000260267285257,8.10407392057,0.999999996205,0.487111,0.347661532875,0.738512768812,0.271702,0.199866978517,0.415371978517,42.449000257,16.91092125,79.595296996,1.58147377941,F,F,1.95e+20,1.8,0.3,8.0,7.38203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,14.9027,0.0,,,,,,,,,,,4293.2,2262.4
acisf09474,fullrun,14832.4375,14832.437778,1,X135000.64+072746.3,chandra,ccd7,608.41954065,597.571973577,207.502658626,7.46285107943,11.6466,3.59541930795,0.000785210514245,0.000242402164041,6.3334098736,0.999999408909,0.741337258016,0.338846772067,1.14133725802,0.741337258016,,,0.0,,,2.69004925687,F,F,1.95e+20,1.8,0.3,8.0,6.14491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src1.html,0.9997,1.28044,,,,11.6466,1.28044,,,,,,,,,,,4437.61538462,2205.38461538
acisf09474,fullrun,14832.4375,14832.437778,13,X135001.37+072451.9,chandra,ccd7,585.916503906,242.583251953,207.505691936,7.41440441768,10.9818124771,3.46411824226,0.000740391609725,0.000233550163102,5.97189905831,0.999997161231,0.773185318459,,,0.492000009399,,,33.8181686401,,,5.56261953372,A,F,1.95e+20,1.8,0.3,8.0,5.7589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src13.html,0.9997,1.0181876421,,,,,,,,,,,,,,,,4788.16666667,2290.25
acisf09474,fullrun,14832.4375,14832.437778,3,X135009.78+073521.0,chandra,ccd6,509.5,489.299804688,207.540767417,7.58916122131,9.71930885315,3.16228294373,0.000655273906887,0.000213200488361,4.08501989368,0.999726123052,0.643070308096,,,0.511682688951,,,169.481246948,,,5.24610161773,F,F,1.96e+20,1.8,0.3,8.0,7.58703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src3.html,0.9997,0.28069087863,,,,,,,,,,,,,,,,3476.13333333,2315.33333333
acisf09474,fullrun,14832.4375,14832.437778,9,X135002.97+073007.7,chandra,ccd7,537.5,884.5,207.512364997,7.50213297345,9.21579647064,3.16229176521,0.000621327140834,0.000213201084989,5.01154125326,0.999945914163,0.496755488826,,,0.492000009399,,,97.018119812,,,0.308618637867,F,F,1.95e+20,1.8,0.3,8.0,4.5455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src9.html,0.9997,0.78420394659,,,,,,,,,,,,,,,,4140.1,2224.8
acisf09474,fullrun,14832.4375,14832.437778,5,X135020.43+073608.2,chandra,ccd6,187.863525391,585.227050781,207.585114988,7.60226594733,9.20408821106,3.31665968895,0.000620537786745,0.000223608542001,3.86847295558,0.999203418426,1.7368504589,,,0.492000009399,,,160.715942383,,,7.23216292716,A,F,1.96e+20,1.8,0.3,8.0,7.69816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src5.html,0.9997,1.79591178894,,,,,,,,,,,,,,,,3329.81818182,2619.0
acisf09474,fullrun,14832.4375,14832.437778,2,X134956.53+073241.9,chandra,ccd6,909.944335938,166.055664062,207.485559008,7.54498484491,8.69809436798,3.00000691414,0.00058642384829,0.000202259863727,3.65580403577,0.999203418426,0.49904727554,,,0.492000009399,,,168.916824341,,,2.72480334113,F,F,1.96e+20,1.8,0.3,8.0,6.4552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src2.html,0.9997,0.301905304193,,,,,,,,,,,,,,,,3873.88888889,1970.22222222
acisf09474,fullrun,14832.4375,14832.437778,1,X134958.84+073226.9,chandra,ccd6,840.277832031,135.5,207.495163418,7.54080936481,8.62878990173,3.00000882149,0.000581751344725,0.000202260009246,3.62667540867,0.999203418426,0.82507054856,,,0.529896748175,,,166.502075195,,,2.22856878499,A,F,1.96e+20,1.8,0.3,8.0,8.89454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src1.html,0.9997,0.371209681034,,,,,,,,,,,,,,,,3884.22222222,2048.33333333
acisf09474,fullrun,14832.4375,14832.437778,1,X135036.82+073353.4,chandra,ccd2,994.5,733.5,207.653402395,7.56483976878,8.46099567413,3.60563445091,0.000570438627619,0.000243091155426,7.85018056229,0.999999568927,3.21786913343,,,1.60316553985,,,78.684135437,,,9.17379025896,A,F,1.95e+20,1.8,0.3,8.0,8.20872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09474_pi14-548_pass1_cl_src1.html,0.9997,4.53900432587,,,,,,,,,,,,,,,,3506.875,3146.8125
acisf09474,fullrun,14832.4375,14832.437778,12,X135011.14+072606.9,chandra,ccd7,290.5,395.166748047,207.546407621,7.43525603144,8.20154285431,3.00001573563,0.000552946410608,0.000202260460355,4.45999111262,0.999787232278,0.654616103757,,,0.492000009399,,,125.782524109,,,4.80095963476,F,F,1.95e+20,1.8,0.3,8.0,4.38983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src12.html,0.9997,0.798457324505,,,,,,,,,,,,,,,,4578.1,2549.3
acisf09474,fullrun,14832.4375,14832.437778,11,X135002.92+072557.3,chandra,ccd7,538.833251953,375.5,207.512180967,7.4325696825,8.09918212891,3.00001811981,0.000546045252122,0.000202260620426,4.40432744864,0.999787232278,0.541802426198,,,0.492000009399,,,70.6700973511,,,4.46583892999,F,F,1.95e+20,1.8,0.3,8.0,4.16216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src11.html,0.9997,0.900817573071,,,,,,,,,,,,,,,,4644.66666667,2316.22222222
acisf09474,fullrun,14832.4375,14832.437778,10,X135005.44+073016.5,chandra,ccd7,462.666748047,902.333251953,207.522680587,7.50457003685,5.44241189957,2.44950318336,0.000366926338756,0.000165145029314,2.95957835428,0.991975765557,0.492000009399,,,0.492000009399,,,32.6124305725,,,0.730638460654,F,T,1.95e+20,1.8,0.3,8.0,2.6934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09474_pi14-548_pass1_cl_src10.html,0.9997,0.557587981224,,,,,,,,,,,,,,,,4105.83333333,2298.16666667
acisf09474,fullrun,14832.4375,14832.437778,4,X135005.87+073741.0,chandra,ccd6,627.666748047,773.833496094,207.524476513,7.62804813404,5.25644207001,2.44950795174,0.000354388263077,0.000165145349456,2.20927956405,0.969851468704,0.629375247581,,,0.492000009399,,,95.210357666,,,7.31027941772,F,F,1.95e+20,1.8,0.3,8.0,4.19265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src4.html,0.9997,0.743558108807,,,,,,,,,,,,,,,,3232.16666667,2149.5
acisf09474,fullrun,14832.4375,14832.437778,10,X134948.55+073305.1,chandra,ccd6,1151.29980469,213.100097656,207.452284833,7.55141108675,4.88700580597,2.23607206345,0.000329480972141,0.000150755528011,2.05400571579,0.969851468704,0.492000009399,,,0.492000009399,,,121.717475891,,,4.3766251472,F,T,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src10.html,0.9997,0.112994223833,,,,,,,,,,,,,,,,3882.0,1717.0
acisf09474,fullrun,14832.4375,14832.437778,8,X135005.32+073406.3,chandra,ccd6,644.300048828,337.5,207.522181426,7.56841613633,4.76076936722,2.23607420921,0.000320970139001,0.000150755673531,2.00094861354,0.969851468704,0.666172808499,,,0.492000009399,,,149.769393921,,,3.74925611196,F,F,1.96e+20,1.8,0.3,8.0,3.75292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09474_pi14-548_pass1_cl_src8.html,0.9997,0.239230647683,,,,,,,,,,,,,,,,3649.2,2207.2
