fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07252,fullrun,30627.9960938,30627.9958378,1,X213523.11-542010.6,chandra,ccd5,760.850315041,645.782325203,323.846302221,-54.3362849455,753.438,43.1602594988,0.0245996927466,0.00140917915281,22.6208704006,1.0,11.7544,10.6359074609,12.9902043359,8.6541,7.73344797625,9.64228547625,60.6143012651,47.8746238359,73.7649360307,14.2620054415,F,T,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf07252_pi14-548_pass1_cl_src1.html,0.9998,1109.37,,,,753.438,1109.37,,,,,,,,,,,2384.39496855,2131.66352201
acisf07252,fullrun,30627.9960938,30627.9958378,1,X213619.94-543146.9,chandra,ccd7,914.601154472,946.373973577,324.083083857,-54.5296936119,320.32,18.3325039206,0.0104584139962,0.000598554306909,102.195652124,1.0,0.392147673821,0.365645237688,0.415382686321,0.392147673821,,,0.0,,,0.24036111067,F,T,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src1.html,0.9998,15.7607,,,,320.32,15.7607,,,,,,,,,,,4120.98452012,2179.48916409
acisf07252,fullrun,30627.9960938,30627.9958378,2,X213633.84-543402.7,chandra,ccd7,668.820813415,670.198648374,324.141017548,-54.5674266074,195.664,14.6319410879,0.00638842101899,0.000477732234824,62.4251063847,1.0,0.744733,0.682734378955,0.819599259375,0.744733,,,0.0,,,2.99645768668,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src2.html,0.9998,18.4297,,,,195.664,18.4297,,,,,,,,,,,4489.01980198,2229.49009901
acisf07252,fullrun,30570.3964844,30570.3971949,2,X213617.38-542552.7,chandra,ccd6,363.09504939,808.32896748,324.072409473,-54.4312988465,220.823,15.2080143346,0.00722354716192,0.000497483544671,70.7546949978,1.0,1.96903,1.81898835449,2.17778359375,1.96903,,,0.0,,,5.79789986894,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src2.html,0.9998,10.4607,,,,220.823,10.4607,,,,,,,,,,,3499.48672566,2546.03982301
acisf07252,fullrun,30570.3964844,30570.3971949,1,X213614.02-542341.4,chandra,ccd6,422.761651927,1075.10459155,324.058418047,-54.3948369163,191.173,14.346731335,0.00625362158524,0.00046930805477,61.2544314081,1.0,4.17115170797,,,3.01821070315,,,74.933590252,,,8.02842368219,F,T,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src1.html,0.9998,14.6557,,,,191.173,14.6557,,,,,,,,,,,3241.20737327,2645.10599078
acisf07252,fullrun,30627.9960938,30627.9958378,11,X213611.03-543439.2,chandra,ccd7,1072.0056976,596.095981707,324.045961633,-54.5775573956,98.1322,10.5728709441,0.00320400607806,0.000345203131769,31.308329712,1.0,0.914638,,,0.591252,,,148.276911659,,,3.3493968502,A,F,2.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src11.html,0.9998,13.6534,,,,98.1322,13.6534,,,,,,,,,,,4325.0,1853.17307692
acisf07252,fullrun,30567.1972656,30567.1973324,1,X213735.70-542553.9,chandra,ccd3,801.164429268,1049.92568699,324.398743844,-54.4316425997,154.731,17.22547532,0.00506207703971,0.000563537255724,16.4791018004,1.0,6.927314402,5.58090932632,8.21343268325,6.927314402,,,0.0,,,12.2426338742,F,T,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07252_pi14-548_pass1_cl_src1.html,0.9998,141.986,,,,154.731,141.986,,,,,,,,,,,4279.19642857,3694.25357143
acisf07252,fullrun,30627.9960938,30627.9958378,4,X213636.81-543412.4,chandra,ccd7,616.417351626,650.489363821,324.153375159,-54.5701142919,81.9725,9.39546858863,0.00267639374829,0.000306761089303,26.1527007172,1.0,0.900185,0.674737658203,1.06414670313,0.900185,,,0.0,,,3.39389942182,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src4.html,0.9998,6.30233,,,,81.9725,6.30233,,,,,,,,,,,4532.71428571,2263.19387755
acisf07252,fullrun,30570.3964844,30570.3971949,10,X213603.99-542958.8,chandra,ccd6,600.02046565,307.979865854,324.016622329,-54.4996592778,74.2019,8.93607911782,0.00242728120777,0.000292315653829,23.7752987812,1.0,0.808128,0.71031968663,0.935877633789,0.808128,,,0.0,,,3.02737786979,F,F,2.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src10.html,0.9998,5.65161,,,,74.2019,5.65161,,,,,,,,,,,3781.06493506,2067.68831169
acisf07252,fullrun,30627.9960938,30627.9958378,9,X213635.08-543745.1,chandra,ccd7,647.394317073,218.264829268,324.146154923,-54.6291885028,64.8779,9.85904660705,0.00211825633045,0.000321896792091,20.6987990101,1.0,1.81115,1.43557682617,2.27339390625,1.81115,,,0.0,,,6.41091045913,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src9.html,0.9998,32.3229,,,,64.8779,32.3229,,,,,,,,,,,4874.66666667,1991.42222222
acisf07252,fullrun,30570.3964844,30570.3971949,6,X213617.68-542503.5,chandra,ccd6,357.739398374,908.304392073,324.073672949,-54.4176357532,62.0065,8.91541922738,0.00202834729114,0.000291639851294,19.8677266199,1.0,2.14651,1.64381711816,2.59334811719,2.14651,,,0.0,,,6.63106540232,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src6.html,0.9998,17.4782,,,,62.0065,17.4782,,,,,,,,,,,3420.49382716,2606.44444444
acisf07252,fullrun,30627.9960938,30627.9958378,8,X213631.62-543223.1,chandra,ccd7,707.970233333,872.749530488,324.131759682,-54.5397482705,66.9699,8.70682203792,0.00218656026909,0.000284276833893,21.3662356493,1.0,0.463787,0.377910535156,0.526287,0.463787,,,0.0,,,1.65706922048,F,T,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src8.html,0.9998,8.83885,,,,66.9699,8.83885,,,,,,,,,,,4296.23188406,2309.75362319
acisf07252,fullrun,30627.9960938,30627.9958378,6,X213624.21-543339.9,chandra,ccd7,839.147032317,716.775371951,324.100863695,-54.561071661,58.8721,7.83213380887,0.00192216959343,0.000255718573978,18.7826943413,1.0,0.574802177751,0.474323488176,0.703414900408,0.574802177751,,,0.0,,,2.04895014983,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src6.html,0.9998,2.47022,,,,58.8721,2.47022,,,,,,,,,,,4353.63333333,2114.06666667
acisf07252,fullrun,30627.9960938,30627.9958378,7,X213633.08-543329.1,chandra,ccd7,682.234197154,738.532160569,324.137844373,-54.5580890149,51.6523,7.7276315906,0.00168644174181,0.000252306295745,16.4792722346,1.0,0.474811,0.39226459082,0.57264378125,0.474811,,,0.0,,,2.49626323205,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src7.html,0.9998,8.06399,,,,51.6523,8.06399,,,,,,,,,,,4422.46296296,2253.5
acisf07252,fullrun,30627.9960938,30627.9958378,10,X213654.43-543145.7,chandra,ccd7,304.471808943,948.300908537,324.226779206,-54.5293522529,45.0216,8.15306077495,0.00146994956307,0.000266196406254,14.3637979884,1.0,1.16695,0.772675046875,1.709608,1.16695,,,0.0,,,4.79644274592,F,F,2.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src10.html,0.9998,21.4508,,,,45.0216,21.4508,,,,,,,,,,,4463.50793651,2688.33333333
acisf07252,fullrun,30627.9960938,30627.9958378,5,X213631.79-543357.8,chandra,ccd7,705.139888249,680.294980391,324.132454368,-54.5660501405,51.4038,7.98029448078,0.00167832833871,0.000260555725031,16.3999902056,1.0,0.614919310038,,,0.414939067534,,,349.555945103,,,2.75728188276,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src5.html,0.9998,12.2813,,,,51.4038,12.2813,,,,,,,,,,,4458.59259259,2203.83333333
acisf07252,fullrun,30627.9960938,30627.9958378,3,X213636.32-543413.1,chandra,ccd7,624.600097656,648.639892578,324.151328495,-54.5702997733,46.4903564453,7.07109689713,0.00151790387463,0.000230870369705,14.8323935265,1.0,0.716636163097,,,0.537099028834,,,178.127090454,,,3.35575571587,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src3.html,0.9998,3.50964522362,,,,,,,,,,,,,,,,4530.96610169,2257.30508475
acisf07252,fullrun,30570.3964844,30570.3971949,4,X213545.75-542955.1,chandra,ccd6,922.479003906,314.416503906,323.940619324,-54.4986419549,45.486530304,6.92822504044,0.00148792739492,0.000226631847909,14.5745034628,1.0,1.14972901347,,,0.687562289975,,,23.3474407196,,,5.45285035957,A,F,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src4.html,0.9998,2.51346898079,,,,,,,,,,,,,,,,3596.98333333,1804.73333333
acisf07252,fullrun,30570.3964844,30570.3971949,3,X213542.47-542939.0,chandra,ccd6,980.681640625,346.954589844,323.926939686,-54.4941775736,36.8257369995,6.55749464035,0.00120462081395,0.000214504718315,11.7994673991,1.0,1.41199234608,,,1.02351446867,,,104.827362061,,,5.99103169918,F,F,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src3.html,0.9998,6.17426395416,,,,,,,,,,,,,,,,3535.28205128,1768.97435897
acisf07252,fullrun,30627.9960938,30627.9958378,34,X213615.71-543532.1,chandra,ccd7,989.301979675,488.660203252,324.065454201,-54.5922456408,33.2593,6.81393425269,0.0010859140284,0.000222474519716,10.6111259137,1.0,0.825767,0.63716482959,1.04523134375,0.825767,,,0.0,,,3.96189983946,F,F,2.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src34.html,0.9998,13.1704,,,,33.2593,13.1704,,,,,,,,,,,4461.75,1861.625
acisf07252,fullrun,30627.9960938,30627.9958378,22,X213618.63-543008.6,chandra,ccd7,937.860568902,1146.12994919,324.077613524,-54.5023932249,34.4508,6.52097155338,0.0011248160663,0.000212909237844,10.9912648982,1.0,0.453563,0.375516125,0.588563,0.453563,,,0.0,,,1.56669498017,F,F,2.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src22.html,0.9998,8.07227,,,,34.4508,8.07227,,,,,,,,,,,3940.97142857,2271.28571429
acisf07252,fullrun,30567.1972656,30567.1973324,6,X213717.85-543037.6,chandra,ccd3,1119.09082031,474.090820312,324.324381345,-54.5104391183,34.6047401428,6.40318584442,0.00113208743278,0.000209478996112,3.68546080352,0.999737988626,0.718131117711,,,0.654961792583,,,88.69871521,,,8.26215389095,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07252_pi14-548_pass1_cl_src6.html,0.9998,6.39526128769,,,,,,,,,,,,,,,,4579.66666667,3105.41666667
acisf07252,fullrun,30627.9960938,30627.9958378,24,X213625.89-543847.5,chandra,ccd7,809.586146341,91.5337560976,324.10787047,-54.6465203068,30.5261,8.4271703436,0.000996675001313,0.000275146514401,9.73911930662,1.0,1.7647,1.11164757812,3.61416083984,1.7647,,,0.0,,,7.16796504939,F,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src24.html,0.9998,40.4911,,,,30.5261,40.4911,,,,,,,,,,,4891.39393939,1791.12121212
acisf07252,fullrun,30627.9960938,30627.9958378,15,X213628.09-543319.0,chandra,ccd7,770.491052846,759.178607724,324.117041896,-54.5552739121,33.9091,5.89230922474,0.00110712841908,0.000192383253956,10.8184396461,1.0,0.804926864303,0.604041051803,0.993995864303,0.804926864303,,,0.0,,,1.92574654274,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src15.html,0.9998,0.810208,,,,33.9091,0.810208,,,,,,,,,,,4355.67647059,2194.14705882
acisf07252,fullrun,30627.9960938,30627.9958378,18,X213622.64-543234.4,chandra,ccd7,866.899374797,849.845705285,324.094320173,-54.5428858454,26.6015,6.3084387926,0.000868537485982,0.000205970173464,8.48700561929,0.999999999973,0.422338,0.324866003125,0.5674126,0.422338,,,0.0,,,0.93166368632,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src18.html,0.9998,13.1949,,,,26.6015,13.1949,,,,,,,,,,,4227.0,2166.53333333
acisf07252,fullrun,30627.9960938,30627.9958378,20,X213631.99-543038.9,chandra,ccd7,701.419869919,1084.4870874,324.133271481,-54.5108102616,28.6108,5.74400295961,0.000934141129331,0.000187541397359,9.12805745437,0.999999999998,0.463082644545,0.355362437025,0.60096451017,0.463082644545,,,0.0,,,1.84337045509,F,F,2.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src20.html,0.9998,4.38277,,,,28.6108,4.38277,,,,,,,,,,,4125.23333333,2437.7
acisf07252,fullrun,30570.3964844,30570.3971949,7,X213549.63-542509.9,chandra,ccd6,855.366497967,894.821707317,323.95678785,-54.4194070528,30.2735,7.21301601274,0.000990303295355,0.000235951360988,9.70004147674,1.0,2.93571,1.70433747131,3.85208025391,2.93571,,,0.0,,,7.94891131736,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src7.html,0.9998,21.7541,,,,30.2735,21.7541,,,,,,,,,,,3152.42857143,2185.07936508
acisf07252,fullrun,30627.9960938,30627.9958378,13,X213632.63-543337.5,chandra,ccd7,690.254065041,721.512924797,324.135956898,-54.5604157191,25.1189,5.01187589631,0.000820128460686,0.000163637024869,8.01399340077,0.999999999614,0.595688373547,0.456433816555,0.695826481945,0.595688373547,,,0.0,,,2.55744505206,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,25.1189,0.0,,,,,,,,,,,4427.0,2238.76923077
acisf07252,fullrun,30567.1972656,30567.1973324,4,X213710.69-542823.8,chandra,ccd3,1245.03564453,746.393066406,324.294546145,-54.4732786951,23.9023246765,5.29154825211,0.000781959970482,0.000173111984623,2.54563624361,0.993818754727,1.99381162638,,,0.854551811331,,,136.128753662,,,7.86918584171,A,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf07252_pi14-548_pass1_cl_src4.html,0.9998,4.09767580032,,,,,,,,,,,,,,,,4281.02941176,3153.20588235
acisf07252,fullrun,30567.1972656,30567.1973324,3,X213710.01-542831.1,chandra,ccd3,1257.18969727,731.603515625,324.291697662,-54.4753047132,23.3630027771,5.38522768021,0.000764316122513,0.000176176690729,2.48819758889,0.991878143196,1.90912642693,,,1.51155459907,,,144.418075562,,,7.72863931164,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07252_pi14-548_pass1_cl_src3.html,0.9998,5.63699769974,,,,,,,,,,,,,,,,4287.24324324,3140.64864865
acisf07252,fullrun,30627.9960938,30627.9958378,19,X213610.42-543112.1,chandra,ccd7,1083.08121585,1017.11986585,324.043414591,-54.5200165402,21.2786,5.58364038957,0.000694744921481,0.000182305499611,6.78877498527,0.999999983473,0.489319,0.382444,0.669319,0.489319,,,0.0,,,1.64950584398,F,F,2.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src19.html,0.9998,9.89844,,,,21.2786,9.89844,,,,,,,,,,,3964.73913043,2079.08695652
acisf07252,fullrun,30627.9960938,30627.9958378,12,X213615.37-543434.3,chandra,ccd7,995.362696341,606.036617511,324.064034482,-54.5762039287,20.2899,5.23227388427,0.00066246194186,0.0001708328931,6.47333779354,0.999999945478,0.712657812289,,,0.41401460055,,,325.913841697,,,3.04086705884,A,F,2.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src12.html,0.9998,7.08679,,,,20.2899,7.08679,,,,,,,,,,,4356.27272727,1924.77272727
acisf07252,fullrun,30570.3964844,30570.3971949,8,X213556.89-542455.6,chandra,ccd6,726.166503906,923.433105469,323.98702718,-54.4154577523,19.1681632996,4.89903783798,0.000627017172519,0.000160254305229,6.14174043433,0.99999954345,0.869200184738,,,0.667179552426,,,110.761108398,,,7.61148659048,F,T,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src8.html,0.9998,4.8318362236,,,,,,,,,,,,,,,,3200.31818182,2304.86363636
acisf07252,fullrun,30570.3964844,30570.3971949,5,X213631.71-542642.9,chandra,ccd6,109.067997967,706.278719512,324.132108241,-54.4452391984,26.1344,5.53542681281,0.000854905018132,0.000181074145945,8.37381749615,0.999999999917,1.74123,0.670186855469,2.48681,1.74123,,,0.0,,,5.15548746446,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src5.html,0.9998,4.50655,,,,26.1344,4.50655,,,,,,,,,,,3726.94285714,2695.94285714
acisf07252,fullrun,30627.9960938,30627.9958378,33,X213623.49-543816.0,chandra,ccd7,851.392822266,155.0,324.097875991,-54.6377794183,18.5177001953,5.29160881042,0.000604600412771,0.000172770320205,5.90793096683,0.999999459488,2.4942768478,,,1.0765182901,,,131.015701294,,,6.61639054412,A,F,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src33.html,0.9998,9.48230075836,,,,,,,,,,,,,,,,4810.11111111,1790.77777778
acisf07252,fullrun,30356.0019531,30356.0018558,1,X213705.76-542257.3,chandra,ccd2,748.568847656,552.224121094,324.274019123,-54.3825882943,18.2250480652,5.38528966904,0.000600377097726,0.000177404435817,10.9328456701,1.0,2.74199884503,,,2.5439223146,,,32.8073539734,,,10.8342418485,F,T,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07252_pi14-548_pass1_cl_src1.html,0.9998,10.7749509811,,,,,,,,,,,,,,,,3681.93023256,3451.06976744
acisf07252,fullrun,30356.0019531,30356.0018558,2,X213647.37-542423.5,chandra,ccd2,1075.97864837,378.299735772,324.197365649,-54.4065190164,38.5058,6.22007516032,0.00126853711906,0.000204914486239,23.0988674102,1.0,2.9524,2.12703783561,3.68669266406,2.9524,,,0.0,,,8.20257308645,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07252_pi14-548_pass1_cl_src2.html,0.9998,0.183535,,,,38.5058,0.183535,,,,,,,,,,,3641.23809524,3090.83333333
acisf07252,fullrun,30627.9960938,30627.9958378,29,X213635.07-542910.0,chandra,ccd7,646.634014228,1265.21624797,324.146134079,-54.4861052316,20.4066,4.51736648945,0.00066627222224,0.000147491292503,6.51057003818,0.999999945478,1.11878248994,0.758534888134,1.34482020088,1.11878248994,,,0.0,,,3.19153091733,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src29.html,0.9998,0.0,,,,20.4066,0.0,,,,,,,,,,,4004.80769231,2580.5
acisf07252,fullrun,30627.9960938,30627.9958378,14,X213642.90-543333.9,chandra,ccd7,508.673613821,728.742304878,324.178752369,-54.5594036256,15.0454,5.06997041411,0.000491231453853,0.000165534245518,4.80012008137,0.999964432458,0.409466,0.290605507812,0.5453065625,0.409466,,,0.0,,,3.66027672514,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src14.html,0.9998,10.6592,,,,15.0454,10.6592,,,,,,,,,,,4527.23529412,2396.70588235
acisf07252,fullrun,30570.3964844,30570.3971949,9,X213520.78-542530.6,chandra,ccd6,1366.40332031,850.790527344,323.836600774,-54.4251653391,17.1391029358,5.56800270081,0.000560643791687,0.000182137082447,5.49160187462,0.999995961993,3.61138078913,,,2.71303206858,,,156.686553955,,,10.7339636008,F,F,2.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src9.html,0.9998,13.8608970642,,,,,,,,,,,,,,,,2904.78947368,1737.81578947
acisf07252,fullrun,30627.9960938,30627.9958378,21,X213622.15-543029.0,chandra,ccd7,875.518723577,1104.67761992,324.092286788,-54.5080588885,16.3579,4.75809941048,0.000534083983731,0.000155351523615,5.21886319267,0.999995298817,0.420301,0.31483225,0.570301,0.420301,,,0.0,,,1.1782507633,F,F,2.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src21.html,0.9998,6.28161,,,,16.3579,6.28161,,,,,,,,,,,4010.17647059,2302.41176471
acisf07252,fullrun,30570.3964844,30570.3971949,17,X213554.78-543105.0,chandra,ccd6,762.930102642,173.213965447,323.978232452,-54.5180482507,14.6206,4.17661705211,0.000478266092581,0.000136624647259,4.68463925264,0.99996893621,0.731171856519,0.491341534253,1.18261716902,0.731171856519,,,0.0,,,3.89930069752,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src17.html,0.9998,2.82353,,,,14.6206,2.82353,,,,,,,,,,,3804.23529412,1857.05882353
acisf07252,fullrun,30567.1972656,30567.1973324,5,X213731.60-542817.1,chandra,ccd3,875.030605691,759.224682927,324.381673045,-54.471414278,17.6794,7.21248223568,0.000578390503326,0.000235960000369,1.88288469906,0.964664775179,2.94321994144,1.89522697269,4.23305744144,2.94321994144,,,0.0,,,10.7433135701,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07252_pi14-548_pass1_cl_src5.html,0.9998,34.3405,,,,17.6794,34.3405,,,,,,,,,,,4480.33333333,3470.56666667
acisf07252,fullrun,30627.9960938,30627.9958378,16,X213627.61-543309.4,chandra,ccd7,778.893776423,778.723615854,324.115059952,-54.5526031967,13.2375,4.67937923233,0.000432203587839,0.000152781453679,4.22332337971,0.999907426884,0.411168,0.265998760406,0.538439662109,0.411168,,,0.0,,,1.75042193209,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src16.html,0.9998,8.65909,,,,13.2375,8.65909,,,,,,,,,,,4338.06666667,2202.33333333
acisf07252,fullrun,30570.3964844,30570.3971949,15,X213608.89-542601.1,chandra,ccd6,513.634073171,791.120684959,324.037037073,-54.4336405976,9.51034,5.43913963785,0.000311101015702,0.000177924434445,3.04724238882,0.99740782562,1.0747,0.521642185964,2.09663813592,0.398352,,,354.239880724,312.865674181,33.1803104112,5.92627272185,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src15.html,0.9998,20.0739,,,,9.51034,20.0739,,,,,,,,,,,3429.07692308,2405.38461538
acisf07252,fullrun,30570.3964844,30570.3971949,12,X213626.74-542826.5,chandra,ccd6,197.207788618,495.666422764,324.111408269,-54.4740284237,11.8615,3.44405284512,0.000388011129236,0.000112661200825,3.80058605633,0.999500555364,0.676244,0.530608704102,0.8290416875,0.676244,,,0.0,,,3.30859621939,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,11.8615,0.0,,,,,,,,,,,3847.41666667,2507.0
acisf07252,fullrun,30570.3964844,30570.3971949,13,X213622.41-542810.7,chandra,ccd6,273.828196138,527.883439024,324.093386891,-54.4696274123,23.7796,4.87643312268,0.000777873706328,0.00015951694338,7.61930752309,0.999999998875,1.13138633087,0.812641623764,1.39460776642,1.13138633087,,,0.0,,,3.49837960762,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf07252_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,23.7796,0.0,,,,,,,,,,,3783.69230769,2459.07692308
acisf07252,fullrun,30627.9960938,30627.9958378,30,X213657.86-543404.7,chandra,ccd7,244.317296748,665.510947154,324.241090371,-54.56798316,23.6743,7.00262093791,0.000772964930326,0.000228635288282,7.55310479232,0.999999998611,1.99315,0.555922,3.36697,1.99315,,,0.0,,,5.8170706888,F,F,2.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src30.html,0.9998,25.3624,,,,23.6743,25.3624,,,,,,,,,,,4725.59183673,2582.40816327
acisf07252,fullrun,30627.9960938,30627.9958378,25,X213610.90-543633.0,chandra,ccd7,1073.75,364.25,324.045398554,-54.6091744415,9.82895755768,3.46415281296,0.000320914172335,0.000113104128104,3.13585391891,0.997151487727,0.77205957171,,,0.499256307603,,,136.875869751,,,5.12249438531,A,F,2.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src25.html,0.9998,2.1710422039,,,,,,,,,,,,,,,,4514.23076923,1723.92307692
acisf07252,fullrun,30627.9960938,30627.9958378,26,X213610.34-543524.1,chandra,ccd7,1083.68164062,504.318115234,324.043076498,-54.5900309596,9.10101127625,3.31665849686,0.00029714682023,0.000108288455522,2.90360821167,0.993974525824,0.658168123898,,,0.492000009399,,,113.744773865,,,4.07086268022,F,F,2.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07252_pi14-548_pass1_cl_src26.html,0.9998,1.89898884296,,,,,,,,,,,,,,,,4389.36363636,1789.18181818