fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02223,fullrun,30346.7617188,30283.5722542,1,X015620.98+053744.3,chandra,ccd7,609.073160772,590.687890244,29.0874022009,5.62897277407,447.729,31.7390768612,0.0147845971505,0.00104806582848,60.33522102,1.0,0.989206,0.831784,1.146628,0.989206,,,0.0,,,1.75509753184,T,F,4.37e+20,1.8,0.3,8.0,4.30266e-14,1.0,powerlaw,1.05717e+22,7.44674828323e+21,1.21454314649e+22,8.71775,6.64371485108,10.0,173.498,50,,dsxf,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src1.html,0.9997,559.64,,,,447.729,559.64,,,,,,,,,,,4344.93096009,2206.06472492
acisf02223,fullrun,30346.7617188,30283.5722542,3,X015624.16+053736.1,chandra,ccd7,512.58410527,573.987005763,29.1006529161,5.62669035943,924.859,31.7684324448,0.0305400083985,0.00104903362964,124.632472271,1.0,0.490574200331,,,0.407044500581,,,340.393034155,,,1.57486186202,F,F,4.37e+20,1.8,0.3,8.0,1.86097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src3.html,0.9997,84.3743,,,,924.859,84.3743,,,,,,,,,,,4296.62896406,2120.83403805
acisf02223,fullrun,30346.7617188,30346.7618477,8,X015546.05+053356.7,chandra,ccd3,341.862855894,401.211174797,28.9418794957,5.56574777142,305.105,18.1290264493,0.010053950384,0.000597395429218,62.8626986566,1.0,4.07232,3.69864041309,4.4091579375,4.07232,,,0.0,,,9.42141428986,F,F,4.32e+20,1.8,0.3,8.0,1.35681e-13,1.0,powerlaw,6.15083e+14,0.0,1.13359008883e+21,1.5798,1.34141801243,1.8663184307,20.1339,26,,dsxf,fullrun_ccd3_acisf02223_pi14-548_pass1_cl_src8.html,0.9997,23.5566,,,,305.105,23.5566,,,,,,,,,,,4268.71865443,3360.89602446
acisf02223,fullrun,30346.7617188,30346.7618575,1,X015539.23+053001.3,chandra,ccd2,894.862065041,905.847514228,28.9134762336,5.50036378981,91.1322,14.9970397079,0.00300303457166,0.000494190074588,7.87912303106,1.0,4.88948,4.2209971875,9.77896,4.88948,4.20815974609,9.77896,-0.0,,,12.432967387,F,F,4.28e+20,1.8,0.3,8.0,3.8017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02223_pi14-548_pass1_cl_src1.html,0.9997,133.779,,,,91.1322,133.779,,,,,,,,,,,3886.22485207,3714.26035503
acisf02223,fullrun,30346.7617188,30283.5722542,2,X015628.45+053823.0,chandra,ccd7,382.433351626,669.367158537,29.1185268109,5.63972522255,111.411,10.9267058165,0.0036789171177,0.000360812173559,15.0135624654,1.0,0.604300285742,0.540163791992,0.659769685742,0.604300285742,,,0.0,,,2.70094626257,F,F,4.38e+20,1.8,0.3,8.0,2.28915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src2.html,0.9997,7.9819,,,,111.411,7.9819,,,,,,,,,,,4342.88495575,1967.71681416
acisf02223,fullrun,30346.7617188,30283.5722542,5,X015625.03+053637.5,chandra,ccd7,485.5,454.5,29.1043034259,5.61042876174,80.6950302124,9.05539321899,0.00265909871086,0.000298397324514,10.8743290765,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.771955000481,F,F,4.36e+20,1.8,0.3,8.0,1.60963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src5.html,0.9997,1.3049672842,,,,,,,,,,,,,,,,4174.6407767,2136.76699029
acisf02223,fullrun,30346.7617188,30283.5722542,4,X015616.13+053813.1,chandra,ccd7,756.079896545,649.323034553,29.0672135483,5.63698561614,69.6987,8.47053304108,0.00230153995095,0.000279707802296,9.39248176756,1.0,0.582962318359,0.532169406835,0.643161324609,0.582962318359,,,0.0,,,2.74760414978,F,F,4.38e+20,1.8,0.3,8.0,1.43335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src4.html,0.9997,2.05123,,,,69.6987,2.05123,,,,,,,,,,,4449.77142857,2326.97142857
acisf02223,fullrun,30346.7617188,30283.5722542,7,X015624.68+053559.4,chandra,ccd7,496.754873984,377.410034553,29.102826387,5.59982481974,58.6351,8.20144682358,0.00193620598194,0.000270822261757,7.9015692931,0.999999999997,0.452720092577,0.383618530077,0.525220092577,0.452720092577,,,0.0,,,0.437419812515,F,F,4.35e+20,1.8,0.3,8.0,1.16871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src7.html,0.9997,8.62863,,,,58.6351,8.62863,,,,,,,,,,,4103.8,2171.1
acisf02223,fullrun,30346.7617188,30283.5722542,6,X015624.76+053632.1,chandra,ccd7,494.364034553,443.918434959,29.1031548185,5.60891429599,52.2508,7.41178993226,0.00172538625476,0.000244746500959,7.04123156301,0.999999999809,0.397628975283,0.334799791884,0.462484906533,0.397628975283,,,0.0,,,0.658680076354,F,F,4.36e+20,1.8,0.3,8.0,1.04472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src6.html,0.9997,2.68383,,,,52.2508,2.68383,,,,,,,,,,,4171.64150943,2145.1509434
acisf02223,fullrun,30346.7617188,30283.5722542,22,X015624.36+053547.2,chandra,ccd7,506.484892276,352.703699187,29.1014902086,5.59644830276,40.9129,7.10528465299,0.00135099607505,0.000234625550335,5.51335487331,0.999999627607,0.440717,0.354761580078,0.53240278125,0.440717,,,0.0,,,0.443745548077,F,F,4.35e+20,1.8,0.3,8.0,8.15762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src22.html,0.9997,9.57217,,,,40.9129,9.57217,,,,,,,,,,,4086.06976744,2190.76744186
acisf02223,fullrun,30346.7617188,30283.5722542,9,X015620.49+053624.6,chandra,ccd7,623.848325813,428.600130081,29.0853735366,5.60682075334,41.5,7.05918267224,0.00137038402973,0.000233103402337,5.59247150024,0.999999791212,0.388549,0.323466333203,0.4656840125,0.388549,,,0.0,,,0.704240347968,F,F,4.36e+20,1.8,0.3,8.0,8.2602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src9.html,0.9997,8.33206,,,,41.5,8.33206,,,,,,,,,,,4196.27906977,2273.65116279
acisf02223,fullrun,30349.9609375,30286.7721755,1,X015638.32+052553.3,chandra,ccd5,804.843526423,1110.6795876,29.1596470649,5.43148548843,80.4059,17.3094453984,0.0026548186746,0.000571518245435,5.43071167248,0.999999865985,6.01133,4.35054918945,8.373329375,6.01133,,,0.0,,,10.8559146475,F,F,4.25e+20,1.8,0.3,8.0,1.99771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf02223_pi14-548_pass1_cl_src1.html,0.9997,219.211,,,,80.4059,219.211,,,,,,,,,,,2807.16956522,2199.66521739
acisf02223,fullrun,30346.7617188,30346.7618575,2,X015558.81+053104.6,chandra,ccd2,300.195800781,1033.89135742,28.9950509433,5.517950575,40.6958427429,6.78237962723,0.00134102755692,0.000223495997488,3.51848799682,0.999631290287,2.05500500027,,,1.35906512282,,,148.354690552,,,7.79945287462,A,F,4.3e+20,1.8,0.3,8.0,1.59763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02223_pi14-548_pass1_cl_src2.html,0.9997,5.30415725708,,,,,,,,,,,,,,,,3805.15555556,3112.17777778
acisf02223,fullrun,30346.7617188,30283.5722542,10,X015616.42+053629.4,chandra,ccd7,747.183704268,438.470195122,29.0684366093,5.60816912204,28.6197,6.54233138873,0.000945060065338,0.00021603637109,3.85674353242,0.999827143795,0.358866230876,0.215658980876,0.474882230876,0.358866230876,,,0.0,,,1.67836541963,F,F,4.36e+20,1.8,0.3,8.0,5.7344e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src10.html,0.9997,14.1824,,,,28.6197,14.1824,,,,,,,,,,,4248.5483871,2386.96774194
acisf02223,fullrun,30346.7617188,30283.5722542,18,X015619.09+053907.7,chandra,ccd7,666.384058943,760.247109756,29.0795311277,5.65214569834,17.6622,7.25916661883,0.000583229152102,0.000239707261387,2.38012891883,0.988112364839,0.649986,0.48361409375,1.24093858594,0.649986,,,0.0,,,3.21997084189,F,F,4.39e+20,1.8,0.3,8.0,3.66571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src18.html,0.9997,35.0333,,,,17.6622,35.0333,,,,,,,,,,,4525.63333333,2201.9
acisf02223,fullrun,30349.9609375,30349.9617689,2,X015637.53+053300.1,chandra,ccd6,457.775205285,982.98647561,29.1563739815,5.55001722192,47.8602,6.9234314108,0.00157694393394,0.000228119881766,39.4243758041,1.0,1.19516315309,0.977541021744,1.41800821559,1.19516315309,,,0.0,,,4.75534390267,F,F,4.32e+20,1.8,0.3,8.0,1.51902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src2.html,0.9997,0.0737025,,,,47.8602,0.0737025,,,,,,,,,,,3632.08163265,1927.55102041
acisf02223,fullrun,30346.7617188,30346.7618477,2,X015538.82+053444.4,chandra,ccd3,560.672363281,497.672363281,28.9117613165,5.57899050324,20.3373699188,5.38526058197,0.000670166045893,0.0001774574921,4.19023600621,0.999892895181,3.53771657645,,,2.39795998767,,,130.084899902,,,11.0555607599,F,F,4.32e+20,1.8,0.3,8.0,8.44808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02223_pi14-548_pass1_cl_src2.html,0.9997,8.66263103485,,,,,,,,,,,,,,,,4429.55263158,3534.94736842
acisf02223,fullrun,30349.9609375,30349.9617689,1,X015636.35+053100.4,chandra,ccd6,492.976074219,739.166748047,29.151468696,5.51676406189,18.244884491,4.58260965347,0.000601150211878,0.00015099227312,15.0290467377,1.0,1.75517677608,,,1.10635357014,,,130.840621948,,,6.05312809146,A,F,4.3e+20,1.8,0.3,8.0,5.90371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src1.html,0.9997,2.75511527061,,,,,,,,,,,,,,,,3416.18181818,2043.72727273
acisf02223,fullrun,30346.7617188,30283.5722542,21,X015625.13+054315.1,chandra,ccd7,482.970565041,1262.95179675,29.1047211578,5.72084865798,20.9046,6.69907456295,0.000690296478355,0.000221211961915,2.81706939094,0.995686671566,1.65667,0.577298,2.533658125,1.65667,,,0.0,,,7.21158644585,F,F,4.42e+20,1.8,0.3,8.0,4.82982e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src21.html,0.9997,23.973,,,,20.9046,23.973,,,,,,,,,,,4926.95238095,1855.9047619
acisf02223,fullrun,30346.7617188,30346.7618477,6,X015541.71+053844.9,chandra,ccd3,472.859863281,986.459960938,28.9237997,5.64579478441,17.8760089874,5.00008916855,0.000589058210608,0.000164765166119,3.68310636063,0.99961729939,3.26278475128,,,2.89432667921,,,59.4417953491,,,10.6047794901,F,F,4.36e+20,1.8,0.3,8.0,7.60692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02223_pi14-548_pass1_cl_src6.html,0.9997,7.12399101257,,,,,,,,,,,,,,,,4868.26923077,3287.73076923
acisf02223,fullrun,30349.9609375,30349.9617689,12,X015617.80+053254.8,chandra,ccd6,1056.42006707,972.235922764,29.0741739533,5.54855069129,18.1772,4.2634727629,0.000598919026606,0.00014047680375,14.9732922944,1.0,1.00417,0.634400724292,1.36273384929,0.44483,0.41044,0.604419212491,43.9595955436,25.5658142936,58.6746205436,3.39411812878,F,F,4.32e+20,1.8,0.3,8.0,5.66578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,18.1772,0.0,,,,,,,,,,,3833.13333333,2491.66666667
acisf02223,fullrun,30349.9609375,30349.9617689,8,X015642.15+053024.8,chandra,ccd6,317.607947154,667.484288618,29.1756144619,5.50689643406,41.0405,6.40628597551,0.00135224325558,0.000211080688678,33.8067140377,1.0,3.08513048839,1.88014842824,4.21818983605,3.08513048839,,,0.0,,,7.3777884038,F,F,4.29e+20,1.8,0.3,8.0,1.37592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,41.0405,0.0,,,,,,,,,,,3289.66666667,1901.58333333
acisf02223,fullrun,30346.7617188,30283.5722542,8,X015619.97+053614.0,chandra,ccd7,639.499550813,407.148111789,29.0832243128,5.60388893503,14.3253,4.1065849559,0.000473040258577,0.000135604839648,1.93045378271,0.970606618901,0.385488,0.301691453906,0.5736627,0.385488,,,0.0,,,0.75985087663,F,F,4.35e+20,1.8,0.3,8.0,2.84715e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src8.html,0.9997,2.53874,,,,14.3253,2.53874,,,,,,,,,,,4184.4,2295.93333333
acisf02223,fullrun,30349.9609375,30349.9617689,4,X015616.70+053104.3,chandra,ccd6,1089.88547764,747.660591463,29.0695801833,5.51785859386,20.3049,4.96974949067,0.000669026344132,0.000163748323459,16.7259645439,1.0,1.4282,1.0362859375,2.2182,1.4282,,,0.0,,,5.20647097408,F,F,4.3e+20,1.8,0.3,8.0,6.73096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src4.html,0.9997,4.39351,,,,20.3049,4.39351,,,,,,,,,,,3629.0,2604.04
acisf02223,fullrun,30346.7617188,30283.5722542,20,X015616.44+054127.6,chandra,ccd7,746.576390244,1044.55038821,29.068516159,5.69100000872,20.498,5.45258562519,0.000676871320539,0.000180051655404,2.76227664607,0.995686671566,1.17094513368,0.691005937701,2.02417037099,1.17094513368,,,0.0,,,5.64738926568,F,F,4.41e+20,1.8,0.3,8.0,4.46445e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src20.html,0.9997,9.23269,,,,20.498,9.23269,,,,,,,,,,,4820.41935484,2184.83870968
acisf02223,fullrun,30346.7617188,30346.7618477,5,X015549.22+053545.2,chandra,ccd3,245.0,621.222167969,28.9551041316,5.59588746645,11.9483585358,4.24273061752,0.000393727619667,0.000139808340464,2.46179532317,0.98981442793,2.86084518557,,,1.72234701204,,,133.624328613,,,8.39401942316,A,F,4.34e+20,1.8,0.3,8.0,4.80978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02223_pi14-548_pass1_cl_src5.html,0.9997,6.05164146423,,,,,,,,,,,,,,,,4446.33333333,3193.61111111
acisf02223,fullrun,30346.7617188,30346.7618477,7,X015546.34+053942.6,chandra,ccd3,332.5625,1103.75,28.94306281,5.66182968768,11.1865139008,4.00007820129,0.000368622975657,0.000131812354084,2.30482769001,0.983799821388,2.61516987265,,,1.7751531797,,,33.5998077393,,,9.81277312622,F,F,4.37e+20,1.8,0.3,8.0,4.78026e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02223_pi14-548_pass1_cl_src7.html,0.9997,4.81348657608,,,,,,,,,,,,,,,,4928.26315789,3115.52631579
acisf02223,fullrun,30346.7617188,30346.7618575,6,X015557.92+053200.4,chandra,ccd2,327.188476562,1147.25415039,28.9913419933,5.53344280344,53.6167793274,7.81031131744,0.00176680402365,0.000257368868915,4.63560849897,0.999994335971,1.82733893738,,,1.38265032072,,,139.578552246,,,7.42610461672,F,F,4.31e+20,1.8,0.3,8.0,2.09686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02223_pi14-548_pass1_cl_src6.html,0.9997,7.38322019577,,,,,,,,,,,,,,,,3922.46031746,3100.47619048
acisf02223,fullrun,30346.7617188,30283.5722542,14,X015618.28+053835.0,chandra,ccd7,690.856097967,693.69720935,29.0761705798,5.64305044576,13.3443,4.00663325,0.000440646865306,0.000132304458236,1.79825584194,0.961212246348,1.46424,0.96924375,1.75488,0.290997,0.21936,0.4297936875,346.813,338.83743985,355.464455078,2.77818777145,A,F,4.38e+20,1.8,0.3,8.0,2.75046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02223_pi14-548_pass1_cl_src14.html,0.9997,2.70881,,,,13.3443,2.70881,,,,,,,,,,,4473.66666667,2249.0
acisf02223,fullrun,30349.9609375,30349.9617689,6,X015636.00+053453.9,chandra,ccd6,503.800048828,1213.89990234,29.1499885944,5.58164433196,9.40026187897,3.16228985786,0.00030972895911,0.000104194194137,7.7433745988,0.999999534734,0.775464084657,,,0.492000009399,,,34.216293335,,,3.4487180708,A,F,4.34e+20,1.8,0.3,8.0,2.94288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src6.html,0.9997,0.599738121033,,,,,,,,,,,,,,,,3860.2,1892.5
acisf02223,fullrun,30349.9609375,30349.9617689,10,X015645.59+053151.4,chandra,ccd6,212.772705078,842.863525391,29.1899435485,5.53093111372,9.18458461761,3.31665706635,0.000302622618619,0.000109280437755,7.56571254548,0.999999534734,1.58868743021,,,0.597355688063,,,23.4468669891,,,7.02795566235,A,F,4.3e+20,1.8,0.3,8.0,3.24574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src10.html,0.9997,1.81541526318,,,,,,,,,,,,,,,,3423.0,1744.66666667
acisf02223,fullrun,30346.7617188,30346.7618477,1,X015539.03+053556.3,chandra,ccd3,554.25,643.833251953,28.9126369579,5.59896599916,8.99843025208,3.46415710449,0.000296520272968,0.000114152440801,1.85400307867,0.961965224273,1.55627209394,,,1.33668097951,,,13.8355789185,,,10.9250678356,F,F,4.33e+20,1.8,0.3,8.0,3.75517e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02223_pi14-548_pass1_cl_src1.html,0.9997,3.00156998634,,,,,,,,,,,,,,,,4559.0,3487.41666667
acisf02223,fullrun,30349.9609375,30349.9617689,9,X015645.02+053127.2,chandra,ccd6,230.0,793.699951172,29.1875770929,5.52421247183,8.41314125061,3.162307024,0.000277204351733,0.000104194768937,6.93024355011,0.999996484061,1.45106421572,,,0.492000009399,,,100.96950531,,,7.16718359776,A,F,4.3e+20,1.8,0.3,8.0,2.90893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src9.html,0.9997,1.58685839176,,,,,,,,,,,,,,,,3375.6,1780.0
acisf02223,fullrun,30349.9609375,30349.9617689,11,X015645.51+053225.5,chandra,ccd6,215.0,912.199951172,29.189639256,5.54040710658,8.19781303406,3.16231703758,0.000270109507255,0.000104195096355,6.75286901907,0.999996484061,1.3831501443,,,0.904591236706,,,0.356298685074,,,6.68839025016,A,F,4.31e+20,1.8,0.3,8.0,2.91605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src11.html,0.9997,1.80218708515,,,,,,,,,,,,,,,,3485.7,1724.9
acisf02223,fullrun,30349.9609375,30349.9617689,7,X015632.70+053009.3,chandra,ccd6,603.944335938,635.388916016,29.1362315044,5.50258236497,7.68697738647,3.00002717972,0.000253278005403,9.88478059298e-05,6.3320731063,0.999996484061,0.761694947965,,,0.65965510198,,,67.0304031372,,,6.38068072512,F,F,4.29e+20,1.8,0.3,8.0,2.50844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src7.html,0.9997,1.31302261353,,,,,,,,,,,,,,,,3356.88888889,2187.88888889
acisf02223,fullrun,30349.9609375,30349.9617689,3,X015630.78+053422.6,chandra,ccd6,662.0,1150.16674805,29.1282644551,5.57293570828,5.64269161224,2.44949889183,0.000185920885997,8.07084725238e-05,4.64811251661,0.999849368524,0.492000009399,,,0.492000009399,,,90.0,,,2.57486091004,F,F,4.33e+20,1.8,0.3,8.0,1.72235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src3.html,0.9997,0.357308208942,,,,,,,,,,,,,,,,3862.5,2069.33333333
acisf02223,fullrun,30349.9609375,30349.9617689,5,X015620.13+053218.6,chandra,ccd6,985.333496094,898.166748047,29.083866414,5.53849651134,5.54766225815,2.44950056076,0.000182789764949,8.07085234555e-05,4.56983300737,0.999849368524,0.496289272252,,,0.492000009399,,,176.544387817,,,3.81082535618,F,F,4.31e+20,1.8,0.3,8.0,1.7418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02223_pi14-548_pass1_cl_src5.html,0.9997,0.452337890863,,,,,,,,,,,,,,,,3739.875,2456.125
