fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14665,fullrun,47834.3007812,47834.3025168,3,X011247.51-723610.7,chandra,ccd2,841.150862195,940.989513943,18.1979623118,-72.6029781819,359.5,19.437512701,0.00751553853375,0.000406351531862,134.805901566,1.0,1.38223,1.24199667578,1.54249665625,0.703021,0.629048704492,0.79069186875,0.3469,355.194483008,6.2353765625,4.39629516691,A,F,3.91e+21,1.8,0.3,8.0,1.0028e-13,1.0,powerlaw,6.54091e+20,0.0,2.92582570962e+21,1.6126,1.30109647663,2.06597912145,17.6235,30,,dsxf,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src3.html,0.9998,18.3169,370.8897766,20.3326149292,2.1102233997,359.5,18.3169,232.310947461,138.621894923,0.689052538677,1.37810507735,-0.252576859834,0.0565542171884,3.00681634281e-06,6.9819148446e-05,0.00775363613737,0.000425063476614,3573.09115282,3869.73458445
acisf14665,fullrun,47834.2617188,47834.262013,8,X011443.99-722721.1,chandra,ccd1,147.736821138,587.280770325,18.6833064593,-72.4558501549,184.184,14.8683220304,0.00385045647686,0.000310829533847,63.1319826616,1.0,2.71505,2.29670881928,3.19302731538,1.4781,1.15628543398,1.78986471376,93.9412292804,83.5818542804,103.69122928,8.02620874434,F,F,3.63e+21,1.8,0.3,8.0,3.95144e-14,1.0,powerlaw,3.90495e+21,7.44050129631e+20,7.85376800344e+21,2.60393,1.96976770108,3.41034186467,9.96724,16,,dsxf,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src8.html,0.9998,36.883,210.561696787,15.7224318643,5.43830321315,184.184,36.883,148.930931847,61.0026147322,1.06906815301,3.99738526779,-0.418838811365,0.081064507776,1.241774762e-05,0.000267156209317,0.00440190122991,0.000328685573953,5044.30555556,4244.30555556
acisf14665,fullrun,47837.484375,47837.4834556,1,X011456.91-724454.5,chandra,ccd7,1114.12919919,622.513367886,18.7371152485,-72.7484706855,235.022,28.0439833119,0.00491292579677,0.000586234518715,10.0082513459,1.0,11.4704,9.48558375552,13.9613118805,7.88519,6.39487060732,9.68468666201,27.6955518467,5.89867684667,50.1955518467,13.5562578863,F,F,3.73e+21,1.8,0.3,8.0,6.3879e-14,1.0,powerlaw,1.43393e+21,0.0,3.96639812284e+21,1.45585,0.86659956839,2.26834320863,63.3029,54,,dsxf,fullrun_ccd7_acisf14665_pi14-548_pass1_cl_src1.html,0.9998,551.443,377.853167619,26.3525146682,264.146832381,235.022,551.443,211.747829348,150.288363992,76.252170652,160.711636008,-0.169760555675,0.0714283622694,0.000279866114059,0.00480805472529,0.00789868405117,0.000550875856432,4032.27102804,2347.20872274
acisf14665,fullrun,47834.2226562,47834.2215092,1,X011229.58-722708.0,chandra,ccd0,470.112305081,1167.42550813,18.1232623078,-72.452232863,171.032,13.4519998513,0.00357551995249,0.000281221606888,39.916187939,1.0,2.52963,2.19984795732,2.89346978349,2.01472,1.71310774335,2.39238433027,299.695957064,179.92242285,90.0,7.40874957727,F,F,3.82e+21,1.8,0.3,8.0,6.06666e-14,1.0,powerlaw,4.22017e+13,0.0,3.715240491e+21,1.15162,0.787176025059,1.53018369903,7.00096,13,,dsxf,fullrun_ccd0_acisf14665_pi14-548_pass1_cl_src1.html,0.9998,9.9243,172.289258514,14.5185058346,9.71074148604,171.032,9.9243,94.5048789237,78.9192509998,2.49512107628,7.08074900024,-0.0898700078867,0.0843213587971,1.57699575126e-05,0.000233851749126,0.00360179915295,0.000303517134313,3996.38461538,4904.37912088
acisf14665,fullrun,47834.2226562,47834.2215092,2,X011154.26-723104.6,chandra,ccd0,791.65965,684.826142276,17.9760763232,-72.5179524723,303.464,19.6567164094,0.00634407610815,0.000410934097414,70.8237409182,1.0,2.64352,2.15979197266,3.25055125,1.9896,1.64584515723,2.4047001875,303.372,196.83759375,16.686,7.36667361975,F,F,3.95e+21,1.8,0.3,8.0,8.91661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14665_pi14-548_pass1_cl_src2.html,0.9998,82.9225,383.078373132,20.8179211826,8.92162686825,303.464,82.9225,215.705867377,165.946038911,2.29413262327,6.05396108917,-0.130380138671,0.0548917523243,1.627448357e-05,0.000255382536554,0.00800845840164,0.00043520978341,3472.50255102,4656.85204082
acisf14665,fullrun,47834.3007812,47834.3025168,1,X011308.98-723513.5,chandra,ccd2,645.59072561,1057.70631098,18.2874249646,-72.5870837544,114.681,11.0072907657,0.00239747161779,0.000230113682297,43.0032700903,1.0,0.761926,0.651846818,0.902126616828,0.467272,0.385753022243,0.577107650832,8.11045198781,355.978030113,23.3354519878,2.63078702201,F,F,3.87e+21,1.8,0.3,8.0,3.05268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src1.html,0.9998,6.47945,121.168666107,12.0792599031,0.831333892951,114.681,6.47945,44.6882497901,75.5323746852,0.311750209857,0.467625314785,0.256562674081,0.103438847195,1.10164677066e-06,2.12024897337e-05,0.00253309152077,0.000252522965059,3802.82786885,3868.56557377
acisf14665,fullrun,47834.3007812,47834.3025168,2,X011340.94-723956.6,chandra,ccd2,354.485579268,482.324853659,18.4205890847,-72.6657299449,76.722,9.6139013933,0.00160391343085,0.00020098362357,28.7693418079,1.0,2.57048,1.80676059659,3.57866196377,1.66692,1.1929606016,2.38934243753,23.9416626322,358.366662632,49.5166626322,6.94247229199,F,F,3.86e+21,1.8,0.3,8.0,2.26909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src2.html,0.9998,15.7051,92.3245705058,11.0871205009,8.6754294942,76.722,15.7051,47.5723976782,45.9168961725,1.42760232183,7.08310382754,-0.01770792609,0.119271832649,1.32583252501e-05,0.000241465323523,0.00193009128697,0.000231781795021,3753.87128713,3225.43564356
acisf14665,fullrun,47834.34375,47834.3430305,1,X011438.27-722927.1,chandra,ccd3,737.580422764,1255.27011789,18.6594539986,-72.4908745924,78.5511,9.76050715895,0.00164215144549,0.000204048459408,33.9569351433,1.0,1.74537,1.43007654063,2.16583411113,0.748145,0.588121835933,1.03220679687,84.2755313631,73.5300299471,92.6622641756,6.33894039269,F,F,3.67e+21,1.8,0.3,8.0,2.12914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src1.html,0.9998,16.7164,86.497385663,10.4736476607,2.50261433695,78.5511,16.7164,45.4111495678,42.2334487033,0.588850432224,1.76655129667,-0.0362566652952,0.120330484751,4.04048101488e-06,0.000109786276277,0.00180826954408,0.000218956653258,4863.47191011,4052.24719101
acisf14665,fullrun,47834.2617188,47834.262013,2,X011306.47-722608.6,chandra,ccd1,1044.22788618,736.210597561,18.2769599766,-72.4357202317,69.6028,9.96363387525,0.0014550845886,0.000208295213674,23.8574619011,1.0,1.60157,1.14843711024,2.10992184663,0.885339,0.646133854358,1.40610374041,306.868029116,279.843916616,327.457829116,7.1167754228,F,F,3.76e+21,1.8,0.3,8.0,1.96063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src2.html,0.9998,29.6712,85.8001425359,10.4207218407,2.19985746413,69.6028,29.6712,56.0638904408,30.783057573,0.936109559205,1.21694242697,-0.291096387909,0.12576275386,4.3874844573e-06,9.37386957362e-05,0.0017936963784,0.000217850582452,4353.02272727,4835.77272727
acisf14665,fullrun,47834.3007812,47834.3025168,5,X011333.32-723612.4,chandra,ccd2,423.612144309,938.059833333,18.3888167842,-72.6034517198,84.2067,9.5469984812,0.00176038478012,0.000199584959654,31.5759669301,1.0,0.792437,0.679009884309,0.949999664583,0.516125,0.436511576557,0.614093155853,37.2168890864,20.8106390864,54.7168890864,3.16960827451,F,F,3.84e+21,1.8,0.3,8.0,2.2753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src5.html,0.9998,6.93848,84.3383174357,10.2601295887,0.661682564303,84.2067,6.93848,51.8345793589,32.5037380768,0.165420641076,0.496261923227,-0.229205915768,0.12497318774,1.26555136053e-06,2.29515135288e-05,0.00176313467529,0.000214493136701,3929.42352941,3654.12941176
acisf14665,fullrun,47834.34375,47834.3430305,8,X011409.88-723500.9,chandra,ccd3,999.944378455,577.913647154,18.541149022,-72.5835831899,85.7309,9.25909822823,0.00179225011132,0.000193566378403,37.0606982089,1.0,0.785845,0.697726777832,0.91116869375,0.548691,0.4751924,0.6221896,235.787,217.397757324,252.36321875,3.64580914979,F,F,3.77e+21,1.8,0.3,8.0,2.35407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src8.html,0.9998,0.0,83.2901202691,10.2059763198,0.70987973093,85.7309,0.0,49.8225300673,33.4675902018,0.177469932732,0.532409798197,-0.196361102765,0.125041265234,1.33420941761e-06,2.25538387895e-05,0.00174122011493,0.000213360854841,4290.61904762,3604.5952381
acisf14665,fullrun,47834.2617188,47834.262013,6,X011252.19-722526.2,chandra,ccd1,1175.30761719,821.577148438,18.2174700775,-72.423948399,70.3070062679,9.87411967465,0.00146980434754,0.000206423581323,25.3484212859,1.0,2.21598267974,,,1.59788366795,,,44.6483230591,,,8.10113515333,F,F,3.76e+21,1.8,0.3,8.0,2.00977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src6.html,0.9998,7.69299373206,70.3070062679,9.87411967465,7.69299373206,,,49.9851683083,19.5660599829,2.01483169173,5.43394001709,-0.437362632878,0.154288847487,1.09564537276e-05,0.000179450707717,0.00146980434754,0.000206423581323,4283.08974359,4976.62820513
acisf14665,fullrun,47834.2617188,47834.262013,5,X011325.60-722602.8,chandra,ccd1,868.194959553,748.209971545,18.3566820241,-72.4341017525,36.1639,7.4183151726,0.000756025764298,0.000155083865351,12.3957494016,1.0,2.45262,1.76319939435,3.58417,0.575687,0.448021,1.47790875636,298.447926375,288.677802874,304.291738563,7.0024105216,F,F,3.72e+21,1.8,0.3,8.0,9.89365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src5.html,0.9998,18.8675,37.1977388603,7.3835726674,2.80226113968,36.1639,18.8675,11.1454097234,26.0920775219,0.854590276639,1.90792247808,0.401387658091,0.214225781923,4.36894174866e-06,0.000219829900161,0.000777637979452,0.000154357407362,4509.3,4752.85
acisf14665,fullrun,47834.3007812,47834.3025168,4,X011309.12-723328.5,chandra,ccd2,644.60354878,1271.19740854,18.2880094488,-72.5579068591,50.8793,7.21329120444,0.00106365788731,0.000150797555844,19.0788036371,1.0,0.591837620291,0.385138792654,0.700269792166,0.591837620291,,,0.0,,,1.53572127595,F,F,3.85e+21,1.8,0.3,8.0,1.31284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src4.html,0.9998,1.15227,49.5766589384,8.12390342439,0.423341061625,50.8793,1.15227,30.0,19.5766589384,0.0,0.423341061625,-0.210246944526,0.167809283795,1.08384022341e-06,1.28010287881e-05,0.00103642483176,0.000169834261125,3914.32,4049.74
acisf14665,fullrun,47834.34375,47834.3430305,6,X011330.84-723225.2,chandra,ccd3,1356.09383293,894.994050813,18.3785116138,-72.5403213996,47.3359,7.32441328708,0.000989581881915,0.000153120711438,20.462884495,1.0,0.404142,0.34728653125,0.492892,0.404142,,,0.0,,,0.652920741714,F,F,3.81e+21,1.8,0.3,8.0,1.18052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src6.html,0.9998,6.31113,48.3231548118,8.05336798983,0.676845188234,47.3359,6.31113,31.5769717574,17.7461830544,0.423028242646,0.253816945588,-0.280411679985,0.171429734577,5.05392094764e-07,5.97350299358e-06,0.00101021884592,0.000168359540021,4146.48979592,4060.89795918
acisf14665,fullrun,47834.34375,47834.3430305,5,X011428.48-723237.2,chandra,ccd3,828.990672724,869.443386179,18.6186553189,-72.543659535,40.3527,6.94716704852,0.000843594318637,0.000145234164077,17.4441098439,1.0,0.772125,0.594266400635,1.00443010937,0.455081,0.333620832031,0.6045704375,63.5047,42.954371875,85.42505,4.49346612289,F,F,3.71e+21,1.8,0.3,8.0,1.06449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src5.html,0.9998,7.91043,42.1516407394,7.61437827766,0.848359260604,40.3527,7.91043,24.8502895422,18.3013511971,0.149710457754,0.69864880285,-0.151765685682,0.180676083022,1.08726522845e-06,2.17873603106e-05,0.00088120036921,0.00015918224847,4591.62790698,3771.65116279
acisf14665,fullrun,47834.2617188,47834.262013,1,X011410.75-722705.3,chandra,ccd1,453.131004065,620.633593496,18.5448042808,-72.4514612478,47.8908,6.92031791177,0.00100118383837,0.000144673099001,16.4153300789,1.0,1.82801,1.06425507883,2.32019710129,1.05956,0.85700323251,1.30415821394,100.089800004,82.5749755903,135.119448832,6.74419548197,F,F,3.68e+21,1.8,0.3,8.0,1.32779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src1.html,0.9998,0.0,45.4664264371,8.05336798983,3.53357356293,47.8908,0.0,31.3619936622,15.447974649,0.638006337751,2.552025351,-0.339970728188,0.18370147387,5.99328343265e-06,0.000122118982233,0.000950499172011,0.000168359825174,4798.79591837,4432.40816327
acisf14665,fullrun,47834.34375,47834.3430305,4,X011408.06-723243.0,chandra,ccd3,1015.78571341,858.269851626,18.5335680539,-72.5452740283,38.0655,6.16972446711,0.000795780212698,0.000128981483199,16.4553738229,1.0,0.508857,0.414144332651,0.633676614273,0.3524,0.277165167704,0.441877615196,141.886213283,297.300191699,353.284887453,2.96067310103,F,F,3.75e+21,1.8,0.3,8.0,9.73324e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src4.html,0.9998,0.0,37.413132978,7.22494979899,0.586867021983,38.0655,0.0,11.8239398934,26.5891930846,0.176060106595,0.410806915388,0.384380341995,0.204279531367,5.54870255959e-07,9.4547867775e-06,0.000782139580221,0.000151041058396,4420.23684211,3856.31578947
acisf14665,fullrun,47834.34375,47834.3430305,7,X011425.45-723100.4,chandra,ccd3,855.928368089,1066.18886382,18.6060312323,-72.5167860602,36.4073,6.03948777629,0.00076111404287,0.000126258716199,15.7385488535,1.0,0.751820531645,0.634332159834,0.88594326602,0.751820531645,,,0.0,,,4.71621776024,F,F,3.71e+21,1.8,0.3,8.0,9.53933e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src7.html,0.9998,0.0681126,35.1372745669,7.14410286372,1.86272543309,36.4073,0.0681126,19.6613226485,15.6452905941,0.338677351472,1.35470940589,-0.113747303566,0.204228403327,1.74899204998e-06,2.0656734705e-05,0.00073456166304,0.000149350914241,4669.08108108,3951.05405405
acisf14665,fullrun,47834.34375,47834.3430305,3,X011342.91-723334.6,chandra,ccd3,1245.86022561,753.835896545,18.4287859131,-72.5596046679,35.7392,5.97822716196,0.000747146294648,0.000124977903048,15.449735223,1.0,0.347959,0.297453590173,0.4135072125,0.347959,,,0.0,,,1.17696215102,F,F,3.8e+21,1.8,0.3,8.0,9.04258e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src3.html,0.9998,0.0,35.6605342935,7.06217782649,0.339465706487,35.7392,0.0,26.8302671468,8.83026714676,0.169732853244,0.169732853244,-0.504759683404,0.222484127949,3.74640209775e-07,4.41446900368e-06,0.000745500659867,0.000147638231845,4173.16666667,3883.08333333
acisf14665,fullrun,47834.3007812,47834.3025168,20,X011319.96-723642.8,chandra,ccd2,545.307321138,876.217010163,18.3331718816,-72.6119009734,34.4125,5.86621683882,0.00071941176382,0.000122636408368,12.9040558766,1.0,0.796114086967,0.662521171928,0.976112961967,0.796114086967,,,0.0,,,3.71990002286,F,F,3.86e+21,1.8,0.3,8.0,9.5484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src20.html,0.9998,0.0,33.9843576126,6.97913037155,1.01564238741,34.4125,0.0,23.9153631344,10.0689944782,0.0846368656175,0.931005521793,-0.407433585005,0.222417341835,1.96114668303e-06,2.31713056564e-05,0.000710459980067,0.000145902208339,3794.28571429,3663.37142857
acisf14665,fullrun,47834.2617188,47834.262013,3,X011446.44-722817.0,chandra,ccd1,125.900479675,473.565955285,18.6934837734,-72.4713751087,47.1829,7.0059174988,0.000986385101191,0.000146462651532,16.1726861439,1.0,3.49212,2.55821916995,5.00514,1.47617,1.12955880201,1.82278129615,82.7422214132,70.9643249288,93.5105839132,7.51547114164,F,F,3.65e+21,1.8,0.3,8.0,1.36991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src3.html,0.9998,1.89998,49.2426523415,8.39932429347,4.75734765854,47.1829,1.89998,19.1217204323,31.4868817291,0.878279567731,3.51311827092,0.244329239867,0.172556787394,1.59509166357e-05,0.000435877154976,0.00102944312861,0.000175592220722,5005.85185185,4135.01851852
acisf14665,fullrun,47834.3007812,47834.3025168,11,X011255.31-723955.1,chandra,ccd2,768.475097656,484.600097656,18.2304678973,-72.6653083685,36.1863978806,7.46142399166,0.000756494732371,0.0001559847975,16.4934025659,1.0,1.87375648931,,,1.26373711807,,,164.842529297,,,7.30648856745,F,F,3.94e+21,1.8,0.3,8.0,1.10679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src11.html,0.9998,4.81360211939,36.1863978806,7.46142399166,4.81360211939,,,10.5985715349,26.0143480525,1.40142846514,2.98565194747,0.421047452413,0.221692141755,7.32707231018e-06,0.00012025063521,0.000756494732371,0.0001559847975,3403.29268293,3440.26829268
acisf14665,fullrun,47834.2617188,47834.262013,4,X011255.65-722624.6,chandra,ccd1,1143.24365234,702.987304688,18.2318578454,-72.4401661648,36.5653763996,7.46142399166,0.000764418114984,0.000155984929581,17.3636757177,1.0,1.56859958975,,,1.46701716269,,,73.6393814087,,,7.09787163763,F,F,3.78e+21,1.8,0.3,8.0,1.03253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src4.html,0.9998,4.43462360039,36.5653763996,7.46142399166,4.43462360039,,,21.2872926357,15.5948425926,0.712707364348,3.40515740744,-0.154341661834,0.205229901157,7.12043872488e-06,8.99162148866e-05,0.000764418114984,0.000155984929581,4254.17073171,4857.31707317
acisf14665,fullrun,47834.34375,47834.3430305,2,X011459.28-723418.5,chandra,ccd3,548.111083984,661.5,18.7469826158,-72.5718103585,32.6454836034,6.97913037155,0.000682469571759,0.000145902084766,21.2751311983,1.0,1.92787878477,,,0.940532200184,,,117.408569336,,,6.89128301783,A,F,3.67e+21,1.8,0.3,8.0,9.2906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src2.html,0.9998,2.35451639663,32.6454836034,6.97913037155,2.35451639663,,,18.7521561688,13.0172493502,0.247843831224,1.98275064979,-0.180516655093,0.221214748325,5.61064329566e-06,0.000135826901996,0.000682469571759,0.000145902084766,4724.0,3447.25714286
acisf14665,fullrun,47834.3007812,47834.3025168,9,X011302.27-724141.9,chandra,ccd2,705.377398374,268.256776423,18.2594554213,-72.69496155,17.87,5.29048201963,0.000373581201898,0.000110600147259,6.70092200551,0.999999856493,2.98922,2.27384054888,3.34782,0.812974,0.418478,1.40566087589,359.379515502,342.687356922,16.3198231195,8.86861788708,A,F,3.94e+21,1.8,0.3,8.0,5.64119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src9.html,0.9998,10.1192,24.0972576839,6.36190264738,3.90274231613,17.87,10.1192,23.1172368571,1.2587881351,0.882763142934,2.7412118649,-0.896719162742,0.351835907817,7.51958649947e-06,0.000323693041862,0.000503765214835,0.000132998754297,3341.42857143,3225.46428571
acisf14665,fullrun,47834.3007812,47834.3025168,14,X011307.93-723854.7,chandra,ccd2,654.568867886,608.002606992,18.2830261312,-72.6485413606,26.5389,5.15159198695,0.000554809561092,0.000107696720256,9.95160039239,1.0,1.55295,1.08283238288,1.93170723047,1.55295,,,0.0,,,6.06972063668,F,F,3.9e+21,1.8,0.3,8.0,7.59199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src14.html,0.9998,0.0,32.2744859361,7.06217782649,3.72551406387,26.5389,0.0,15.5766461291,15.9518521296,0.423353870894,3.04814787044,0.0119005351089,0.222037079108,7.46232290284e-06,8.8133396384e-05,0.000674714258137,0.000147638356889,3559.69444444,3489.91666667
acisf14665,fullrun,47834.2226562,47834.2215092,3,X011212.88-723411.0,chandra,ccd0,619.15776626,307.083434959,18.0536465072,-72.5697158618,25.8312,6.26633066475,0.000540014750264,0.00013100092094,6.02859718585,0.999999890403,1.60016,0.954026151952,2.50705951914,0.695949,0.427735875206,1.23171730441,337.727502792,310.953396652,10.4053152918,5.80688746723,F,F,3.96e+21,1.8,0.3,8.0,7.17836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14665_pi14-548_pass1_cl_src3.html,0.9998,13.4357,33.0482615568,6.97913037155,1.9517384432,25.8312,13.4357,19.373970688,13.7847666297,0.626029311968,1.21523337029,-0.168559013715,0.214083725262,3.44587410545e-06,9.3573669272e-05,0.00069089159422,0.000145902455425,3425.17142857,4242.65714286
acisf14665,fullrun,47834.2617188,47834.262013,7,X011420.78-722330.4,chandra,ccd1,358.894775391,1056.55273438,18.5865794426,-72.3917763338,35.7961123452,7.53834841531,0.000748336251858,0.000157593074463,14.3715595945,1.0,3.36204565558,,,2.21918830724,,,108.788581848,,,10.3183139943,A,F,3.57e+21,1.8,0.3,8.0,1.14783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14665_pi14-548_pass1_cl_src7.html,0.9998,6.20388765481,35.7961123452,7.53834841531,6.20388765481,,,15.267382727,20.808184017,1.73261727296,4.19181598298,0.153588752446,0.211945584233,2.30864896043e-05,0.000413063628594,0.000748336251858,0.000157593074463,5103.16666667,4756.16666667
acisf14665,fullrun,47834.3007812,47834.3025168,7,X011321.68-723430.5,chandra,ccd2,529.821655894,1145.24618089,18.3403153133,-72.5751348563,27.1055,5.50251578826,0.000566654689754,0.000115032977693,10.1640649927,1.0,0.427096,0.345239306641,0.529818125,0.427096,,,0.0,,,1.55008202951,F,F,3.84e+21,1.8,0.3,8.0,7.29143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src7.html,0.9998,3.17218,28.49184903,6.45435605732,0.508150969966,27.1055,3.17218,18.9153081717,8.66123268669,0.0846918283276,0.33876731331,-0.371840526977,0.247032495773,5.6443244546e-07,6.66454434395e-06,0.000595636343187,0.000134931539036,3950.51724138,3885.27586207
acisf14665,fullrun,47834.34375,47834.3430305,11,X011354.24-723528.0,chandra,ccd3,1142.68078049,523.235928862,18.476019735,-72.5911006956,28.7716,5.63410685025,0.000601484463138,0.000117783777547,12.4377043118,1.0,0.595503,0.500898507813,0.7468701875,0.595503,,,0.0,,,3.07170854137,F,F,3.8e+21,1.8,0.3,8.0,7.63538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src11.html,0.9998,2.97156,28.2375050206,6.45435605732,0.762494979435,28.7716,2.97156,13.9152783356,15.3222266849,0.0847216643817,0.677773315053,0.0481213546894,0.224894851024,1.0973067829e-06,1.29519030452e-05,0.000590318654582,0.000134931424755,4139.75862069,3627.51724138
acisf14665,fullrun,47834.3007812,47834.3025168,17,X011253.99-724224.5,chandra,ccd2,779.782226562,180.987060547,18.2249443755,-72.7067980867,28.2403919011,7.30476010646,0.000590379506239,0.000152709660685,8.60939220361,0.999999999993,3.7664851603,,,1.79248853007,,,161.050216675,,,9.7080138907,A,F,3.96e+21,1.8,0.3,8.0,9.41573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14665_pi14-548_pass1_cl_src17.html,0.9998,10.7596080989,28.2403919011,7.30476010646,10.7596080989,,,3.55463452299,25.4601231125,2.44536547701,7.53987688746,0.754977479554,0.316308524969,2.08906833404e-05,0.000512578186045,0.000590379506239,0.000152709660685,3232.43589744,3183.51282051
acisf14665,fullrun,47834.34375,47834.3430305,9,X011403.94-723201.0,chandra,ccd3,1053.25573577,943.637711382,18.5164011251,-72.5336203137,27.9988,5.29138923157,0.000585330256875,0.000110619391479,12.1036298116,1.0,0.488327,0.393327,0.583327,0.488327,,,0.0,,,2.83005320986,F,F,3.75e+21,1.8,0.3,8.0,7.09013e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14665_pi14-548_pass1_cl_src9.html,0.9998,0.0,27.5764087262,6.36190264738,0.423591273823,27.9988,0.0,18.8305634905,8.74584523571,0.169436509529,0.254154764294,-0.365700927735,0.246541819236,7.37873016446e-07,8.7097287178e-06,0.000576498117861,0.000132998641652,4435.28571429,3945.60714286