fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0064600301,fullrun,10047.9111328,5503.83143872,1,X035854.41+102603.6,xmm,pn,315.488195402,314.024301149,59.7267164157,10.4343342419,492.913,29.1083149633,0.089558231894,0.00528874105881,35.2111705073,1.0,5.41927,5.02886904541,5.84275578125,5.41927,,,0.0,,,1.67844333017,F,T,1.052904,1.8,0.3,8.0,9.26877e-13,1.0,powerlaw,1.94147e+12,0.0,1.65081744285e+21,-0.548525,-0.747476018729,-0.359934882833,131.736,50,,dsxf,fullrun_pn_xmm0064600301_pi300-10000_pass1_cl_src1.html,0.9998,354.381,,,,492.913,354.381,,,,,,,,,,,61.1131059246,-193.213644524
xmm0064600301,fullrun,11663.7402344,11663.300959,1,X035854.43+102602.9,xmm,mos2,315.430908203,313.846313477,59.7267817123,10.4341513009,512.262939453,27.1009025574,0.0475639104843,0.00251633441076,68.6305240756,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66316784061,F,T,1.05296,1.8,0.3,8.0,6.18524e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src1.html,0.9998,6.21926021576,,,,,,,,,,,,,,,,92.1796407186,42.6427145709
xmm0064600301,fullrun,11663.7675781,11658.3955038,2,X035854.46+102603.0,xmm,mos1,315.327703448,313.875434483,59.7269136163,10.4341543765,316.405,22.5530707444,0.027139632664,0.00193448920038,31.1941164393,1.0,5.67405,5.13014375,6.26405,5.67405,,,0.0,,,1.67079605392,F,F,1.052969,1.8,0.3,8.0,1.14373e-12,1.0,powerlaw,1.03633e+23,5.32210774537e+22,1.71839876158e+23,1.43313,0.525150038031,2.52382928983,32.6853,30,,dsxf,fullrun_mos1_xmm0064600301_pi300-10000_pass1_cl_src2.html,0.9998,192.236,,,,316.405,192.236,,,,,,,,,,,253.533898305,-264.771186441
xmm0064600301,fullrun,11663.7402344,11663.300959,3,X035940.57+101951.7,xmm,mos2,158.904495239,228.267303467,59.9190413109,10.331029428,418.643798828,24.7884559631,0.0358927574188,0.00212525789027,56.0878820265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3232391432,F,T,0.976558,1.8,0.3,8.0,1.23237e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src3.html,0.9998,4.96293067932,,,,,,,,,,,,,,,,11432.858209,-10498.89801
xmm0064600301,fullrun,11663.7675781,11658.3955038,4,X035940.68+101949.8,xmm,mos1,158.54385376,227.961730957,59.9194839779,10.3305069527,367.045440674,23.2571754456,0.0314688575724,0.00199396766866,36.1867170712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3565543834,F,F,0.976567,1.8,0.3,8.0,1.09077e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0064600301_pi300-10000_pass1_cl_src4.html,0.9998,4.76511001587,,,,,,,,,,,,,,,,-10275.0478873,-11675.9211268
xmm0064600301,fullrun,11663.7675781,11658.3955038,1,X035857.48+101939.2,xmm,mos1,305.101236322,225.644066667,59.7394811748,10.3275421298,81.902,12.5708710915,0.00702515526423,0.00107826818911,8.07465281717,1.0,6.20768,4.92252375,7.95768,6.20768,,,0.0,,,5.28953335696,F,T,1.112807,1.8,0.3,8.0,1.21419e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0064600301_pi300-10000_pass1_cl_src1.html,0.9998,76.1248,,,,81.902,76.1248,,,,,,,,,,,-7422.51515152,725.080808081
xmm0064600301,fullrun,10047.9111328,5503.83143872,2,X035921.33+102509.7,xmm,pn,224.196884155,300.97744751,59.8388721396,10.4193528354,122.707321167,14.373468399,0.0122122219778,0.00143049318501,8.76558014923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.38554235791,F,F,0.978982,1.8,0.3,8.0,7.64831e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0064600301_pi300-10000_pass1_cl_src2.html,0.9998,28.2413597107,,,,,,,,,,,,,,,,-7342.47286822,2764.57364341
xmm0064600301,fullrun,10047.9111328,5503.83143872,3,X035857.45+101938.3,xmm,pn,305.197550345,225.4398,59.7393628863,10.3272953019,115.274,15.9530874755,0.0209442314001,0.00289853007298,8.23458190199,1.0,5.499,4.440281875,6.64744,5.499,,,0.0,,,5.29698178086,F,T,1.113057,1.8,0.3,8.0,9.2486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0064600301_pi300-10000_pass1_cl_src3.html,0.9998,139.227,,,,115.274,139.227,,,,,,,,,,,1012.02877698,7503.76978417
xmm0064600301,fullrun,10047.9111328,5503.83143872,4,X035940.59+101949.8,xmm,pn,158.844100952,226.782745361,59.919115201,10.3305042827,759.900939941,38.3188171387,0.075627752863,0.00381361027503,54.283416272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.375896904,F,F,0.976844,1.8,0.3,8.0,7.01326e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0064600301_pi300-10000_pass1_cl_src4.html,0.9998,21.3808841705,,,,,,,,,,,,,,,,-11380.462766,10334.3723404
xmm0064600301,fullrun,10047.9111328,5503.83143872,5,X035903.37+103127.0,xmm,pn,285.12019908,388.37497931,59.7640327909,10.5241747741,28.4924,13.250147169,0.00517683501093,0.00240744288879,2.03535056807,0.977428003381,4.55645,2.91606953125,6.366525,4.55645,,,0.0,,,6.60479316947,F,F,0.966515,1.8,0.3,8.0,2.63007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0064600301_pi300-10000_pass1_cl_src5.html,0.9998,147.074,,,,28.4924,147.074,,,,,,,,,,,-4035.06521739,-5863.34782609
xmm0064600301,fullrun,11663.7402344,11663.300959,2,X035857.34+101939.0,xmm,mos2,305.558532715,226.508575439,59.7389144254,10.3274967263,81.550239563,11.3670759201,0.009810898453,0.00136751565151,10.9257087496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.24029280935,F,F,1.113418,1.8,0.3,8.0,1.63718e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src2.html,0.9998,4.99600505829,,,,,,,,,,,,,,,,-967.563909774,-7577.81203008
xmm0064600301,fullrun,10047.9111328,5503.83143872,6,X035849.11+103017.1,xmm,pn,333.442108154,372.60357666,59.7046425115,10.5047553245,48.3659744263,10.1251850128,0.00806658156216,0.00168870005291,3.45501654911,0.999593640378,10.8749996871,,,10.8749996871,,,0.0,,,5.94592344176,F,F,1.023398,1.8,0.3,8.0,3.07583e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0064600301_pi300-10000_pass1_cl_src6.html,0.9998,29.1444187164,,,,,,,,,,,,,,,,297.050505051,-5542.29292929
xmm0064600301,fullrun,11663.7675781,11658.3955038,3,X035921.47+102509.7,xmm,mos1,223.7218,301.635466667,59.839460819,10.4193520165,39.2824,10.5617233442,0.00336945248097,0.000905933062275,3.87282046623,0.999893903095,5.34143,3.69981286133,7.6254190625,5.34143,,,0.0,,,5.4162205463,F,T,0.978452,1.8,0.3,8.0,7.37822e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0064600301_pi300-10000_pass1_cl_src3.html,0.9998,72.2676,,,,39.2824,72.2676,,,,,,,,,,,-2702.68518519,-7758.01851852
xmm0064600301,fullrun,11663.7402344,11663.300959,6,X035921.35+102510.7,xmm,mos2,224.136663218,301.87317931,59.8389512156,10.4196393835,54.3305,10.6390366105,0.00465824307641,0.000912180425923,7.2789390001,0.999999999955,7.62424,4.9049040625,11.03674,7.62424,,,0.0,,,5.41147010597,F,F,0.978394,1.8,0.3,8.0,9.1935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src6.html,0.9998,58.8586,,,,54.3305,58.8586,,,,,,,,,,,7526.24675325,-2931.02597403
xmm0064600301,fullrun,11663.7402344,11663.300959,4,X035903.43+103128.1,xmm,mos2,284.924412644,388.622273563,59.764273447,10.5244735989,23.1184,9.45331687822,0.00198214905088,0.000810518162063,3.09729200688,0.998104192412,3.58489,2.23729603516,5.59061125,3.58489,,,0.0,,,6.61134639801,F,F,0.966187,1.8,0.3,8.0,6.33001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src4.html,0.9998,66.2468,,,,23.1184,66.2468,,,,,,,,,,,4260.07142857,5687.82142857
xmm0064600301,fullrun,11663.7675781,11658.3955038,5,X035834.95+102254.7,xmm,mos1,381.488708496,270.76965332,59.6456368906,10.3818541949,36.9137878418,7.5599656105,0.00442951451987,0.000907167210244,3.63930088385,0.999707189006,10.8749996871,,,10.8749996871,,,0.0,,,6.34658459752,F,F,1.147567,1.8,0.3,8.0,8.06623e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0064600301_pi300-10000_pass1_cl_src5.html,0.9998,6.69561004639,,,,,,,,,,,,,,,,-2014.92063492,6122.34920635
xmm0064600301,fullrun,10047.9111328,5503.83143872,7,X035825.51+103550.2,xmm,pn,413.443967816,448.889402299,59.6062892877,10.5972647903,32.5472,13.2562136374,0.00591354601757,0.00240853988556,2.32500463314,0.988561184286,10.4623,4.73036170914,11.9251385841,3.32456,,,216.77781979,209.915159976,226.325868227,13.7393345865,F,F,1.037831,1.8,0.3,8.0,6.27931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0064600301_pi300-10000_pass1_cl_src7.html,0.9998,143.18,,,,32.5472,143.18,,,,,,,,,,,5600.59574468,-13624.0425532
xmm0064600301,fullrun,11663.7402344,11663.300959,7,X035835.04+102253.8,xmm,mos2,381.184083678,270.408802299,59.6460163659,10.3816169106,24.4672,8.36949819284,0.00209779128346,0.000717591729167,3.27799774166,0.999133361359,5.74295,4.12742640625,8.0928025,5.74295,,,0.0,,,6.35506496697,F,F,1.147558,1.8,0.3,8.0,4.3539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src7.html,0.9998,45.5813,,,,24.4672,45.5813,,,,,,,,,,,-6386.87096774,-2248.51612903
xmm0064600301,fullrun,11663.7675781,11658.3955038,6,X035854.61+103542.1,xmm,mos1,314.805356322,447.018648276,59.7275450021,10.5950352054,20.9558,9.58421619122,0.00179748290953,0.000822085761696,2.06601559798,0.976473836918,4.5728,3.03722984375,9.1677,4.5728,,,0.0,,,10.8365633171,F,F,0.947451,1.8,0.3,8.0,5.20892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0064600301_pi300-10000_pass1_cl_src6.html,0.9998,70.9014,,,,20.9558,70.9014,,,,,,,,,,,11486.3703704,-3075.03703704
xmm0064600301,fullrun,11663.7402344,11663.300959,8,X035825.26+103545.2,xmm,mos2,414.305142529,447.74045977,59.6052312911,10.5958760124,24.1695,8.39744604031,0.00207227029881,0.000719989160521,3.23811332793,0.99871086921,9.00044,4.889901875,18.00088,2.36737,1.4175435421,3.90193391505,22.4441433147,9.21523706465,36.7941433147,13.7058016047,F,F,1.038047,1.8,0.3,8.0,9.57825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src8.html,0.9998,46.3476,,,,24.1695,46.3476,,,,,,,,,,,-5401.86956522,13423.5217391
xmm0064600301,fullrun,11663.7402344,11663.300959,5,X035817.52+102958.9,xmm,mos2,440.579241379,368.157234483,59.572986999,10.4996977802,19.9956,9.02900326725,0.00171440070967,0.000774136790543,2.67891428701,0.994374885564,4.47329,2.91304299072,6.4905790625,4.47329,,,0.0,,,11.4954378765,F,F,1.124895,1.8,0.3,8.0,6.95622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0064600301_pi300-10000_pass1_cl_src5.html,0.9998,61.5273,,,,19.9956,61.5273,,,,,,,,,,,-9313.0,7299.71428571
