fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13493,fullrun,73042.375,73042.3727815,1,X003819.66-503947.6,chandra,ccd2,495.218953252,839.518211382,9.581902732,-50.6632307775,495.019,23.9824456634,0.00677716177208,0.00032833671829,147.25054659,1.0,1.66261,1.50861532302,1.83546261453,1.01337,0.875951895102,1.15990623397,15.6168936917,9.30228187533,23.5411124417,6.2796957638,F,F,1.53e+20,1.8,0.3,8.0,9.64037e-14,1.0,powerlaw,3.33354e+14,0.0,1.36797796829e+21,1.66617,1.48602391972,1.85308286734,36.1119,43,,dsxf,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src1.html,0.9998,80.1387,545.643922926,24.4893592931,5.35607707406,495.019,80.1387,358.020580212,186.089088547,1.97941978824,2.91091145329,-0.315986834157,0.0471298019481,5.21338299624e-06,8.95489794158e-05,0.00747023819391,0.000335276064571,3336.2323049,3683.47368421
acisf13493,fullrun,73042.375,73042.3727815,2,X003820.85-504107.0,chandra,ccd2,471.814697266,677.735839844,9.58688837877,-50.6852684448,376.529703496,20.5128163011,0.0051549489585,0.00028083447347,202.123100212,1.0,1.27016033787,,,0.82630262952,,,167.540023804,,,5.39206885676,A,F,1.52e+20,1.8,0.3,8.0,6.7261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src2.html,0.9998,3.47029650416,376.529703496,20.5128163011,3.47029650416,,,252.338991142,124.41104864,0.661008857935,2.58895136025,-0.339556546766,0.0575179178775,3.24756099088e-06,5.89564442635e-05,0.0051549489585,0.00028083447347,3453.61842105,3795.79473684
acisf13493,fullrun,73020.671875,73020.6728581,6,X003719.50-503652.8,chandra,ccd6,652.577262195,247.42696748,9.33123829638,-50.6146635863,307.497,20.2393675791,0.00421110068958,0.000277173483868,22.9727615797,1.0,6.38141,5.68144384176,7.14070641256,4.3412,3.87755157881,4.89070787568,54.6807390924,42.9359198542,66.0696547174,9.94197713727,F,F,1.5e+20,1.8,0.3,8.0,6.49604e-14,1.0,powerlaw,1.30893e+21,0.0,4.02699539542e+21,1.41085,1.00037640445,1.91329953164,18.1987,32,,dsxf,fullrun_ccd6_acisf13493_pi14-548_pass1_cl_src6.html,0.9998,102.135,313.552244942,20.6150452459,70.4477550583,307.497,102.135,176.587985728,131.289114787,19.412014272,49.7108852129,-0.14713296593,0.0671121855948,8.57208058488e-05,0.00148814600928,0.00429402020919,0.000282317930513,3735.50260417,2531.484375
acisf13493,fullrun,73033.0703125,73033.0728003,18,X003802.41-505039.9,chandra,ccd1,1063.97469065,975.046715447,9.51003648222,-50.8444152767,265.628,16.5346741728,0.00363708766593,0.000226399549347,40.9879838388,1.0,1.77361,1.5511101589,1.99808274609,0.967079,0.87889540625,1.098329,316.1383,307.466013013,321.980682812,5.8313147681,F,F,1.49e+20,1.8,0.3,8.0,5.76872e-14,1.0,powerlaw,3.39503e+21,0.0,8.56113923311e+21,1.41838,0.891525279384,2.01742778617,15.5614,20,,dsxf,fullrun_ccd1_acisf13493_pi14-548_pass1_cl_src18.html,0.9998,7.76745,258.121923289,17.2095650774,3.87807671102,265.628,7.76745,117.030480822,141.276112786,0.969519177755,2.72388721369,0.0938637749248,0.0669473968221,5.30737764149e-06,0.00011495897454,0.00353431552846,0.000235640709306,4608.88549618,4191.29007634
acisf13493,fullrun,73042.375,73042.3727815,7,X003802.39-504402.1,chandra,ccd2,829.101370528,322.555552846,9.50995243485,-50.7339191703,253.616,16.0065274185,0.00347217361734,0.000219140126048,75.4417398605,1.0,0.515767,0.470580876378,0.569319476524,0.399883,0.399400500799,0.400125271254,87.6213266586,71.1407782211,102.070026659,1.26125543789,F,F,1.5e+20,1.8,0.3,8.0,4.13948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src7.html,0.9998,2.59292,253.473899803,16.9608896995,0.526100196525,253.616,2.59292,243.736949902,7.73694990174,0.263050098262,0.263050098262,-0.938467173669,0.0921954349837,6.38184608867e-07,9.70438122749e-06,0.00347023091051,0.000232206170934,3953.89370079,3716.22047244
acisf13493,fullrun,73036.171875,73036.1727711,1,X003731.02-504317.6,chandra,ccd3,817.476878049,1251.6434878,9.37926219618,-50.7215608834,214.986,15.2933678436,0.0029435506669,0.000209394114571,110.491746064,1.0,0.793452,0.699964042669,0.910535331731,0.661537,0.585974855796,0.754553668296,73.586769934,38.8324613403,106.296707434,4.35784696841,F,F,1.49e+20,1.8,0.3,8.0,4.17297e-14,1.0,powerlaw,4.90123e+21,1.62651175377e+20,1.15970268511e+22,1.73292,1.05897230807,2.5287177173,20.8846,17,,dsxf,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src1.html,0.9998,18.9011,224.588121808,16.0582203464,1.4118781922,214.986,18.9011,112.505842633,112.152873085,0.49415736727,0.84712691532,-0.0015711366769,0.0715153158063,1.62418181357e-06,2.30073928833e-05,0.00307502588494,0.000219866673418,4238.02212389,3171.42035398
acisf13493,fullrun,73020.671875,73020.6728581,1,X003710.87-503428.7,chandra,ccd6,819.741699219,539.331542969,9.29528917833,-50.5746487336,287.489487526,21.1928205063,0.00393709721198,0.00029023041937,26.2977694933,1.0,7.59504744734,,,5.41679634524,,,141.375274658,,,12.6988343094,F,F,1.51e+20,1.8,0.3,8.0,5.60882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13493_pi14-548_pass1_cl_src1.html,0.9998,119.510512474,287.489487526,21.1928205063,119.510512474,,,176.268975361,103.723094138,32.7310246391,83.2769058622,-0.259099771479,0.0772015498091,0.00012730138922,0.00210801078542,0.00393709721198,0.00029023041937,3597.97542998,2225.04668305
acisf13493,fullrun,73033.0703125,73033.0728003,3,X003818.92-505719.6,chandra,ccd1,747.171345528,162.387926829,9.57882605136,-50.9554435172,198.446,17.9441355323,0.00271720284047,0.00024569835642,30.6214007592,1.0,7.37894,6.08760346845,8.88048349774,5.34691,4.21654489305,6.41113738328,316.104966246,204.152797095,53.2566791368,12.8832796495,F,F,1.47e+20,1.8,0.3,8.0,4.42784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13493_pi14-548_pass1_cl_src3.html,0.9998,123.546,257.677245994,18.7411949992,56.322754006,198.446,123.546,99.8886346172,158.610884453,14.1113653828,39.3891155466,0.227165799175,0.0741511178349,0.000122083399812,0.00198982743308,0.00352822681716,0.000256612439825,5079.94267516,4925.38535032
acisf13493,fullrun,73036.171875,73036.1727711,4,X003756.33-504834.2,chandra,ccd3,329.014394553,608.521388211,9.48470536559,-50.8095029311,153.653,12.4927895204,0.00210379929762,0.000171049844899,78.9697387643,1.0,0.763762,0.646835,0.880689,0.480189,0.398785330078,0.545311935937,301.7747,288.570021729,312.609307812,3.66628606808,F,F,1.49e+20,1.8,0.3,8.0,2.53647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src4.html,0.9998,2.41679,150.934818706,13.3592070943,1.06518129442,153.653,2.41679,97.7337046764,50.3076321586,0.266295323606,0.692367841376,-0.320356959291,0.0939645139279,1.13482972771e-06,2.13077291846e-05,0.00206657623173,0.000182912200728,4469.59868421,3947.49342105
acisf13493,fullrun,73033.0703125,73033.0728003,4,X003839.41-505506.3,chandra,ccd1,352.546142578,432.115478516,9.66419216879,-50.9184140202,79.5391965191,10.3139680051,0.00108908462248,0.000141223251462,31.2923323338,1.0,1.43761132507,,,0.937580120832,,,48.6745491028,,,12.2346855251,A,F,1.5e+20,1.8,0.3,8.0,1.88142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13493_pi14-548_pass1_cl_src4.html,0.9998,6.46080348094,79.5391965191,10.3139680051,6.46080348094,,,54.5702961268,25.0793414774,2.42970387317,3.92065852262,-0.370258491269,0.138262368203,4.17070625315e-06,7.55281650429e-05,0.00108908462248,0.000141223251462,4632.09302326,5088.5
acisf13493,fullrun,73033.0703125,73033.0728003,6,X003850.44-505231.0,chandra,ccd1,140.096081301,747.602461382,9.71014895034,-50.875287049,154.018,14.867276146,0.00210888142394,0.00020356920937,23.7658955189,1.0,6.32646,5.32253635222,7.56220635222,4.44955,3.50046947928,5.51552596365,334.387700867,310.894607117,355.270450867,11.4120745744,F,F,1.52e+20,1.8,0.3,8.0,3.21302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13493_pi14-548_pass1_cl_src6.html,0.9998,67.0179,190.561912229,16.190457531,39.4380877707,154.018,67.0179,133.694099697,54.0629061013,8.30590030323,29.9370938987,-0.42411836116,0.0929488241504,8.71036377488e-05,0.0014576873313,0.00260925502546,0.00022168665387,4252.09130435,5074.74347826
acisf13493,fullrun,73042.375,73042.3727815,3,X003752.85-504147.5,chandra,ccd2,1013.19787398,596.241989837,9.47021318599,-50.6965167522,116.03,11.1294141804,0.00158852887342,0.000152369178401,34.514798262,1.0,0.568058064441,0.504106890124,0.659010845691,0.568058064441,,,0.0,,,3.16911354823,F,F,1.5e+20,1.8,0.3,8.0,2.09214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src3.html,0.9998,7.83386,119.491683131,11.9886304879,0.508316868879,116.03,7.83386,23.9152805219,96.5764026093,0.0847194781465,0.423597390732,0.603038485306,0.116738758572,9.98494211532e-07,1.17858871818e-05,0.0016359228018,0.000164132544322,3838.36666667,3405.81666667
acisf13493,fullrun,73036.171875,73036.1727711,2,X003726.69-504634.4,chandra,ccd3,900.448916667,851.450288618,9.36120514787,-50.7762360847,97.4726,10.4757386374,0.00133457999687,0.000143432218264,50.0959028374,1.0,0.813794,0.6866455625,0.945044,0.813794,,,0.0,,,5.01780658746,F,F,1.49e+20,1.8,0.3,8.0,1.78909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src2.html,0.9998,12.2685,103.052802629,11.2834819006,1.94719737135,97.4726,12.2685,66.5766962236,36.5607671603,0.42330377638,1.43923283969,-0.29102838172,0.114063932681,2.04921982216e-06,2.42050737143e-05,0.00141098306111,0.00015449169189,4610.6952381,3339.46666667
acisf13493,fullrun,73042.375,73042.3727815,6,X003809.80-503818.9,chandra,ccd2,685.610419715,1020.06818496,9.54082476351,-50.6385821693,90.0393,10.2418406549,0.00123270157526,0.000140218028226,26.7834894006,1.0,2.28188,1.83853427399,2.88953154327,1.41351,1.12651756311,1.81284107873,47.8645623653,29.2024529903,66.2395623653,6.91812634234,F,F,1.52e+20,1.8,0.3,8.0,1.8164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src6.html,0.9998,14.856,102.345813338,11.5711872559,8.65418666161,90.0393,14.856,69.5348680418,32.4927903062,2.46513195816,5.50720969375,-0.363059177632,0.120284989194,9.98053903169e-06,0.000190288123497,0.00140118412698,0.000158417461198,3300.3963964,3424.77477477
acisf13493,fullrun,73042.375,73042.3727815,5,X003820.23-503925.3,chandra,ccd2,484.154353659,884.879597561,9.58427531145,-50.6570294296,99.658,9.98288535445,0.0013643882768,0.000136672738227,29.6447105507,1.0,2.55282,2.02343147459,3.168840203,1.64429,1.25604958545,1.9031672002,10.7814264174,357.231044948,27.4588189955,6.63673762243,F,F,1.53e+20,1.8,0.3,8.0,1.88934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src5.html,0.9998,0.0,91.2199180635,11.2347447452,12.7800819365,99.658,0.0,61.7761955475,32.422377439,3.22380445245,8.57762256099,-0.311616377806,0.126138895658,1.29884488231e-05,0.000225619495481,0.00124886301731,0.000153811333304,3291.70192308,3666.04807692
acisf13493,fullrun,73036.171875,73036.1727711,3,X003703.66-504814.5,chandra,ccd3,1343.31396484,646.578369141,9.26525199937,-50.80402519,90.3830142923,11.1365674664,0.00123751027557,0.000152480162142,26.517958922,1.0,3.27872678917,,,2.06352675184,,,77.7871780396,,,9.01197855363,A,F,1.49e+20,1.8,0.3,8.0,1.9466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src3.html,0.9998,11.6169857077,90.3830142923,11.1365674664,11.6169857077,,,50.2822648115,40.6336387335,2.71773518849,8.36636126654,-0.106126933813,0.123317262468,2.09350403742e-05,0.000392859121669,0.00123751027557,0.000152480162142,5039.68627451,3102.46078431
acisf13493,fullrun,73042.375,73042.3727815,4,X003804.17-503837.9,chandra,ccd2,794.470056911,981.576321138,9.51737004153,-50.6438513581,63.0868,7.94271993715,0.000863701972018,0.000108741335317,18.7660792467,1.0,2.19729,1.8456480127,2.674219,1.07291,0.854476469306,1.27138021777,21.7184,11.1068664844,33.845866875,6.38483960594,F,F,1.51e+20,1.8,0.3,8.0,1.22519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src4.html,0.9998,0.0,64.9224854115,9.47053717305,6.07751458848,63.0868,0.0,51.552972717,12.4935436045,1.44702728297,4.50645639554,-0.609860322715,0.172387090215,7.2947268265e-06,0.000176441344218,0.000888833192834,0.000129658125995,3396.6056338,3354.95774648
acisf13493,fullrun,73042.375,73042.3727815,29,X003801.02-504450.8,chandra,ccd2,855.512973577,223.537686992,9.50425466074,-50.7474526383,54.518,7.74262810679,0.00074638903174,0.000106001920389,16.2171660057,1.0,0.6143,0.50378918457,0.7868046875,0.366994,0.295477792187,0.45175395,290.6093,272.790876172,307.37958125,0.69888551449,F,F,1.5e+20,1.8,0.3,8.0,8.80317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src29.html,0.9998,5.43029,54.2916019673,8.46659226153,0.708398032656,54.518,5.43029,34.898800281,17.3928016863,0.101199718951,0.607198313705,-0.334776482956,0.168361195197,6.97588287121e-07,1.3786368072e-05,0.000743289133415,0.000115913434067,4049.30909091,3751.85454545
acisf13493,fullrun,73045.4765625,73045.4727621,1,X003836.82-504410.0,chandra,ccd0,997.81020122,922.63046748,9.65340029591,-50.7361148911,41.2955,7.61101832871,0.000565340119508,0.000104195711676,12.9716314748,1.0,1.74688,1.06855984375,2.67055,0.959503,0.716790443359,1.379330125,353.8488,331.234837598,29.14864375,6.41607780505,F,F,1.53e+20,1.8,0.3,8.0,7.3899e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13493_pi14-548_pass1_cl_src1.html,0.9998,16.6321,47.9073846419,8.26291952317,4.09261535812,41.2955,16.6321,34.3489021021,13.6980035179,0.651097897883,3.30199648212,-0.429807046214,0.187577663335,5.18644811914e-06,0.000111519748265,0.000655857000172,0.000113120214172,3574.05769231,4264.25
acisf13493,fullrun,73045.4765625,73045.4727621,2,X003855.39-504331.9,chandra,ccd0,638.665039062,998.567871094,9.7307905604,-50.7255320155,77.2308206302,11.3319891599,0.00105729784078,0.000155136091689,14.3988203293,1.0,3.72368989238,,,3.22585082685,,,146.798736572,,,9.40010666424,F,F,1.55e+20,1.8,0.3,8.0,1.58708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13493_pi14-548_pass1_cl_src2.html,0.9998,28.7691793698,77.2308206302,11.3319891599,28.7691793698,,,56.143097145,17.6528860934,6.85690285498,20.3471139066,-0.521575963387,0.169637366955,3.7168671462e-05,0.000498697130005,0.00105729784078,0.000155136091689,3303.39622642,4511.44339623
acisf13493,fullrun,73036.171875,73036.1727711,45,X003742.94-505134.9,chandra,ccd3,586.676454675,241.23270935,9.42891731416,-50.859685014,55.6681,7.46110581616,0.000762199865988,0.00010215642088,28.6105400774,1.0,2.14073,1.62997999237,2.6364721875,1.04101,0.79227859375,1.239995125,121.8903,98.4359041489,133.669260937,7.02048472467,F,F,1.48e+20,1.8,0.3,8.0,1.02123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src45.html,0.9998,0.0,47.2354265874,8.33143914931,5.76457341264,55.6681,0.0,31.8059097931,15.6765699405,1.1940902069,4.32343005948,-0.339690343534,0.185689240909,6.89567119047e-06,0.00016747014871,0.000646740167169,0.000114072778367,4918.26415094,3957.05660377
acisf13493,fullrun,73042.375,73042.3727815,10,X003738.55-504231.5,chandra,ccd2,1289.25905691,506.481678862,9.41063132536,-50.7087607554,46.4624,6.90997539793,0.000636102090296,9.4602297654e-05,13.8209115123,1.0,0.983907,0.794468484375,1.265862,0.637767,0.49499062793,0.7783468125,59.8843,31.05755,82.9457,3.71760829398,F,F,1.49e+20,1.8,0.3,8.0,1.02474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13493_pi14-548_pass1_cl_src10.html,0.9998,1.28536,45.9027659888,7.91013748054,1.09723401123,46.4624,1.28536,27.6708297966,18.2319361921,0.329170203369,0.768063807862,-0.205627992152,0.176331019592,1.94167191604e-06,3.53921204805e-05,0.000628440236,0.000108295187839,4068.70212766,3236.78723404
acisf13493,fullrun,73036.171875,73036.1727711,17,X003722.87-504732.3,chandra,ccd3,973.926173374,733.721376016,9.34527656389,-50.7923076296,40.4406,7.13046983024,0.000553706451756,9.76292920742e-05,20.7843883131,1.0,1.12279,0.843610209757,1.51122137187,0.658101,0.449698530599,0.97571121224,90.0,69.809863281,90.0,5.95247911872,F,F,1.48e+20,1.8,0.3,8.0,7.61369e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src17.html,0.9998,10.403,45.064120993,7.91013748054,1.93587900701,40.4406,10.403,30.5532586907,15.5605002256,0.446741309309,1.43949977444,-0.325125490038,0.182422922954,2.28638985047e-06,4.60613518953e-05,0.000617010986244,0.000108304380972,4748.08510638,3351.85106383
acisf13493,fullrun,73036.171875,73036.1727711,10,X003727.70-504927.2,chandra,ccd3,880.316745935,500.42672561,9.3654325595,-50.8242137234,37.1407,6.95531451482,0.000508525493312,9.52312354045e-05,19.0884094455,1.0,0.843784,0.681063121094,1.2521815,0.843784,,,0.0,,,6.45007846739,F,F,1.48e+20,1.8,0.3,8.0,7.55982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src10.html,0.9998,11.2357,45.7290488999,7.91013748054,1.27095110014,37.1407,11.2357,28.5763496333,17.2374293399,0.423650366712,0.762570660081,-0.24750021822,0.178274329026,2.20303813701e-06,2.60006636381e-05,0.000626115076473,0.000108304380972,4880.46808511,3566.55319149
acisf13493,fullrun,73036.171875,73036.1727711,5,X003737.59-505022.2,chandra,ccd3,689.791882114,388.759302846,9.40662599032,-50.8395101078,29.7822,6.84284297642,0.00040777372241,9.36912502221e-05,15.3065189344,1.0,0.708811,0.506936,1.048811,0.708811,,,0.0,,,6.23666378916,F,F,1.48e+20,1.8,0.3,8.0,5.3951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src5.html,0.9998,17.0423,36.2905972484,7.30476010646,2.70940275159,29.7822,17.0423,23.9839739682,11.4759609522,1.01602603185,1.52403904777,-0.352736491029,0.216653246919,1.55460657691e-06,1.83610245585e-05,0.000496885253861,0.000100015647443,4858.87179487,3785.38461538
acisf13493,fullrun,73045.4765625,73045.4727621,3,X003851.26-504424.6,chandra,ccd0,718.697021484,891.7421875,9.71358353815,-50.7401662864,40.7765872321,9.58778201866,0.000558235653631,0.000131257717366,7.18331824836,0.999999999785,3.83900450602,,,3.26738369126,,,12.8470544815,,,8.6586931448,F,F,1.54e+20,1.8,0.3,8.0,8.32885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13493_pi14-548_pass1_cl_src3.html,0.9998,32.2234127679,40.7765872321,9.58778201866,32.2234127679,,,28.3635992011,11.8877437641,6.63640079888,24.1122562359,-0.40932436593,0.254628449101,3.88131009161e-05,0.000526366503216,0.000558235653631,0.000131257717366,3433.53424658,4511.04109589
acisf13493,fullrun,73045.4765625,73045.4727621,4,X003904.33-504930.7,chandra,ccd0,468.935791016,268.628173828,9.76803362439,-50.8252067378,40.3893677182,8.12390342439,0.000552934578844,0.000111217069549,13.0283997069,1.0,2.32665729771,,,1.97163147115,,,35.9887275696,,,11.6517905597,F,F,1.54e+20,1.8,0.3,8.0,9.35394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13493_pi14-548_pass1_cl_src4.html,0.9998,9.61063228185,40.3893677182,8.12390342439,9.61063228185,,,26.3859080193,14.5416551066,2.61409198066,6.4583448934,-0.289395507773,0.207085279956,1.419439775e-05,0.000184618417052,0.000552934578844,0.000111217069549,3792.8,5080.96
acisf13493,fullrun,73045.4765625,73045.4727621,5,X003901.67-504849.9,chandra,ccd0,519.815673828,351.845947266,9.75695994151,-50.8138598185,124.924117702,13.6392246598,0.0017102239602,0.000186722381881,21.4004416473,1.0,4.27984350751,,,3.11418453825,,,1.88294529915,,,11.0075043396,F,F,1.54e+20,1.8,0.3,8.0,2.58313e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13493_pi14-548_pass1_cl_src5.html,0.9998,34.0758822984,124.924117702,13.6392246598,34.0758822984,,,92.6248769586,30.7057499561,8.37512304145,24.2942500439,-0.502057992824,0.122754850504,4.1241338741e-05,0.000645078925805,0.0017102239602,0.000186722381881,3754.30188679,4990.7672956
acisf13493,fullrun,73036.171875,73036.1727711,39,X003737.16-505244.5,chandra,ccd3,697.258300781,99.064453125,9.40483330772,-50.879032023,49.0031603008,9.17006731918,0.000670943704216,0.000125555145776,11.8861169785,1.0,3.55574260066,,,2.90156373989,,,23.3300666809,,,8.41801826119,F,F,1.47e+20,1.8,0.3,8.0,9.54339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src39.html,0.9998,16.9968396992,49.0031603008,9.17006731918,16.9968396992,,,20.6471508087,28.9778450908,4.35284919125,12.0221549092,0.167872946507,0.187685279967,3.19243190848e-05,0.000462049571206,0.000670943704216,0.000125555145776,5098.75757576,3946.04545455
acisf13493,fullrun,73036.171875,73036.1727711,25,X003725.07-504530.2,chandra,ccd3,931.884975813,981.94335874,9.35446120693,-50.7583946376,42.3,6.5038450166,0.000579165103965,8.90496471682e-05,21.7400242737,1.0,1.21443,0.974655,1.454205,0.779702,0.626786960938,0.9576395,56.5281,30.6110032104,82.2442890625,5.02354067563,F,F,1.49e+20,1.8,0.3,8.0,8.0315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src25.html,0.9998,0.0,40.3149076569,7.53834841531,1.68509234306,42.3,0.0,26.6738530949,11.5866967445,0.326146905109,1.41330325547,-0.394326699791,0.207992460615,2.92995297041e-06,5.39012253284e-05,0.000551985490577,0.000103213902499,4527.9047619,3238.64285714
acisf13493,fullrun,73033.0703125,73033.0728003,5,X003813.18-505453.0,chandra,ccd1,856.609130859,459.899902344,9.55491422972,-50.9147321346,35.5784878894,9.10863737011,0.000487155839474,0.000124719350027,6.55926219812,0.999999995367,3.4443749628,,,2.85149387466,,,140.006271362,,,10.3160610074,F,F,1.48e+20,1.8,0.3,8.0,7.25413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13493_pi14-548_pass1_cl_src5.html,0.9998,29.4215121106,35.5784878894,9.10863737011,29.4215121106,,,32.8193316019,4.62662101811,9.18066839814,19.3733789819,-0.75289072947,0.307046321554,3.03908122613e-05,0.000420408731675,0.000487155839474,0.000124719350027,4903.15384615,4660.76923077
acisf13493,fullrun,73036.171875,73036.1727711,20,X003759.69-504701.7,chandra,ccd3,264.142633537,796.454890244,9.49872874867,-50.783818015,38.5684,6.21034620613,0.000528072932606,8.5031158502e-05,19.8221738108,1.0,0.388709,0.339103547974,0.460862384766,0.388709,,,0.0,,,2.17930222739,F,F,1.49e+20,1.8,0.3,8.0,6.21815e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13493_pi14-548_pass1_cl_src20.html,0.9998,0.0,37.745690351,7.22494979899,0.254309649041,38.5684,0.0,23.830460234,13.915230117,0.169539766027,0.0847698830135,-0.262685091326,0.198454271882,4.67530681944e-07,5.51529228687e-06,0.000516808163939,9.89228970367e-05,4279.28947368,3890.60526316
acisf13493,fullrun,73033.0703125,73033.0728003,17,X003839.48-505307.1,chandra,ccd1,350.976747967,674.808081301,9.66451411316,-50.8853140662,28.3274,9.57621532757,0.000387871277462,0.000131121771584,4.37108668286,0.999971808839,5.16823,3.25911624433,7.82245550215,1.32994,1.26091,2.52082080443,331.678679678,317.834539053,342.753992178,10.6577824495,F,F,1.51e+20,1.8,0.3,8.0,5.68838e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13493_pi14-548_pass1_cl_src17.html,0.9998,63.3765,29.2403080222,7.98212002188,18.7596919778,28.3274,63.3765,24.7730775334,4.27339611377,4.22692246655,13.7266038862,-0.705754566584,0.334079818142,2.12682871987e-05,0.000976135178535,0.000400370775883,0.000109294593748,4435.89583333,4946.33333333