fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08941,fullrun,130110.875,130110.873146,1,X110435.56-584825.0,chandra,ccd2,533.487304688,855.559570312,166.148175552,-58.8069417467,615.646179199,25.2389087677,0.00473170401528,0.000193980013137,111.997759658,1.0,1.17797801933,,,0.70631306424,,,77.3952026367,,,4.58374615126,A,F,8.65e+21,1.8,0.3,8.0,7.08645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src1.html,0.9997,21.3538284302,,,,,,,,,,,,,,,,3588.52435065,3802.09577922
acisf08941,fullrun,130135.671875,130135.672626,9,X110334.52-585925.5,chandra,ccd7,958.246239837,1021.9475935,165.893821449,-58.9904106625,656.894,58.2689797405,0.00504776213678,0.000447755573476,16.592991894,1.0,10.4356,9.19534731445,11.8041546875,10.4356,,,0.0,,,14.6784406517,F,F,9.15e+21,1.8,0.3,8.0,1.15329e-13,1.0,powerlaw,2.75547e+21,6.29683121989e+20,5.78972539718e+21,0.707545,0.342454873289,1.12371016152,283.708,208,,dsxf,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src9.html,0.9997,2738.38,,,,656.894,2738.38,,,,,,,,,,,4056.53290735,2216.93354633
acisf08941,fullrun,130120.171875,130120.173058,1,X110554.89-584859.3,chandra,ccd1,753.603776423,963.638229065,166.47870318,-58.8164700529,339.066,20.3104874388,0.00260579722635,0.000156090589542,59.3746554906,1.0,1.59386071151,1.4480069786,1.75207493026,1.59386071151,,,0.0,,,6.53537613395,F,F,8.1e+21,1.8,0.3,8.0,2.43721e-14,1.0,powerlaw,9.1178e+21,5.23090065077e+21,1.05163533789e+22,9.21434,6.80471769019,10.0,31.0274,27,,dsxf,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src1.html,0.9997,73.4499,,,,339.066,73.4499,,,,,,,,,,,4419.98461538,4745.68717949
acisf08941,fullrun,130135.671875,130135.672626,4,X110356.69-590316.8,chandra,ccd7,607.45703125,553.130126953,165.986206158,-59.0546529357,362.415222168,38.8610496521,0.0027849029284,0.000298619503155,9.1545254542,1.0,5.23390666279,,,4.9444312735,,,1.68217778206,,,15.4274965308,F,T,9.14e+21,1.8,0.3,8.0,4.598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src4.html,0.9997,1147.5847168,,,,,,,,,,,,,,,,4643.31221719,2203.27149321
acisf08941,fullrun,130110.875,130110.873146,123,X110423.18-585445.8,chandra,ccd2,727.393470935,81.6841300813,166.096593746,-58.9127120475,358.732,18.9402217516,0.0027571316217,0.000145570186973,65.2601797513,1.0,2.02119,1.87986171378,2.13057787988,2.02119,,,0.0,,,6.87446250729,F,F,8.84e+21,1.8,0.3,8.0,7.31193e-14,1.0,powerlaw,1.3412e+22,8.61670421869e+21,1.93870093163e+22,2.23481,1.70371559016,2.85022345787,25.2097,33,,dsxf,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src123.html,0.9997,0.0,,,,358.732,0.0,,,,,,,,,,,4068.88442211,3172.76884422
acisf08941,fullrun,130110.875,130110.873146,9,X110430.26-585148.3,chandra,ccd2,616.807542116,442.734085366,166.1260775,-58.8634059452,286.003,18.579354133,0.00219814919293,0.000142796377285,52.0293901559,1.0,1.5,,,0.842982569033,,,298.174093576,,,4.77242415738,A,F,8.74e+21,1.8,0.3,8.0,3.36786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src9.html,0.9997,59.1894,,,,286.003,59.1894,,,,,,,,,,,3859.25233645,3482.42679128
acisf08941,fullrun,130123.273438,130123.272881,4,X110450.01-585559.0,chandra,ccd3,955.962380081,744.640376016,166.208363807,-58.9330511148,295.184,18.4746312548,0.00226849788453,0.000141978094744,74.8910476999,1.0,1.12669,1.00260078125,1.240143,1.12669,,,0.0,,,5.66149410149,F,T,8.72e+21,1.8,0.3,8.0,2.6698e-14,1.0,powerlaw,8.99034e+21,8.19136642424e+21,9.86400988665e+21,9.976,8.56170659057,10.0,59.2411,23,,dsxf,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src4.html,0.9997,46.128,,,,295.184,46.128,,,,,,,,,,,4458.38438438,3413.19219219
acisf08941,fullrun,130110.875,130110.873146,65,X110439.83-584701.1,chandra,ccd2,466.439941406,1026.22265625,166.165941616,-58.7836340937,264.730895996,16.7332515717,0.00203465623781,0.000128607629449,48.1595894942,1.0,0.492000009399,,,0.492000009399,,,149.706253052,,,5.03498779998,F,F,8.6e+21,1.8,0.3,8.0,3.37024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src65.html,0.9997,15.2690916061,,,,,,,,,,,,,,,,3495.24752475,3960.58910891
acisf08941,fullrun,130120.171875,130120.173058,2,X110543.32-585053.3,chandra,ccd1,936.291015625,731.833251953,166.430492718,-58.8481483862,229.26399231,15.4919757843,0.00176194042433,0.000119058982818,40.1469641892,1.0,0.60865614671,,,0.492000009399,,,150.074325562,,,4.80594898731,F,F,8.27e+21,1.8,0.3,8.0,2.51633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src2.html,0.9997,10.7360134125,,,,,,,,,,,,,,,,4489.06046512,4455.83255814
acisf08941,fullrun,130110.875,130110.873146,4,X110414.89-585306.2,chandra,ccd2,858.593045843,283.684270297,166.062038705,-58.8850528743,150.779,14.6306425013,0.00115885282738,0.000112447764138,27.4295703832,1.0,1.5,,,1.01402066127,,,308.794593368,,,7.04516534506,F,T,8.84e+21,1.8,0.3,8.0,1.93913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src4.html,0.9997,63.2767,,,,150.779,63.2767,,,,,,,,,,,3835.93896714,3189.77934272
acisf08941,fullrun,130135.671875,130135.672626,1,X110420.91-590039.5,chandra,ccd7,229.101642324,874.561682663,166.087135277,-59.0109784994,374.444,27.759412818,0.00287733892251,0.000213311573873,9.4583696255,1.0,8.86239959869,,,4.91035380753,,,306.866672176,,,11.523187966,A,F,8.99e+21,1.8,0.3,8.0,4.36246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src1.html,0.9997,396.141,,,,374.444,396.141,,,,,,,,,,,4626.02671756,2684.63645038
acisf08941,fullrun,130135.671875,130135.672626,2,X110353.99-590007.1,chandra,ccd7,651.583496094,938.399902344,165.974939075,-59.0019739795,188.077072144,30.9858207703,0.00144523847848,0.000238103981246,4.75078373913,0.999998481512,3.75219707981,,,3.28234180045,,,27.2762432098,,,13.2330161676,F,F,9.09e+21,1.8,0.3,8.0,2.2449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src2.html,0.9997,771.922912598,,,,,,,,,,,,,,,,4310.70021882,2406.48140044
acisf08941,fullrun,130123.273438,130123.272881,1,X110443.63-585425.8,chandra,ccd3,1056.55610163,933.982534553,166.181793332,-58.9071578157,178.901,14.0096787972,0.00137486247908,0.000107665031063,45.3889212307,1.0,1.35461,1.17627941073,1.56603963339,0.613251,0.513394089974,0.733830042317,321.575089664,314.555795396,327.261606539,4.71481069875,A,F,8.73e+21,1.8,0.3,8.0,2.10131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src1.html,0.9997,17.3701,,,,178.901,17.3701,,,,,,,,,,,4246.15083799,3448.47486034
acisf08941,fullrun,130135.671875,130135.672626,5,X110312.97-590203.4,chandra,ccd7,1293.87548828,698.325439453,165.804053249,-59.0342756516,186.227325439,30.5634593964,0.00143102440052,0.000234858423937,4.70405956131,0.999998078136,3.12389760835,,,3.04716313461,,,70.1814422607,,,18.485773769,F,F,9.28e+21,1.8,0.3,8.0,2.65303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src5.html,0.9997,747.772705078,,,,,,,,,,,,,,,,4102.53132251,1751.63805104
acisf08941,fullrun,130120.171875,130120.173058,6,X110553.27-585422.3,chandra,ccd1,781.103052846,307.26120122,166.471952239,-58.9061855458,126.322,13.8262106161,0.000970812249994,0.000106257458219,22.1205465334,1.0,1.23679,1.013588125,1.712954,1.23679,,,0.0,,,7.09958716877,F,F,8.31e+21,1.8,0.3,8.0,1.46743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src6.html,0.9997,64.8421,,,,126.322,64.8421,,,,,,,,,,,4918.44565217,4318.72282609
acisf08941,fullrun,130123.273438,130123.272881,3,X110507.74-585206.8,chandra,ccd3,676.895561382,1216.65790041,166.282259251,-58.8685595423,156.541,13.3354377506,0.00120302159922,0.000102483181077,39.7159720648,1.0,0.403002,0.363025149023,0.452204278125,0.403002,,,0.0,,,1.40718782059,F,F,8.53e+21,1.8,0.3,8.0,1.68421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src3.html,0.9997,21.2929,,,,156.541,21.2929,,,,,,,,,,,4258.2345679,3923.70987654
acisf08941,fullrun,130110.875,130110.873146,26,X110456.36-585015.1,chandra,ccd2,205.508404472,632.679538618,166.2348165,-58.8375268955,217.024,15.368523026,0.00166799682363,0.000118118952702,39.4807969468,1.0,0.402479,0.370220928711,0.44376933125,0.402479,,,0.0,,,1.35666022656,F,T,8.56e+21,1.8,0.3,8.0,2.38842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src26.html,0.9997,19.1675,,,,217.024,19.1675,,,,,,,,,,,3966.90134529,3924.17488789
acisf08941,fullrun,130120.171875,130120.173058,3,X110535.75-585212.2,chandra,ccd1,1056.44072358,572.363977642,166.398960491,-58.8700447178,155.531,12.8946578086,0.00119528695079,9.90980332762e-05,27.2354041488,1.0,0.932537,0.813396883627,1.06869823128,0.549139,0.48256400144,0.628042871167,16.6068038305,6.97985070555,26.5443038305,4.10023545053,F,F,8.36e+21,1.8,0.3,8.0,1.68931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src3.html,0.9997,10.7412,,,,155.531,10.7412,,,,,,,,,,,4538.72670807,4264.29813665
acisf08941,fullrun,130110.875,130110.873146,29,X110445.01-585009.3,chandra,ccd2,384.484650407,644.211906504,166.18755166,-58.8359271724,133.229,13.7493854408,0.00102396494542,0.000105674355527,24.2368912951,1.0,0.589008,0.506536396961,0.663349160389,0.589008,,,0.0,,,2.79395065481,F,F,8.63e+21,1.8,0.3,8.0,1.48308e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src29.html,0.9997,55.8166,,,,133.229,55.8166,,,,,,,,,,,3844.78145695,3786.35099338
acisf08941,fullrun,130120.171875,130120.173058,4,X110610.80-585154.3,chandra,ccd1,503.8722374,607.02594134,166.544996525,-58.8650863764,101.368,12.5021078223,0.000779034484744,9.60813385442e-05,17.7507921106,1.0,2.4290024378,,,1.22192403139,,,24.6427958691,,,8.42824028327,A,T,8.12e+21,1.8,0.3,8.0,1.20871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src4.html,0.9997,54.9347,,,,101.368,54.9347,,,,,,,,,,,4856.54166667,4722.36805556
acisf08941,fullrun,130117.070312,130117.073107,1,X110535.55-584547.6,chandra,ccd0,411.147695122,530.977394309,166.398131965,-58.763224939,138.584,13.4681253335,0.00106507629472,0.000103508204606,23.2854084938,1.0,1.50699,1.329099375,1.75449,1.50699,,,0.0,,,6.22610787181,F,F,8.12e+21,1.8,0.3,8.0,1.68129e-14,1.0,powerlaw,5.48844e+15,0.0,3.7389236658e+21,2.86494,2.36655109908,4.09817099927,13.3321,12,,dsxf,fullrun_ccd0_acisf08941_pi14-548_pass1_cl_src1.html,0.9997,42.8064,,,,138.584,42.8064,,,,,,,,,,,3920.81395349,4746.59883721
acisf08941,fullrun,130110.875,130110.873146,8,X110451.89-585147.5,chandra,ccd2,275.820067073,444.906692683,166.216202487,-58.8631819453,140.014,12.3735524406,0.00107611511169,9.51002525934e-05,25.4712119568,1.0,0.49968,0.447788903809,0.556939140625,0.49968,,,0.0,,,2.13568346499,F,F,8.62e+21,1.8,0.3,8.0,1.86609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src8.html,0.9997,13.0908,,,,140.014,13.0908,,,,,,,,,,,4068.08275862,3751.8
acisf08941,fullrun,130120.171875,130120.173058,5,X110601.19-585025.4,chandra,ccd1,654.790040176,788.316430885,166.504942809,-58.840386985,98.7688,12.1323822887,0.000759059854942,9.32400144599e-05,17.2956400029,1.0,1.33957053774,,,0.920116693592,,,29.7946824889,,,7.11456293452,F,F,8.12e+21,1.8,0.3,8.0,1.13668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src5.html,0.9997,48.4259,,,,98.7688,48.4259,,,,,,,,,,,4618.92086331,4716.60431655
acisf08941,fullrun,130123.273438,130123.272881,2,X110520.03-585357.2,chandra,ccd3,483.402126016,992.205703252,166.333459076,-58.8992220356,135.273,12.3368188768,0.00103957660374,9.48087812715e-05,34.3200739048,1.0,0.702635,0.613567069964,0.816148759466,0.457572,0.40141999823,0.530245297449,349.158837288,338.317674576,353.036510328,3.69477040278,F,F,8.49e+21,1.8,0.3,8.0,1.48628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src2.html,0.9997,16.9241,,,,135.273,16.9241,,,,,,,,,,,4556.06428571,3938.25
acisf08941,fullrun,130117.070312,130117.073107,2,X110450.80-584544.2,chandra,ccd0,1118.26171875,537.76171875,166.211647656,-58.7622712508,135.76361084,12.041636467,0.00104339583777,9.25446365727e-05,22.8115160264,1.0,0.524486782557,,,0.492000009399,,,76.3135910034,,,5.36802957027,F,F,8.46e+21,1.8,0.3,8.0,1.64053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08941_pi14-548_pass1_cl_src2.html,0.9997,9.23638534546,,,,,,,,,,,,,,,,3479.51818182,4193.07272727
acisf08941,fullrun,130117.070312,130117.073107,3,X110542.63-584541.3,chandra,ccd0,299.141640244,543.651123984,166.427642578,-58.7614615791,176.239,15.5732206046,0.00135447021609,0.000119686695212,29.6123441923,1.0,1.59874,1.336005625,1.89374,1.59874,,,0.0,,,6.90231591033,F,F,8.07e+21,1.8,0.3,8.0,2.25462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08941_pi14-548_pass1_cl_src3.html,0.9997,66.2862,,,,176.239,66.2862,,,,,,,,,,,3980.89177489,4845.74891775
acisf08941,fullrun,130123.273438,130123.272881,6,X110527.29-585737.1,chandra,ccd3,369.631012956,545.126873976,166.363715583,-58.9603057206,85.5686,12.1630629366,0.000657597049866,9.34734739665e-05,21.7095848834,1.0,1.85517,,,0.781729221742,,,348.801276997,,,7.41562142424,A,F,8.53e+21,1.8,0.3,8.0,1.02777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src6.html,0.9997,62.3715,,,,85.5686,62.3715,,,,,,,,,,,4976.38636364,3751.51515152
acisf08941,fullrun,130110.875,130110.873146,67,X110435.91-584520.9,chandra,ccd2,529.176317073,1230.15222154,166.149631224,-58.7558171998,81.1713,12.4581098085,0.000623863431972,9.57500882824e-05,14.766604676,1.0,1.27532,1.066023125,1.62782,1.27532,,,0.0,,,6.65323450489,F,F,8.54e+21,1.8,0.3,8.0,9.68774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src67.html,0.9997,74.0332,,,,81.1713,74.0332,,,,,,,,,,,3296.07633588,4035.87022901
acisf08941,fullrun,130110.875,130110.873146,28,X110420.31-585010.2,chandra,ccd2,774.207707317,641.709310976,166.084626413,-58.8361579945,99.47,12.2058879235,0.0007645027954,9.3811555623e-05,18.0954865467,1.0,1.5295,1.18368518232,1.90386447627,1.05353,0.604315430822,1.55377974332,115.932249979,90.0,90.0,5.95945905423,F,T,8.74e+21,1.8,0.3,8.0,1.202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src28.html,0.9997,49.5137,,,,99.47,49.5137,,,,,,,,,,,3608.67375887,3480.95744681
acisf08941,fullrun,130123.273438,130123.272881,5,X110522.52-585717.9,chandra,ccd3,444.624416667,584.140337398,166.34382837,-58.9549858475,126.243,12.3050355546,0.000970183032691,9.45647419004e-05,32.0290752032,1.0,1.9818,1.59905203125,2.331741,1.9818,,,0.0,,,6.90575515581,F,F,8.55e+21,1.8,0.3,8.0,1.50042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src5.html,0.9997,25.1709,,,,126.243,25.1709,,,,,,,,,,,4900.575,3715.44375
acisf08941,fullrun,130117.070312,130117.073107,4,X110521.82-584528.7,chandra,ccd0,628.228848248,569.65467887,166.340912139,-58.757980521,100.653,12.0451317967,0.000773557382751,9.25715142872e-05,16.9120982302,1.0,1.64355141154,,,0.637537763211,,,58.1667802664,,,5.62465681877,A,T,8.21e+21,1.8,0.3,8.0,1.24244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08941_pi14-548_pass1_cl_src4.html,0.9997,44.4322,,,,100.653,44.4322,,,,,,,,,,,3756.47580645,4600.98387097
acisf08941,fullrun,130117.070312,130117.073107,5,X110441.30-584353.4,chandra,ccd0,1269.2448313,763.211016111,166.172082145,-58.7315025469,80.7663,12.9198065001,0.000620722003003,9.92939898095e-05,13.5706595858,1.0,1.80367,,,1.80367,,,0.0,,,7.55788003553,F,F,8.46e+21,1.8,0.3,8.0,1.03432e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf08941_pi14-548_pass1_cl_src5.html,0.9997,86.1551,,,,80.7663,86.1551,,,,,,,,,,,3208.16949153,4217.6779661
acisf08941,fullrun,130117.070312,130117.073107,6,X110506.31-584209.9,chandra,ccd0,873.415154472,973.817802846,166.276304336,-58.7027614783,70.9052,11.33481804,0.00054493546014,8.71127122444e-05,11.9137602201,1.0,2.3854,1.82116468929,3.38777406429,0.789477,0.554638645527,1.14350601845,79.3469239104,70.4529776604,87.2526539104,8.56804289616,A,F,8.23e+21,1.8,0.3,8.0,8.99564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08941_pi14-548_pass1_cl_src6.html,0.9997,57.5729,,,,70.9052,57.5729,,,,,,,,,,,3286.71296296,4658.98148148
acisf08941,fullrun,130110.875,130110.873146,21,X110433.59-585034.5,chandra,ccd2,564.523650407,592.808926829,166.139976854,-58.8429110346,121.093,12.049717839,0.000930691261551,9.26111921988e-05,22.0291218699,1.0,0.942561,0.808335568015,1.10638476723,0.655338,0.553250396126,0.78238831136,113.357466522,93.9157466778,130.638995271,4.21822269779,F,T,8.7e+21,1.8,0.3,8.0,1.40317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src21.html,0.9997,24.1027,,,,121.093,24.1027,,,,,,,,,,,3776.61029412,3616.43382353
acisf08941,fullrun,130135.671875,130135.672626,6,X110311.37-590149.1,chandra,ccd7,1319.19921875,727.150390625,165.797381856,-59.0303118047,117.129844666,22.2725315094,0.000900059472769,0.000171148538357,2.95867303261,0.998304020747,2.6285380713,,,2.33093788022,,,35.2601394653,,,18.5064204435,F,F,9.27e+21,1.8,0.3,8.0,1.66137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src6.html,0.9997,378.870147705,,,,,,,,,,,,,,,,4066.29861111,1751.80555556
acisf08941,fullrun,130135.671875,130135.672626,8,X110351.51-585729.8,chandra,ccd7,691.898925781,1257.96777344,165.964635031,-58.9582753526,113.698539734,24.7604160309,0.000873692333698,0.000190266175196,2.87199905642,0.997680710689,4.00127391448,,,3.59088368218,,,106.315643311,,,11.784439076,F,F,9.04e+21,1.8,0.3,8.0,1.34577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src8.html,0.9997,499.301452637,,,,,,,,,,,,,,,,4035.73304158,2574.11378556
acisf08941,fullrun,130123.273438,130123.272881,82,X110508.35-585822.8,chandra,ccd3,667.346288618,452.509410569,166.284810461,-58.9729928211,50.4807,9.79084776718,0.000387945342296,7.52428906177e-05,12.807443871,1.0,0.900331,0.690606625,1.283827,0.900331,,,0.0,,,7.6644309649,F,T,8.65e+21,1.8,0.3,8.0,6.20939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src82.html,0.9997,45.38,,,,50.4807,45.38,,,,,,,,,,,4864.40243902,3457.98780488
acisf08941,fullrun,130120.171875,130120.173058,91,X110548.81-585438.8,chandra,ccd1,851.353302402,273.847209636,166.453385346,-58.9107788984,79.1203,10.2860050554,0.000608056381852,7.90501428547e-05,13.8549443318,1.0,1.5,,,0.958674058826,,,16.4760262213,,,6.76322444942,A,F,8.34e+21,1.8,0.3,8.0,9.13292e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src91.html,0.9997,26.6816,,,,79.1203,26.6816,,,,,,,,,,,4901.2293578,4241.57798165
acisf08941,fullrun,130135.671875,130135.672626,3,X110402.30-590443.1,chandra,ccd7,518.752929688,378.045166016,166.009595976,-59.0786310362,106.179595947,23.5386886597,0.000815914652776,0.000180878065294,2.68207225955,0.996072694756,8.97016217392,,,4.25660974623,,,179.733627319,,,16.2393815281,A,F,9.15e+21,1.8,0.3,8.0,1.37844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08941_pi14-548_pass1_cl_src3.html,0.9997,447.820404053,,,,,,,,,,,,,,,,4837.68625498,2164.82171315
acisf08941,fullrun,130123.273438,130123.272881,18,X110431.75-585501.6,chandra,ccd3,1243.50497967,860.75649187,166.132277963,-58.9171199576,61.1676,10.6988690991,0.00047007439512,8.22210519987e-05,15.5188141948,1.0,1.42348,1.08394875,1.95348,1.42348,,,0.0,,,6.18705327763,F,F,8.81e+21,1.8,0.3,8.0,7.96242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src18.html,0.9997,53.2982,,,,61.1676,53.2982,,,,,,,,,,,4188.07142857,3258.75
acisf08941,fullrun,130110.875,130110.873146,39,X110439.50-584939.3,chandra,ccd2,471.561406504,705.229144309,166.164581965,-58.8275704262,87.3471,10.8003194397,0.000671329030221,8.30086857554e-05,15.8901002608,1.0,0.782141,0.637981476895,0.982439601895,0.355755,0.287031064975,0.473478344119,112.425624621,103.67862134,123.191167121,3.61133757689,F,F,8.65e+21,1.8,0.3,8.0,9.87451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src39.html,0.9997,29.2998,,,,87.3471,29.2998,,,,,,,,,,,3747.21875,3759.77083333
acisf08941,fullrun,130110.875,130110.873146,3,X110428.38-585400.0,chandra,ccd2,645.857628862,174.865260163,166.118232761,-58.9000054195,100.23,10.710149392,0.000770343699399,8.23156350772e-05,18.2337450143,1.0,1.21339656923,1.02216536025,1.46316794423,1.21339656923,,,0.0,,,5.88435094312,F,F,8.8e+21,1.8,0.3,8.0,1.22021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08941_pi14-548_pass1_cl_src3.html,0.9997,14.4773,,,,100.23,14.4773,,,,,,,,,,,4054.28688525,3292.32786885
acisf08941,fullrun,130120.171875,130120.173058,35,X110524.46-584913.8,chandra,ccd1,1233.97698232,935.117044715,166.351919003,-58.8205046117,99.5676,10.8876857045,0.00076519825899,8.36741886469e-05,17.435519775,1.0,0.597065506396,0.526245193896,0.689565506396,0.597065506396,,,0.0,,,2.79547587644,F,T,8.34e+21,1.8,0.3,8.0,1.18392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src35.html,0.9997,18.9741,,,,99.5676,18.9741,,,,,,,,,,,4145.17757009,4347.87850467
acisf08941,fullrun,130120.171875,130120.173058,34,X110528.59-584930.7,chandra,ccd1,1168.84645397,900.764693265,166.369124589,-58.8251881786,98.8003,10.8253544977,0.000759301307865,8.31951505023e-05,17.301156043,1.0,0.731838328514,,,0.475273443277,,,24.0254836482,,,3.14116373765,A,F,8.32e+21,1.8,0.3,8.0,1.17579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src34.html,0.9997,18.388,,,,98.8003,18.388,,,,,,,,,,,4210.14150943,4380.20754717
acisf08941,fullrun,130123.273438,130123.272881,10,X110516.36-585611.6,chandra,ccd3,541.387586516,718.978615876,166.318163036,-58.9365689051,89.0584,10.5470564614,0.000684416610696,8.10544612988e-05,22.5949810372,1.0,1.34746566236,,,0.721327701394,,,348.812595063,,,5.62859364421,A,T,8.56e+21,1.8,0.3,8.0,1.11416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src10.html,0.9997,22.182,,,,89.0584,22.182,,,,,,,,,,,4733.90654206,3724.42990654
acisf08941,fullrun,130123.273438,130123.272881,51,X110514.78-585909.4,chandra,ccd3,566.465987805,357.628414634,166.311571666,-58.9859552176,55.5993,10.7530879286,0.000427282156165,8.26377777339e-05,14.1060824041,1.0,1.85517,1.570839,3.71034,1.283,0.976886257109,1.81202105096,341.829434835,,,8.49092137202,F,F,8.63e+21,1.8,0.3,8.0,6.96705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08941_pi14-548_pass1_cl_src51.html,0.9997,60.0296,,,,55.5993,60.0296,,,,,,,,,,,5002.45360825,3481.09278351
acisf08941,fullrun,130120.171875,130120.173058,47,X110605.71-585334.0,chandra,ccd1,584.825565041,404.693571138,166.523797432,-58.8927809087,79.4201,11.8324638178,0.000610360269581,9.09349875617e-05,13.9074430244,1.0,1.80453,1.262948375,2.471092,1.80453,,,0.0,,,8.1951567942,F,F,8.22e+21,1.8,0.3,8.0,1.03351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08941_pi14-548_pass1_cl_src47.html,0.9997,60.5871,,,,79.4201,60.5871,,,,,,,,,,,4962.83076923,4533.79230769
acisf08941,fullrun,130117.070312,130117.073107,7,X110506.26-584441.9,chandra,ccd0,874.246569106,665.013355691,166.276085843,-58.7449645617,92.8314,10.1116314213,0.000713446786656,7.77119697146e-05,15.597883378,1.0,1.66983,1.3707675,2.06858,1.66983,,,0.0,,,6.02049773408,F,F,8.3e+21,1.8,0.3,8.0,1.07541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08941_pi14-548_pass1_cl_src7.html,0.9997,9.41369,,,,92.8314,9.41369,,,,,,,,,,,3531.51304348,4463.44347826