fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675010401,fullrun,72816.796875,33629.0642125,1,X023022.56-603323.1,xmm,pn,293.201690674,220.815414429,37.5939833156,-60.5564035003,2875.3371035,70.1935690653,0.0855015496517,0.00208728879941,65.7632265706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.64033232804,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0675010401_pi300-10000_pass1_cl_src1.html,0.9998,1911.6628965,2875.3371035,70.1935690653,1911.6628965,,,1755.20817149,597.444964456,551.791828509,1209.55503554,-0.492109605681,0.0308628339153,4699168.0,148462865.0,0.0855015496517,0.00208728879941,-5303.38332985,-3755.25840819
xmm0675010401,fullrun,72816.796875,33629.0642125,2,X023024.29-602301.4,xmm,pn,290.22442627,358.726867676,37.6011947695,-60.383713865,392.968375286,46.9972825284,0.0116853794326,0.00139751978323,9.46971785938,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41139623869,F,T,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0675010401_pi300-10000_pass1_cl_src2.html,0.9998,1722.03162471,392.968375286,46.9972825284,1722.03162471,,,304.326661471,65.6977681139,497.673338529,1088.30223189,-0.644900374889,0.145475105787,4278912.0,146335109.0,0.0116853794326,0.00139751978323,2940.3106383,4843.26666667
xmm0675010401,fullrun,76695.9609375,61389.4160864,11,X023022.60-603323.7,xmm,mos2,293.137622464,220.441365362,37.5941509989,-60.556577062,1289.07,48.7019506796,0.0209983170641,0.000793330852483,46.6204314881,1.0,5.03646958326,,,4.54221608523,,,356.083793127,,,5.6785014753,F,T,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src11.html,0.9998,1082.81,1659.27641421,44.9744243851,273.723585792,1289.07,1082.81,1002.95505112,463.810169568,95.0449488766,163.189830432,-0.367574083398,0.0309035683041,1026488.0,34992087.0,0.027028704946,0.000732608766335,5530.53336782,3602.98551474
xmm0675010401,fullrun,76690.5546875,60582.266564,1,X023022.45-603322.7,xmm,mos1,293.382171631,221.744613647,37.5935396333,-60.556305177,1274.33930011,52.6986460171,0.0210348567722,0.000869869171393,34.0866404748,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.57224410464,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src1.html,0.9998,1397.66069989,1274.33930011,52.6986460171,1397.66069989,,,775.079672452,368.908199876,455.920327548,867.091800124,-0.355048757422,0.0470096531297,4649206.0,161557549.0,0.0210348567722,0.000869869171393,3754.94872754,-5576.28106287
xmm0675010401,fullrun,76695.9609375,61389.4160864,13,X022933.14-601819.2,xmm,mos2,377.572491954,428.262273563,37.3880966332,-60.3053213284,742.202,38.7086941139,0.0120900566033,0.000630543036635,26.8424348494,1.0,8.1811,7.4561235323,9.0090875948,4.17399,3.72622342029,4.70463528552,36.5769889097,32.1001412534,42.3073539097,11.0364879399,A,T,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src13.html,0.9998,756.161,715.152404351,29.244468485,81.8475956492,742.202,756.161,596.749414268,34.0416383631,33.2505857325,42.9583616369,-0.892066831889,0.0586517014931,350604.0,6031337.0,0.0116494413849,0.000476376391068,-1604.41028858,-14557.9146801
xmm0675010401,fullrun,76695.9609375,61389.4160864,7,X023032.39-602748.4,xmm,mos2,276.479508046,297.499705747,37.6349441131,-60.4634547881,965.829,46.8266911067,0.0157328331125,0.000762781523843,34.930116071,1.0,9.584,8.6811875,10.654,9.584,,,0.0,,,1.59735078093,F,T,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src7.html,0.9998,1226.91,1241.1845713,40.6326885285,328.815428702,965.829,1226.91,883.192239917,255.964868536,132.807760083,177.035131464,-0.550606555256,0.0391614222837,920936.0,7329612.0,0.020218217576,0.00066188426473,-106.277070064,-252.11910828
xmm0675010401,fullrun,76690.5546875,60582.266564,3,X023032.43-602749.0,xmm,mos1,276.408958621,297.366434483,37.6351173213,-60.4636157531,941.225,47.8473092242,0.0155363159502,0.000789790871975,34.0411689998,1.0,12.2748,10.8468393005,13.8511429138,9.09606,8.00304568267,10.3456932999,93.5352408494,81.2633658493,108.935240849,1.59099859285,T,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src3.html,0.9998,1348.14,1396.28696735,43.9389100933,446.713032647,941.225,1348.14,1007.1766712,244.549403301,155.823328797,269.450596699,-0.609260511095,0.0392564927525,1265600.0,12987108.0,0.0230477835602,0.000725276761425,-21.1074335323,-38.1714595768
xmm0675010401,fullrun,76690.5546875,60582.266564,2,X023023.01-603320.9,xmm,mos1,292.438110352,218.686828613,37.5958600228,-60.5558139827,1006.43742036,38.4933327406,0.0166127396257,0.000635389445194,50.4125325415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79820366362,F,T,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src2.html,0.9998,398.562579639,1006.43742036,38.4933327406,398.562579639,,,623.919558702,276.669213521,143.080441298,231.330786479,-0.3855814728,0.043700647636,1206180.0,9239371.0,0.0166127396257,0.000635389445194,3897.21423488,-5686.43274021
xmm0675010401,fullrun,76690.5546875,60582.266564,11,X023023.22-602312.6,xmm,mos1,292.04508969,360.929864077,37.5967546996,-60.3868199639,256.595,31.9498669794,0.00423547238276,0.000527378862503,9.28023985712,1.0,5.12724122089,,,3.44759129219,,,32.432696157,,,4.57732450847,F,T,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src11.html,0.9998,764.199,274.295478161,19.4323085912,64.7045218387,256.595,764.199,185.845930911,55.7799270512,23.1540690893,38.2200729488,-0.538295052345,0.0866499832393,179484.0,2263504.0,0.00452765295388,0.00032075902229,-4997.94100295,2759.52212389
xmm0675010401,fullrun,76695.9609375,61389.4160864,4,X023012.82-602410.4,xmm,mos2,309.763724138,347.628937931,37.5534133229,-60.4028899406,286.428,31.5224047306,0.00466575789604,0.000513483000175,10.3589385761,1.0,4.17812,3.7478075,4.71812,4.17812,,,0.0,,,3.67370281594,F,T,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src4.html,0.9998,707.234,297.321325742,20.0984292548,66.6786742576,286.428,707.234,195.306412837,75.6043759838,23.6935871634,40.3956240162,-0.44185038689,0.0780078698806,198400.0,1532364.0,0.00484320172266,0.000327392416089,-1048.35714286,-5405.51923077
xmm0675010401,fullrun,76695.9609375,61389.4160864,3,X023023.31-602312.8,xmm,mos2,291.891467356,360.871310345,37.5971303224,-60.3868906831,299.307,32.1859130677,0.00487554524329,0.000524290696035,10.8247197494,1.0,4.69486,4.05146960156,5.25130575,4.69486,,,0.0,,,4.54739049268,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src3.html,0.9998,736.626,321.660890496,21.1183995387,82.3391095043,299.307,736.626,223.404760306,66.8039298421,31.5952396935,46.1960701579,-0.539614545603,0.0791291434082,249600.0,2085580.0,0.00523967991556,0.000344007173957,-2960.22772277,-5174.93069307
xmm0675010401,fullrun,76690.5546875,60582.266564,4,X023012.77-602410.1,xmm,mos1,309.834991455,347.766204834,37.5532289453,-60.4028119767,348.521183484,28.2717802866,0.00575285810933,0.000466667589215,17.5475842734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.67061474275,F,T,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src4.html,0.9998,394.478816516,348.521183484,28.2717802866,394.478816516,,,177.932110427,133.921929384,136.067889573,239.078070616,-0.141124293498,0.0881809070088,1196500.0,8107519.0,0.00575285810933,0.000466667589215,-5216.55585464,852.930013459
xmm0675010401,fullrun,76695.9609375,61389.4160864,6,X023137.26-602616.0,xmm,mos2,166.094604492,318.102416992,37.9052418514,-60.4377667939,202.644519365,24.701265789,0.00330096834737,0.000402370104877,10.7047822371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70015994491,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src6.html,0.9998,358.355480635,202.644519365,24.701265789,358.355480635,,,134.068416923,32.7968070479,129.931583077,205.203192952,-0.60690662479,0.164232621705,1339200.0,10265735.0,0.00330096834737,0.000402370104877,-8329.057041,5063.0516934
xmm0675010401,fullrun,76695.9609375,61389.4160864,8,X023116.79-603008.4,xmm,mos2,201.116897583,265.749908447,37.8199409099,-60.5023432769,229.322584527,24.339880034,0.00373553943247,0.000396483328653,12.927484939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.44303066488,F,T,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src8.html,0.9998,314.677415473,229.322584527,24.339880034,314.677415473,,,145.540788074,21.079182154,114.459211926,178.920817846,-0.746978923053,0.168334917614,1028816.0,9033437.0,0.00373553943247,0.000396483328653,-2968.57536765,6199.43566176
xmm0675010401,fullrun,76695.9609375,61389.4160864,10,X023110.65-603218.0,xmm,mos2,211.629124138,235.399703448,37.7943900865,-60.5383331012,193.467,28.4385829464,0.00315147214971,0.000463249040575,6.99691639608,0.999999999993,5.87916,4.85933578125,6.98541,5.87916,,,0.0,,,7.77217576676,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src10.html,0.9998,615.286,200.357729828,18.9930542154,122.642270172,193.467,615.286,143.520583931,40.0444470716,47.4794160691,64.9555529284,-0.563702881176,0.1140257351,379376.0,2453030.0,0.00326371779699,0.000309386461483,-516.600619195,7552.14860681
xmm0675010401,fullrun,76690.5546875,60582.266564,8,X023110.66-603215.8,xmm,mos1,211.62016092,235.905887356,37.7944080638,-60.5377214375,205.222,30.521910163,0.00338749021943,0.000503808910134,7.42223887433,0.999999999999,5.4111,4.598990625,6.5661,5.4111,,,0.0,,,7.76191078579,F,T,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src8.html,0.9998,726.365,227.193187862,19.4323085912,111.806812138,205.222,726.365,143.233458937,47.4794682151,38.7665410628,67.5205317849,-0.50208442685,0.107152388145,340800.0,2654908.0,0.00375015991886,0.00032075902229,7731.74336283,408.412979351
xmm0675010401,fullrun,76690.5546875,60582.266564,6,X023137.27-602617.8,xmm,mos1,166.075668506,318.017073563,37.9053026195,-60.4382802567,198.985,28.0863489973,0.00328454384083,0.000463607028724,7.19666606118,0.999999999998,5.42095,4.55095,6.38095,5.42095,,,0.0,,,9.70279374163,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src6.html,0.9998,589.858,210.099739599,18.5997159068,98.9002604009,198.985,589.858,144.627687277,29.222067462,34.3723127233,58.777932538,-0.663823886253,0.119929065488,337600.0,2642080.0,0.00346800724891,0.000307015847404,5239.53398058,8188.52427184
xmm0675010401,fullrun,72816.796875,33629.0642125,3,X022932.65-601822.7,xmm,pn,378.401641846,425.735015869,37.3860579154,-60.3063162342,395.889714737,26.7245019388,0.0117722489165,0.000794684674243,24.314252942,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8989527147,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0675010401_pi300-10000_pass1_cl_src3.html,0.9998,265.110285263,395.889714737,26.7245019388,265.110285263,,,283.186108496,36.986745067,82.8138915042,159.013254933,-0.768957644876,0.0974256464148,465220.0,3516653.0,0.0117722489165,0.000794684674243,1506.72465961,14165.2677761
xmm0675010401,fullrun,72816.796875,33629.0642125,4,X022949.76-601927.1,xmm,pn,349.146453857,412.714111328,37.4573519057,-60.3241836116,216.60145401,27.5094322836,0.00644090042594,0.000818025506443,9.83132678927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.06417682136,F,T,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0675010401_pi300-10000_pass1_cl_src4.html,0.9998,485.39854599,216.60145401,27.5094322836,485.39854599,,,132.013116355,39.8570860645,146.986883645,306.142913936,-0.536195506803,0.171783377497,1292174.0,9450415.0,0.00644090042594,0.000818025506443,2487.99145299,11745.6980057
xmm0675010401,fullrun,72816.796875,33629.0642125,5,X023012.94-602410.1,xmm,pn,309.55656092,347.707450575,37.5539202821,-60.4027951646,451.394,37.6443621277,0.0134227391716,0.00111940002331,14.7112635701,1.0,4.96799,4.4501014707,5.42833535938,4.96799,,,0.0,,,3.66653889668,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0675010401_pi300-10000_pass1_cl_src5.html,0.9998,965.704,472.856452726,25.5305931441,128.143547274,451.394,965.704,313.917184265,95.6563146998,40.082815735,78.3436853002,-0.532897929473,0.0663985441669,281600.0,2318400.0,0.0140609459049,0.000759182384105,1158.90349418,5263.83361065
xmm0675010401,fullrun,72816.796875,33629.0642125,6,X023205.45-602612.2,xmm,pn,118.121627808,318.945465088,38.0227227372,-60.4367310165,160.570159636,25.894778569,0.00477474361527,0.000770011868465,7.49943248277,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1571330126,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0675010401_pi300-10000_pass1_cl_src6.html,0.9998,458.429840364,160.570159636,25.894778569,458.429840364,,,109.975745246,3.85099441461,129.024254754,298.149005585,-0.932335856652,0.291644693458,1336000.0,11027694.0,0.00477474361527,0.000770011868465,11621.3634895,-7921.36025848
xmm0675010401,fullrun,72816.796875,33629.0642125,7,X023137.24-602618.5,xmm,pn,166.126098633,315.257904053,37.9051717047,-60.4384674579,131.739591569,24.5743504683,0.00391743257369,0.000730747377119,6.40342739013,0.999999999582,10.8749996871,,,10.8749996871,,,0.0,,,9.66973427504,F,T,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0675010401_pi300-10000_pass1_cl_src7.html,0.9998,423.260408431,131.739591569,24.5743504683,423.260408431,,,100.229266137,-1.87513791839,113.770733863,277.875137918,-1.0,0.326761773848,1112012.0,10692918.0,0.00391743257369,0.000730747377119,8295.85585586,-5246.99459459
xmm0675010401,fullrun,76695.9609375,61389.4160864,15,X023023.37-601743.5,xmm,mos2,291.763916016,436.47644043,37.5973864412,-60.2954127285,96.7778697073,21.2175666192,0.00157645854737,0.00034562255144,5.48581076717,0.999999931009,10.8749996871,,,10.8749996871,,,0.0,,,10.0195621992,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src15.html,0.9998,311.222130293,96.7778697073,21.2175666192,311.222130293,,,84.1412650757,0.855211703975,116.858734924,174.144788296,-0.979876537561,0.33629905989,1339980.0,11134132.0,0.00157645854737,0.00034562255144,-7503.02696078,-9910.84313725
xmm0675010401,fullrun,76695.9609375,61389.4160864,14,X022950.04-601926.2,xmm,mos2,348.675933838,412.885284424,37.4585011956,-60.3239348543,107.161370442,21.4144556626,0.0017456000932,0.000348829766233,6.09778981623,0.999999997107,10.8749996871,,,10.8749996871,,,0.0,,,9.06175639082,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src14.html,0.9998,308.838629558,107.161370442,21.4144556626,308.838629558,,,70.0906782501,27.2584586382,117.90932175,169.741541362,-0.439985612415,0.231712512781,1336000.0,11160780.0,0.0017456000932,0.000348829766233,-2501.97115385,-11835.6971154
xmm0675010401,fullrun,76690.5546875,60582.266564,16,X022952.67-603433.2,xmm,mos1,343.830981609,204.43236092,37.469473166,-60.5758752929,62.9714,25.4288694204,0.00103943540199,0.000419740820565,2.2774788914,0.987907125037,6.77955886219,4.47329304188,9.23957573719,6.77955886219,,,0.0,,,7.57022751937,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src16.html,0.9998,583.656,55.4609782323,15.4135353054,151.539021768,62.9714,583.656,28.6248622867,20.0655430393,51.3751377133,91.9344569607,-0.175790675597,0.310549870716,497696.0,4233432.0,0.000915465554161,0.000254423219526,1840.82125604,-9822.06763285
xmm0675010401,fullrun,76695.9609375,61389.4160864,16,X023056.64-601847.2,xmm,mos2,234.94833374,421.639038086,37.7360133762,-60.3131035666,111.460721553,22.1364613878,0.0018156341705,0.000360590844466,6.09394166055,0.999999997209,10.8749996871,,,10.8749996871,,,0.0,,,10.048400504,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src16.html,0.9998,334.539278447,111.460721553,22.1364613878,334.539278447,,,73.1315146557,22.2823629319,116.868485344,197.717637068,-0.532932451855,0.252641874835,1340800.0,10348398.0,0.0018156341705,0.000360590844466,-10203.3991031,-5581.08295964
xmm0675010401,fullrun,76690.5546875,60582.266564,5,X022943.61-603843.6,xmm,mos1,359.050811768,146.987869263,37.4317068273,-60.6454528263,149.909818438,23.3774440006,0.00247448349064,0.000385879322886,8.01198472617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8267989415,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src5.html,0.9998,350.090181562,149.909818438,23.3774440006,350.090181562,,,133.775015498,8.06430060181,107.224984502,214.935699398,-0.88628962937,0.21256795825,1332800.0,10975636.0,0.00247448349064,0.000385879322886,4565.112,-14240.288
xmm0675010401,fullrun,76695.9609375,61389.4160864,17,X023115.17-601958.0,xmm,mos2,203.358840942,405.04385376,37.8132254428,-60.3327891622,99.0517905097,21.9463600657,0.00161349947311,0.000357494197938,5.38016578705,0.999999888603,10.8749996871,,,10.8749996871,,,0.0,,,10.3563101476,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src17.html,0.9998,338.94820949,99.0517905097,21.9463600657,338.94820949,,,47.013622947,41.7333486822,116.986377053,205.266651318,-0.0594980782769,0.240407607587,1335516.0,11119180.0,0.00161349947311,0.000357494197938,-11199.3812785,-2677.67351598
xmm0675010401,fullrun,76690.5546875,60582.266564,7,X023116.66-603008.2,xmm,mos1,201.331954956,265.795959473,37.8194127208,-60.5022848123,165.761858025,22.6737168017,0.00273614487252,0.00037426326362,9.51902993637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.42718761086,F,T,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src7.html,0.9998,303.238141975,165.761858025,22.6737168017,303.238141975,,,105.758685057,15.2170106191,101.241314943,188.782989381,-0.748428632146,0.219896750714,952324.0,9801548.0,0.00273614487252,0.00037426326362,6446.08955224,2829.04264392
xmm0675010401,fullrun,76690.5546875,60582.266564,10,X022911.67-603447.8,xmm,mos1,413.279510498,201.11026001,37.2986107631,-60.5799456505,190.467962868,23.7980262304,0.00314395570966,0.000392821655248,10.5083147754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9139120325,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src10.html,0.9998,328.532037132,190.467962868,23.7980262304,328.532037132,,,191.743738814,-22.5990870027,108.256261186,205.599087003,-1.0,0.169637413642,1328780.0,10592802.0,0.00314395570966,0.000392821655248,-2053.33526012,-14435.8728324
xmm0675010401,fullrun,76690.5546875,60582.266564,13,X023118.29-602405.4,xmm,mos1,198.255554199,348.645324707,37.8262006883,-60.4015121961,67.4726589264,21.4633819297,0.00111373612698,0.00035428489469,3.60385140459,0.999792560464,10.8749996871,,,10.8749996871,,,0.0,,,8.12426278745,F,T,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src13.html,0.9998,350.527341074,67.4726589264,21.4633819297,350.527341074,,,47.3877843982,5.30919832436,116.612215602,214.690801676,-0.798500860958,0.500768667541,1080340.0,9384818.0,0.00111373612698,0.00035428489469,1376.99282297,7970.10287081
xmm0675010401,fullrun,76695.9609375,61389.4160864,12,X022912.14-603447.8,xmm,mos2,412.479278564,200.874099731,37.3005793383,-60.5799391417,180.314735388,22.4650879337,0.00293722838371,0.000365943991095,10.7819279647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8808388327,F,F,2.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src12.html,0.9998,279.685264612,180.314735388,22.4650879337,279.685264612,,,178.958806606,-19.3608660378,97.0411933942,169.360866038,-1.0,0.171198570978,1345600.0,10940492.0,0.00293722838371,0.000365943991095,14228.4195652,-2310.49130435
xmm0675010401,fullrun,76695.9609375,61389.4160864,18,X023027.67-602622.9,xmm,mos2,284.484771729,317.497589111,37.6152874274,-60.4396965135,85.8444786374,22.7657988597,0.00139835958884,0.000370842407552,4.36284354092,0.999989159862,10.8749996871,,,10.8749996871,,,0.0,,,1.71255539125,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src18.html,0.9998,387.155521363,85.8444786374,22.7657988597,387.155521363,,,89.0309032983,-13.2311901448,141.969096702,219.231190145,-1.0,0.348322993336,1169652.0,9688804.0,0.00139835958884,0.000370842407552,-863.044397463,-1949.29809725
xmm0675010401,fullrun,76695.9609375,61389.4160864,9,X023048.90-603754.7,xmm,mos2,248.671970345,158.101687356,37.7037388582,-60.6318483188,85.1894,24.412648361,0.0013876887934,0.000397668706997,3.08095494132,0.998753305089,4.59777,3.65084953125,6.00714,4.59777,,,0.0,,,10.8047506797,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src9.html,0.9998,510.788,88.1355149568,12.9895788083,54.8644850432,85.1894,510.788,55.3412969283,32.6209596467,19.6587030717,32.3790403533,-0.258296434929,0.151165714288,243200.0,1892780.0,0.00143567931698,0.000211593131787,6459.54545455,10206.6923077
xmm0675010401,fullrun,76695.9609375,61389.4160864,1,X022943.82-603844.6,xmm,mos2,358.688842773,146.864501953,37.4325978325,-60.6457171608,114.181185713,20.0197266016,0.00185994904321,0.000326110392929,7.26784100345,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,11.8253840226,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src1.html,0.9998,246.818814287,114.181185713,20.0197266016,246.818814287,,,101.465442089,-3.03831519775,86.5345579107,149.038315198,-1.0,0.269043047676,1233016.0,10415893.0,0.00185994904321,0.000326110392929,14057.0415512,4312.55955679
xmm0675010401,fullrun,76695.9609375,61389.4160864,5,X023205.42-602612.0,xmm,mos2,118.184544368,319.081105747,38.0225756295,-60.4366582482,66.6588,23.3915967818,0.00108583507003,0.000381036204216,2.41077832738,0.99165538766,5.05545,3.8914265625,6.78795,5.05545,,,0.0,,,13.1614875371,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0675010401_pi300-10000_pass1_cl_src5.html,0.9998,480.508,64.5933426694,12.8638105177,75.4066573306,66.6588,480.508,40.6633631369,10.3940536465,25.3366368631,45.6059463535,-0.592848432166,0.27528961031,291200.0,2413580.0,0.00105219021107,0.000209544435145,-11423.5428571,7873.89285714
xmm0675010401,fullrun,76690.5546875,60582.266564,17,X023114.08-601956.2,xmm,mos1,205.222747803,405.595031738,37.8086714846,-60.33226672,98.8898828677,22.9488040676,0.00163232392045,0.000378803986203,5.0589174661,0.999999503968,10.8749996871,,,10.8749996871,,,0.0,,,10.2969771965,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0675010401_pi300-10000_pass1_cl_src17.html,0.9998,382.110117132,98.8898828677,22.9488040676,382.110117132,,,67.2882204993,27.1521729757,120.711779501,237.847827024,-0.424988143809,0.256650953521,1235408.0,10019440.0,0.00163232392045,0.000378803986203,-2621.65904366,10951.2474012