fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05841,fullrun,44454.3984375,44454.3990501,1,X142234.15+533314.1,chandra,ccd0,941.242463415,805.724652439,215.642289633,53.5539044476,203.78,14.596368384,0.00458403408315,0.000328345520474,44.8561977792,1.0,2.32052231893,2.04917832479,2.60995591268,2.32052231893,,,0.0,,,7.42654971986,F,T,1.06e+20,1.8,0.3,8.0,4.72141e-14,1.0,powerlaw,2.82096e+21,0.0,7.37138008431e+21,2.37268,1.69895115381,3.25235346719,16.3331,16,,dsxf,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src1.html,0.9997,9.27397,,,,203.78,9.27397,,,,,,,,,,,3355.26415094,4508.79245283
acisf05841,fullrun,44457.5,44457.4989911,1,X142054.55+532431.4,chandra,ccd6,819.243652344,1193.88696289,215.227309701,53.408709752,170.802749634,20.347946167,0.00384193332866,0.000457694346551,14.4379423452,1.0,5.06469907899,,,4.19648499304,,,65.9475021362,,,16.0219594112,F,T,1.04e+20,1.8,0.3,8.0,5.50601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05841_pi14-548_pass1_cl_src1.html,0.9997,243.197250366,,,,,,,,,,,,,,,,2973.35240964,2445.90060241
acisf05841,fullrun,44454.3984375,44454.39905,22,X142321.74+532242.9,chandra,ccd1,768.30221748,308.624028455,215.84058145,53.3785722515,133.564,12.9305452321,0.00300453272521,0.000290873635895,33.4402509127,1.0,1.60568,1.33863146484,1.814108125,1.60568,,,0.0,,,6.75652292765,F,F,1.03e+20,1.8,0.3,8.0,3.17609e-14,1.0,powerlaw,3.71442e+21,0.0,9.00874558038e+21,2.33815,1.45344562182,3.49657267574,15.3388,11,,dsxf,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src22.html,0.9997,33.635,,,,133.564,33.635,,,,,,,,,,,4894.59627329,4320.72670807
acisf05841,fullrun,44454.3984375,44454.39905,8,X142336.99+532244.8,chandra,ccd1,490.969878049,313.365745935,215.904122468,53.3791148997,76.6686,10.0489601452,0.00172466129365,0.000226051507447,19.19542108,1.0,1.87277,1.28416873657,2.45231585938,1.87277,,,0.0,,,8.82941362686,F,F,1.03e+20,1.8,0.3,8.0,2.42701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src8.html,0.9997,24.313,,,,76.6686,24.313,,,,,,,,,,,5075.45744681,4536.4893617
acisf05841,fullrun,44454.3984375,44454.39905,7,X142303.69+532648.3,chandra,ccd1,1097.18811321,806.865371951,215.765378822,53.4467463822,88.1299,9.51997689073,0.00198248307162,0.000214151985059,22.0649723647,1.0,0.597228,0.541138410388,0.67300074375,0.597228,,,0.0,,,3.40015090442,F,F,1.04e+20,1.8,0.3,8.0,2.29526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src7.html,0.9997,2.50006,,,,88.1299,2.50006,,,,,,,,,,,4302.35632184,4399.03448276
acisf05841,fullrun,44451.3007812,44451.2991386,27,X142307.57+532040.1,chandra,ccd3,222.593306911,753.61220122,215.781548616,53.3444716801,50.5495,8.44634240367,0.00113718773524,0.000190013293684,15.6298637994,1.0,0.87162,0.653071980469,1.06588490625,0.87162,,,0.0,,,6.49664338637,F,F,1.02e+20,1.8,0.3,8.0,1.48329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src27.html,0.9997,20.7912,,,,50.5495,20.7912,,,,,,,,,,,4917.3015873,3964.23809524
acisf05841,fullrun,44451.3007812,44451.2991386,1,X142237.56+532143.3,chandra,ccd3,768.768321138,881.630219512,215.656510483,53.3620146589,69.179,8.7379826047,0.00155628805133,0.000196574363903,21.390089868,1.0,1.08999,0.886266132813,1.386315625,0.619029,0.46598195105,0.814929222656,323.047,305.307559375,340.786440625,4.21843103153,F,T,1.03e+20,1.8,0.3,8.0,1.90614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src1.html,0.9997,7.17334,,,,69.179,7.17334,,,,,,,,,,,4462.40540541,3632.18918919
acisf05841,fullrun,44454.3984375,44454.3990697,2,X142203.46+532828.9,chandra,ccd2,720.458875639,903.819006507,215.514398768,53.4746855429,65.2526,8.92300958197,0.00146785607636,0.000200722941834,23.9187375407,1.0,1.74723992204,,,0.723117145639,,,100.983503682,,,6.25917589424,A,F,1.05e+20,1.8,0.3,8.0,1.83926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src2.html,0.9997,14.3675,,,,65.2526,14.3675,,,,,,,,,,,3431.12162162,3707.28378378
acisf05841,fullrun,44454.3984375,44454.39905,12,X142326.02+533003.2,chandra,ccd1,692.801506098,1203.7766748,215.858409423,53.5008837616,53.17,9.43671553031,0.00119605948401,0.000212278975135,13.3121061141,1.0,1.57967,1.20933910742,2.41129025,1.57967,,,0.0,,,7.79951592185,F,F,1.05e+20,1.8,0.3,8.0,1.59245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src12.html,0.9997,35.8816,,,,53.17,35.8816,,,,,,,,,,,4269.18292683,4965.37804878
acisf05841,fullrun,44454.3984375,44454.3990501,2,X142247.09+533336.4,chandra,ccd0,706.815882114,851.220928862,215.696223322,53.5601243145,54.6173,8.81032349009,0.00122861644431,0.000198188272207,12.022398719,1.0,1.85955,1.372284375,2.80455,1.85955,,,0.0,,,7.75357954435,F,F,1.07e+20,1.8,0.3,8.0,1.62033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src2.html,0.9997,23.0045,,,,54.6173,23.0045,,,,,,,,,,,3475.37333333,4717.54666667
acisf05841,fullrun,44454.3984375,44454.3990697,1,X142220.66+533004.8,chandra,ccd2,407.973401626,1098.32169106,215.586097561,53.5013415362,63.7183,8.48993698445,0.00143334115257,0.000190980865192,23.3563305407,1.0,1.74896,1.17884825,2.086298,0.692768,0.609958084856,1.15664230487,97.5992394385,78.2246277747,114.355660337,5.22933091114,F,T,1.06e+20,1.8,0.3,8.0,1.70928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src1.html,0.9997,8.36073,,,,63.7183,8.36073,,,,,,,,,,,3489.07142857,4069.37142857
acisf05841,fullrun,44451.3007812,44451.2991386,11,X142240.30+531800.3,chandra,ccd3,718.94029878,428.472213415,215.667930494,53.3000843649,43.4411,8.04532162191,0.000977274270052,0.000180991867503,13.4319523694,1.0,1.63544,0.992438009033,2.41189523438,1.63544,,,0.0,,,7.88721444996,F,F,1.02e+20,1.8,0.3,8.0,1.37149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src11.html,0.9997,21.2861,,,,43.4411,21.2861,,,,,,,,,,,4838.89230769,3374.23076923
acisf05841,fullrun,44451.3007812,44451.2991386,12,X142243.33+531807.0,chandra,ccd3,663.736036585,442.033802846,215.680555055,53.3019377359,64.5876,8.03708594952,0.00145299797917,0.000180806681825,19.9704327666,1.0,2.25678,1.74308068369,2.65771605176,2.25678,,,0.0,,,7.7815944522,F,F,1.02e+20,1.8,0.3,8.0,2.02816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src12.html,0.9997,0.00715056,,,,64.5876,0.00715056,,,,,,,,,,,4863.42647059,3424.70588235
acisf05841,fullrun,44454.3984375,44454.3990697,3,X142204.00+532450.6,chandra,ccd2,711.576768293,460.066382114,215.516662821,53.4140422804,94.4912,10.14321941,0.00212557570719,0.000228171308764,34.6363242645,1.0,1.38692,1.07948448853,1.66477875,1.38692,,,0.0,,,5.73779467801,F,F,1.04e+20,1.8,0.3,8.0,2.68598e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src3.html,0.9997,8.3937,,,,94.4912,8.3937,,,,,,,,,,,3770.46153846,3420.02564103
acisf05841,fullrun,44451.3007812,44451.2991386,3,X142303.01+532224.3,chandra,ccd3,305.83222561,965.193829268,215.762553724,53.3734033949,41.0086,7.62845987077,0.000922551819688,0.000171613991582,12.6798253713,1.0,0.747647404361,0.332764591861,0.902022404361,0.747647404361,,,0.0,,,4.72329007477,F,F,1.03e+20,1.8,0.3,8.0,1.12846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src3.html,0.9997,17.1848,,,,41.0086,17.1848,,,,,,,,,,,4702.82692308,4037.94230769
acisf05841,fullrun,44451.3007812,44451.2991386,13,X142303.83+531836.5,chandra,ccd3,289.788085938,501.872802734,215.765977605,53.3101487486,50.9371528625,7.68120956421,0.00114590919111,0.000172800559085,15.7497257455,1.0,2.24871649079,,,1.51516773353,,,159.18788147,,,7.99804730675,F,F,1.02e+20,1.8,0.3,8.0,1.5959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src13.html,0.9997,8.06284618378,,,,,,,,,,,,,,,,5063.29310345,3747.22413793
acisf05841,fullrun,44451.3007812,44451.2991386,2,X142236.70+532143.8,chandra,ccd3,784.404656504,882.737668699,215.652929442,53.3621654334,43.454,6.99611749473,0.000977564504718,0.00015738841381,13.4359410388,1.0,0.878725548246,0.702986876371,1.09501929825,0.878725548246,,,0.0,,,4.23216508634,F,F,1.03e+20,1.8,0.3,8.0,1.19861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src2.html,0.9997,5.49166,,,,43.454,5.49166,,,,,,,,,,,4450.82978723,3623.78723404
acisf05841,fullrun,44454.3984375,44454.3990697,10,X142204.15+532450.2,chandra,ccd2,708.277832031,458.922119141,215.517304944,53.4139550877,43.4381904602,6.70821714401,0.000977140385658,0.000150901090819,15.9225330004,1.0,0.840174640016,,,0.514440281682,,,82.7637634277,,,5.69240079566,A,F,1.04e+20,1.8,0.3,8.0,1.23328e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src10.html,0.9997,1.56181097031,,,,,,,,,,,,,,,,3770.23636364,3422.4
acisf05841,fullrun,44454.3984375,44454.3990697,9,X142155.63+532829.4,chandra,ccd2,862.045410156,904.681640625,215.481771782,53.4748239156,38.4183692932,6.6332988739,0.000864219735377,0.000149215804413,14.0824870099,1.0,2.29169920722,,,1.115804705,,,81.1590805054,,,7.3338151418,A,F,1.05e+20,1.8,0.3,8.0,1.13223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src9.html,0.9997,5.58163070679,,,,,,,,,,,,,,,,3333.95454545,3597.47727273
acisf05841,fullrun,44454.3984375,44454.3990697,6,X142202.49+532826.5,chandra,ccd2,737.447265625,898.447265625,215.51038559,53.4740143384,33.5856895447,6.16445732117,0.000755508779548,0.000138669231092,12.3110388451,1.0,1.4914962014,,,0.840076986149,,,71.4412612915,,,6.36837907754,A,F,1.05e+20,1.8,0.3,8.0,9.51598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src6.html,0.9997,4.41431188583,,,,,,,,,,,,,,,,3423.28205128,3687.51282051
acisf05841,fullrun,44454.3984375,44454.3990697,7,X142147.14+532406.7,chandra,ccd2,1017.67382812,371.326171875,215.446426565,53.4018699196,31.6541004181,6.78246212006,0.000712057750206,0.000152571228682,11.6030030985,1.0,3.87362734756,,,2.1405887326,,,81.7440261841,,,8.32181726138,A,F,1.04e+20,1.8,0.3,8.0,9.95794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src7.html,0.9997,14.3459005356,,,,,,,,,,,,,,,,3636.08163265,3131.85714286
acisf05841,fullrun,44451.3007812,44451.2991386,4,X142305.19+532232.4,chandra,ccd3,265.790283203,981.338623047,215.771617057,53.375671132,29.2616024017,5.56779241562,0.000658284523524,0.00012525600323,9.04766338129,0.999999999997,0.815249677973,,,0.567266625274,,,139.49369812,,,4.8478041907,F,F,1.03e+20,1.8,0.3,8.0,8.06299e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src4.html,0.9997,1.73839783669,,,,,,,,,,,,,,,,4717.1875,4071.9375
acisf05841,fullrun,44454.3984375,44454.3990501,3,X142305.85+533350.1,chandra,ccd0,366.743164062,878.662109375,215.774363235,53.5639028932,25.6196079254,6.08287715912,0.000576312071644,0.000136834089062,5.63940622302,0.999999549735,3.13501431351,,,2.1848193071,,,107.020446777,,,8.71479035783,F,F,1.07e+20,1.8,0.3,8.0,7.91627e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src3.html,0.9997,11.3803930283,,,,,,,,,,,,,,,,3675.63636364,4992.13636364
acisf05841,fullrun,44454.3984375,44454.39905,6,X142302.88+532623.5,chandra,ccd1,1111.83817825,756.427892276,215.762002755,53.4398557956,23.2719,5.40872258486,0.00052350184848,0.000121669320988,5.8265563716,0.999999695333,0.574734,0.465954703125,0.750984,0.574734,,,0.0,,,3.19210009081,F,F,1.04e+20,1.8,0.3,8.0,6.04448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src6.html,0.9997,5.98238,,,,23.2719,5.98238,,,,,,,,,,,4332.36,4356.72
acisf05841,fullrun,44454.3984375,44454.3990697,8,X142147.70+532823.9,chandra,ccd2,1005.91162109,894.05859375,215.448744654,53.4733145921,23.2179431915,5.8310675621,0.000522286747582,0.000131169639644,8.51067833975,0.999999999902,3.27085840942,,,2.06534516656,,,82.2669525146,,,8.42053286899,A,F,1.05e+20,1.8,0.3,8.0,7.15723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src8.html,0.9997,10.7820568085,,,,,,,,,,,,,,,,3247.0,3481.97058824
acisf05841,fullrun,44454.3984375,44454.3990501,4,X142306.47+533109.4,chandra,ccd0,355.459640244,552.670756098,215.776966142,53.5192803416,44.2535,6.65233041873,0.000995483208311,0.000149644281876,9.7411117304,1.0,2.50705,1.76190770158,3.17082264909,1.63262,1.25861894198,1.97980729647,29.9145679442,8.87081794424,66.3145679442,6.40187307176,F,F,1.06e+20,1.8,0.3,8.0,1.25846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,44.2535,0.0,,,,,,,,,,,3932.33333333,4786.10416667
acisf05841,fullrun,44454.3984375,44454.3990501,5,X142242.07+533251.9,chandra,ccd0,797.214355469,760.23828125,215.67530843,53.547760455,37.301815033,6.4807844162,0.000839102896862,0.000145785001223,8.21090191697,0.999999999987,2.07339559892,,,1.19791430568,,,67.8172073364,,,6.97217607294,A,F,1.06e+20,1.8,0.3,8.0,1.07647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src5.html,0.9997,4.69818544388,,,,,,,,,,,,,,,,3482.0,4589.8125
acisf05841,fullrun,44454.3984375,44454.3990501,6,X142225.68+533425.2,chandra,ccd0,1094.06542969,949.995117188,215.606986077,53.5736751207,75.2127151489,9.95002269745,0.00169190717861,0.000223825365538,16.5558760734,1.0,3.76562510245,,,3.11634524004,,,114.79082489,,,8.85344792064,F,F,1.07e+20,1.8,0.3,8.0,2.33445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src6.html,0.9997,23.7872848511,,,,,,,,,,,,,,,,3145.94339623,4485.33018868
acisf05841,fullrun,44454.3984375,44454.3990501,7,X142318.32+533252.6,chandra,ccd0,140.616210938,762.290527344,215.826339119,53.5479440239,30.4602622986,6.5575709343,0.000685202423483,0.000147512313561,6.70493448852,0.999999994935,3.12523766575,,,2.44446903512,,,93.8371734619,,,8.85629321788,F,F,1.06e+20,1.8,0.3,8.0,9.52189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src7.html,0.9997,12.5397386551,,,,,,,,,,,,,,,,3909.97674419,5085.88372093
acisf05841,fullrun,44454.3984375,44454.3990501,8,X142307.25+533437.4,chandra,ccd0,342.012021696,975.439794212,215.780202119,53.5770557357,18.5624,7.20966018617,0.000417560564321,0.00016218106365,4.08596862134,0.999898385814,2.33070000274,,,1.49037662392,,,0.0,,,9.54101622755,A,F,1.07e+20,1.8,0.3,8.0,5.93944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src8.html,0.9997,33.4168,,,,18.5624,33.4168,,,,,,,,,,,3620.53571429,5078.96428571
acisf05841,fullrun,44454.3984375,44454.3990501,9,X142243.65+533546.1,chandra,ccd0,769.152743902,1114.7458435,215.681887282,53.5961409646,55.8172,9.41424983735,0.00125560808658,0.000211773579199,12.286521556,1.0,3.49377,2.4784575,4.63377,3.49377,,,0.0,,,9.88566324887,F,F,1.07e+20,1.8,0.3,8.0,1.8048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src9.html,0.9997,32.8109,,,,55.8172,32.8109,,,,,,,,,,,3232.48809524,4843.63095238
acisf05841,fullrun,44454.3984375,44454.3990501,10,X142301.06+533311.2,chandra,ccd0,453.816174797,800.06454878,215.754421708,53.5531079976,131.432,13.9206680874,0.00295657119115,0.000313146313142,28.9309048313,1.0,1.66646,1.34646,2.30646,1.66646,,,0.0,,,7.81382825081,F,F,1.06e+20,1.8,0.3,8.0,3.92092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src10.html,0.9997,62.353,,,,131.432,62.353,,,,,,,,,,,3680.88770053,4873.56149733
acisf05841,fullrun,44451.3007812,44451.2991386,14,X142238.20+532039.9,chandra,ccd3,757.18599939,752.847784553,215.659169091,53.3444147764,24.119,4.9111098542,0.000542593063795,0.000110482778823,7.45757495087,0.999999998122,1.04110591931,0.789069342157,1.24273518102,1.04110591931,,,0.0,,,5.2549669977,F,F,1.03e+20,1.8,0.3,8.0,6.87393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,24.119,0.0,,,,,,,,,,,4563.65384615,3558.73076923
acisf05841,fullrun,44451.3007812,44451.2991386,10,X142251.32+531736.4,chandra,ccd3,517.651611328,379.469726562,215.713841211,53.2934491923,21.6201324463,5.74468946457,0.0004863779468,0.000129235573695,6.68492715974,0.999999979092,3.48343909052,,,2.21803100627,,,173.762741089,,,8.41017253292,A,F,1.01e+20,1.8,0.3,8.0,6.94033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src10.html,0.9997,11.3798675537,,,,,,,,,,,,,,,,5005.23684211,3494.97368421
acisf05841,fullrun,44454.3984375,44454.39905,10,X142323.72+532817.0,chandra,ccd1,733.419921875,987.419921875,215.848840247,53.4713976828,21.24177742,5.00004720688,0.000477832974866,0.000112475870992,5.31827713125,0.999998073305,1.2301268269,,,0.915372810208,,,28.3702831268,,,6.69713539224,F,F,1.05e+20,1.8,0.3,8.0,6.08996e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src10.html,0.9997,3.75822329521,,,,,,,,,,,,,,,,4404.38461538,4791.0
acisf05841,fullrun,44457.5,44457.4989911,2,X142136.37+532014.8,chandra,ccd6,61.7006707317,669.046884146,215.401560042,53.3374363083,66.4011,14.3649956491,0.00149358627515,0.000323117543898,5.61287950877,0.99999992916,8.90627,6.08150945435,13.1105647656,6.68235,3.99986831055,10.1159265625,128.581,25.968995117,0.0,11.2285891972,F,F,1.03e+20,1.8,0.3,8.0,2.09148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05841_pi14-548_pass1_cl_src2.html,0.9997,139.952,,,,66.4011,139.952,,,,,,,,,,,3862.99337748,2669.29139073
acisf05841,fullrun,44454.3984375,44454.39905,21,X142338.37+532659.1,chandra,ccd1,467.066650391,829.733398438,215.909876018,53.44974242,19.7574329376,5.47734022141,0.00044444273226,0.000123212565086,4.94664366765,0.999988971524,3.34842080028,,,2.32834785332,,,131.080810547,,,8.50928096319,F,F,1.04e+20,1.8,0.3,8.0,6.0956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src21.html,0.9997,10.2425661087,,,,,,,,,,,,,,,,4700.13888889,4891.80555556
acisf05841,fullrun,44451.3007812,44451.2991386,24,X142219.70+531950.1,chandra,ccd3,1093.58691406,651.456542969,215.58207524,53.3305920285,19.3565063477,4.79587554932,0.00043545421795,0.000107890562504,5.98501583293,0.999999376412,1.71662912882,,,1.01205078437,,,41.3851623535,,,6.88954387045,A,F,1.02e+20,1.8,0.3,8.0,5.90836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src24.html,0.9997,3.64349412918,,,,,,,,,,,,,,,,4423.12,3238.96
acisf05841,fullrun,44451.3007812,44451.2991386,25,X142243.20+531637.8,chandra,ccd3,666.169343496,260.716317073,215.679995001,53.2771578589,21.5196,6.75634516584,0.000484115541537,0.000151994075112,6.65384261009,0.999999933178,3.28839,0.949503,4.936186875,3.28839,,,0.0,,,9.26802407701,F,F,1.01e+20,1.8,0.3,8.0,7.21302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src25.html,0.9997,24.1286,,,,21.5196,24.1286,,,,,,,,,,,5000.75510204,3305.40816327
acisf05841,fullrun,44454.3984375,44454.39905,3,X142305.62+532509.0,chandra,ccd1,1061.85015163,605.014296748,215.773423254,53.4191536392,18.4755,4.29831362281,0.00041560573081,9.66904156562e-05,4.62568772827,0.999974619902,0.558920539498,0.436861990914,0.714571789498,0.558920539498,,,0.0,,,3.64063192234,F,F,1.04e+20,1.8,0.3,8.0,4.86501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.4755,0.0,,,,,,,,,,,4476.63157895,4294.42105263
acisf05841,fullrun,44454.3984375,44454.39905,14,X142341.29+532423.6,chandra,ccd1,413.539883191,514.369311548,215.922022234,53.4065496707,18.548,4.30673890548,0.000417237483258,9.68801435181e-05,4.6438394622,0.999974619902,3.28325593692,,,2.23573607144,,,354.006073562,,,9.00989634073,F,F,1.03e+20,1.8,0.3,8.0,5.87799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05841_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,18.548,0.0,,,,,,,,,,,4974.5,4727.53333333
acisf05841,fullrun,44454.3984375,44454.3990697,4,X142214.09+532706.0,chandra,ccd2,527.738130081,735.003447154,215.558714328,53.4516648626,16.6237,4.21245771492,0.000373949588823,9.47590987824e-05,6.09351837712,0.999999673317,0.969410818666,0.667535818666,1.57316081867,0.969410818666,,,0.0,,,4.28191311519,F,F,1.05e+20,1.8,0.3,8.0,4.42184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src4.html,0.9997,1.1211,,,,16.6237,1.1211,,,,,,,,,,,3679.15789474,3742.26315789
acisf05841,fullrun,44454.3984375,44454.3990697,5,X142201.13+532738.2,chandra,ccd2,762.971880081,800.982754065,215.50469285,53.4606179225,12.7914,4.32424906776,0.000287741719317,9.72737043257e-05,4.68876549559,0.999965295175,1.23102,0.444114,1.84348570215,1.23102,,,0.0,,,6.2848011244,F,F,1.05e+20,1.8,0.3,8.0,3.63655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src5.html,0.9997,5.90773,,,,12.7914,5.90773,,,,,,,,,,,3478.0,3608.5
acisf05841,fullrun,44454.3984375,44454.3990697,20,X142214.82+532353.6,chandra,ccd2,515.151657317,343.956987805,215.561743948,53.3982247006,12.0422,4.30656127322,0.000270888794211,9.68759188934e-05,4.4141416773,0.999899828659,0.533888,0.265809838379,0.74570284375,0.533888,,,0.0,,,4.47497798612,F,F,1.04e+20,1.8,0.3,8.0,3.3122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05841_pi14-548_pass1_cl_src20.html,0.9997,6.50427,,,,12.0422,6.50427,,,,,,,,,,,3987.07692308,3495.76923077
acisf05841,fullrun,44451.3007812,44451.2991386,21,X142238.47+531750.6,chandra,ccd3,752.43745935,408.815132114,215.660271134,53.2973972872,14.9353,4.84463001683,0.000335991701109,0.00010898712986,4.61798246875,0.9999631357,1.75507,0.994526,2.515614,1.75507,,,0.0,,,8.06788252382,F,F,1.02e+20,1.8,0.3,8.0,4.74052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src21.html,0.9997,8.53514,,,,14.9353,8.53514,,,,,,,,,,,4826.5,3338.38888889
acisf05841,fullrun,44454.3984375,44454.3990501,11,X142258.77+533006.4,chandra,ccd0,494.357177734,423.856933594,215.744894261,53.5017674718,12.6773538589,3.74167823792,0.000285176589387,8.41689106892e-05,2.79054810096,0.995707686049,0.847449354625,,,0.66219592072,,,107.595115662,,,4.9195055106,F,F,1.05e+20,1.8,0.3,8.0,3.43918e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src11.html,0.9997,1.32264649868,,,,,,,,,,,,,,,,3937.0625,4591.875
acisf05841,fullrun,44454.3984375,44454.3990501,12,X142304.83+533100.2,chandra,ccd0,385.124689024,533.855947154,215.770141369,53.5167146644,10.2346,5.27093919525,0.000230227501551,0.000118569867093,2.25284739322,0.98028320306,0.534428,0.427053,0.728613180664,0.534428,,,0.0,,,6.15405082068,F,F,1.06e+20,1.8,0.3,8.0,2.88269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src12.html,0.9997,17.5482,,,,10.2346,17.5482,,,,,,,,,,,3925.07692308,4751.46153846
acisf05841,fullrun,44454.3984375,44454.3990501,13,X142253.37+533025.2,chandra,ccd0,592.896083333,462.543300813,215.722373869,53.506997474,22.5202,4.99599639712,0.00050659286684,0.000112385153664,4.95716235758,0.999994771005,0.821857,0.556712039062,1.11443075,0.821857,,,0.0,,,4.84816056877,F,F,1.05e+20,1.8,0.3,8.0,6.07799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05841_pi14-548_pass1_cl_src13.html,0.9997,2.43978,,,,22.5202,2.43978,,,,,,,,,,,3845.25,4548.75
acisf05841,fullrun,44451.3007812,44451.2991386,23,X142232.47+531912.2,chandra,ccd3,861.033203125,574.233398438,215.635303853,53.3200672307,12.1983242035,3.873026371,0.000274419959169,8.71296506375e-05,3.7717118049,0.999458551412,1.27592197471,,,0.890316352686,,,168.575119019,,,6.82972054547,F,F,1.02e+20,1.8,0.3,8.0,3.69129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05841_pi14-548_pass1_cl_src23.html,0.9997,2.80167603493,,,,,,,,,,,,,,,,4633.26666667,3359.26666667