fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00624,fullrun,43607.1367188,43607.13849,1,X033851.86-353538.1,chandra,ccd3,760.597747967,516.855388821,54.7160770888,-35.5939247363,7767.56,104.212619197,0.178125928535,0.00238980703845,258.545907499,1.0,10.6752,10.3442332031,10.943325,10.6752,,,0.0,,,13.1688908641,F,F,1.51e+20,1.8,0.3,8.0,2.12577e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00624_pi14-548_pass1_cl_src1.html,0.9998,3092.71,,,,7767.56,3092.71,,,,,,,,,,,4598.9276473,3765.62884219
acisf00624,fullrun,43607.1367188,43607.13849,11,X033841.33-353132.9,chandra,ccd3,1022.78968789,1014.79330937,54.672208324,-35.5257975243,1646.37,44.6706615129,0.0377547024348,0.00102439156021,54.7999919832,1.0,6.29306653764,,,5.17436228944,,,69.6337361987,,,12.5382032375,F,F,1.51e+20,1.8,0.3,8.0,4.51629e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00624_pi14-548_pass1_cl_src11.html,0.9998,349.098,,,,1646.37,349.098,,,,,,,,,,,5063.02273902,3444.15090439
acisf00624,fullrun,43603.9375,43603.9385392,1,X033942.91-352410.1,chandra,ccd7,296.519280488,792.401113821,54.9288053366,-35.4027979328,491.846,22.7068029454,0.0112798812114,0.000520752511791,120.586590152,1.0,0.54786,0.5189506875,0.5786966,0.54786,,,0.0,,,2.3659499993,F,F,1.59e+20,1.8,0.3,8.0,4.88559e-14,1.0,powerlaw,1.59238e+13,0.0,2.00861650872e+20,2.08361,1.88852951996,2.29291071123,89.0688,36,,dsxf,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src1.html,0.9998,23.7529,,,,491.846,23.7529,,,,,,,,,,,4118.57746479,1937.86921529
acisf00624,fullrun,43603.9375,43603.9385392,35,X033912.28-352810.7,chandra,ccd7,1056.66113281,302.432861328,54.8011839248,-35.4696504229,436.877471924,21.6333656311,0.0100192204118,0.000496133288834,107.109877184,1.0,0.492000009399,,,0.492000009399,,,139.73727417,,,5.41250236984,F,F,1.55e+20,1.8,0.3,8.0,1.19445e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src35.html,0.9998,31.1225376129,,,,,,,,,,,,,,,,4568.9168242,2714.14744802
acisf00624,fullrun,43597.5390625,43597.5387263,2,X034015.44-352850.4,chandra,ccd6,412.056410569,706.933682927,55.0643459547,-35.480658758,400.298,21.9699931725,0.00918170619062,0.000503929628227,87.6869352343,1.0,3.73919,3.41204057796,3.81204057796,3.73919,,,0.0,,,8.22642298694,F,F,1.62e+20,1.8,0.3,8.0,9.7377e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src2.html,0.9998,82.3826,,,,400.298,82.3826,,,,,,,,,,,3141.01727862,2073.01727862
acisf00624,fullrun,43603.9375,43603.9385392,16,X033938.26-352352.3,chandra,ccd7,412.177269055,828.512977974,54.9094128105,-35.3978649936,167.591,13.7822857321,0.00384349991792,0.000316080303118,41.0885261446,1.0,0.627471235328,,,0.355165124794,,,0.0941244143588,,,2.35007909512,A,F,1.58e+20,1.8,0.3,8.0,2.06401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src16.html,0.9998,22.3604,,,,167.591,22.3604,,,,,,,,,,,4238.84302326,1959.26744186
acisf00624,fullrun,43597.5390625,43597.5387263,1,X034019.34-353124.0,chandra,ccd6,315.303222656,393.940917969,55.0805936059,-35.5233434461,130.691421509,13.8567276001,0.00299767893739,0.000317832775181,28.6284973033,1.0,3.19186211962,,,2.81000206593,,,56.5578651428,,,10.0559361982,F,F,1.62e+20,1.8,0.3,8.0,3.14561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src1.html,0.9998,61.3085746765,,,,,,,,,,,,,,,,2910.16860465,2308.0
acisf00624,fullrun,43603.9375,43603.9385392,12,X033917.69-352530.0,chandra,ccd7,923.195512398,629.817272358,54.8237091628,-35.4249933296,92.9909,10.4832771594,0.00213263126188,0.00024042099385,22.7987124956,1.0,0.887516,0.733497992187,1.051801875,0.887516,,,0.0,,,4.00610944539,F,F,1.56e+20,1.8,0.3,8.0,1.10227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src12.html,0.9998,16.9082,,,,92.9909,16.9082,,,,,,,,,,,4599.57407407,2372.33333333
acisf00624,fullrun,43597.5390625,43597.5387263,23,X033940.25-353040.5,chandra,ccd6,1285.88664837,483.88081687,54.917695503,-35.5112473865,101.008,10.0518956172,0.0023168417549,0.00023056244537,22.1262208508,1.0,1.31391626083,1.14938501083,1.46016626083,1.31391626083,,,0.0,,,4.51206576741,F,F,1.58e+20,1.8,0.3,8.0,2.21726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src23.html,0.9998,0.0326055,,,,101.008,0.0326055,,,,,,,,,,,3816.5047619,2673.8
acisf00624,fullrun,43597.5390625,43597.5387263,8,X033950.58-352537.3,chandra,ccd6,1029.09952636,1100.08307497,54.9607497038,-35.4270207577,88.5786,10.6686128433,0.00203173994144,0.000244707489546,19.4035092889,1.0,0.760189576384,,,0.441578263882,,,314.465308291,,,2.8198218914,A,F,1.59e+20,1.8,0.3,8.0,1.80117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src8.html,0.9998,25.2407,,,,88.5786,25.2407,,,,,,,,,,,3868.7173913,2008.44565217
acisf00624,fullrun,43597.5390625,43597.5387263,13,X034015.54-352853.0,chandra,ccd6,409.143554688,701.054443359,55.0647523617,-35.4813933761,91.4070892334,10.0499343872,0.00209661130793,0.000230516103329,20.0231015732,1.0,2.15209159575,,,0.714440094768,,,119.790267944,,,8.2838467428,A,F,1.62e+20,1.8,0.3,8.0,2.19297e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src13.html,0.9998,9.59290790558,,,,,,,,,,,,,,,,3136.10738255,2075.13422819
acisf00624,fullrun,43597.5390625,43597.5387263,22,X034026.75-352734.1,chandra,ccd6,131.108495935,861.383406504,55.1114429632,-35.459479389,82.312,12.6890464575,0.00188800194537,0.000291050447038,18.030784598,1.0,5.11814,5.11184380178,5.12128963702,5.11814,,,0.0,,,10.1853202859,F,F,1.67e+20,1.8,0.3,8.0,1.9825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src22.html,0.9998,78.6999,,,,82.312,78.6999,,,,,,,,,,,2963.22051282,1807.79487179
acisf00624,fullrun,43603.9375,43603.9385392,23,X033935.18-352133.2,chandra,ccd7,488.706837128,1111.16478912,54.8965857388,-35.3592358065,75.2723,10.0000399999,0.0017262767484,0.000229338502144,18.4546178883,1.0,1.34632453598,,,0.658488685713,,,352.090074569,,,4.67068398412,A,F,1.58e+20,1.8,0.3,8.0,1.06356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src23.html,0.9998,24.7285,,,,75.2723,24.7285,,,,,,,,,,,4438.54639175,1743.87628866
acisf00624,fullrun,43603.9375,43603.9385392,13,X033927.58-352450.1,chandra,ccd7,677.442537816,710.975468078,54.8649309905,-35.4139221311,77.8081,9.5425677886,0.00178443087583,0.000218846785832,19.0763236159,1.0,0.602844600259,,,0.3697150872,,,18.6700190971,,,2.36701010001,A,F,1.57e+20,1.8,0.3,8.0,1.09339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src13.html,0.9998,13.2525,,,,77.8081,13.2525,,,,,,,,,,,4418.61728395,2185.9382716
acisf00624,fullrun,43607.1367188,43607.13849,2,X033908.19-353120.1,chandra,ccd3,356.240634146,1041.90558333,54.7841433905,-35.5222550106,64.7584,9.16195939742,0.00148504133652,0.000210102294508,2.15550562805,0.983849165881,1.53313,1.173755,1.99313,1.53313,,,0.0,,,7.7950270313,F,F,1.54e+20,1.8,0.3,8.0,1.63784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00624_pi14-548_pass1_cl_src2.html,0.9998,19.1831,,,,64.7584,19.1831,,,,,,,,,,,4483.03529412,3110.35294118
acisf00624,fullrun,43603.9375,43603.9385392,14,X033911.16-352433.2,chandra,ccd7,1085.49768496,745.059644309,54.7965098412,-35.4092224048,58.7673,10.1291658097,0.00134775551961,0.000232299920688,14.4080633357,1.0,1.07561,0.803766230469,1.38628859375,1.07561,,,0.0,,,5.529328743,F,F,1.55e+20,1.8,0.3,8.0,7.44951e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src14.html,0.9998,43.8327,,,,58.7673,43.8327,,,,,,,,,,,4800.80188679,2345.43396226
acisf00624,fullrun,43603.9375,43603.9385392,4,X033931.76-352745.8,chandra,ccd7,573.706093496,354.029615854,54.8823133551,-35.4627091406,62.3226,9.30534255146,0.00142929045305,0.000213406328862,15.2797213424,1.0,0.530957,0.421211012583,0.680404684458,0.3533,0.288017308899,0.436833252624,60.0352882874,143.661697288,262.327323444,1.89237176188,F,F,1.57e+20,1.8,0.3,8.0,8.08745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src4.html,0.9998,24.2668,,,,62.3226,24.2668,,,,,,,,,,,4163.46268657,2455.2238806
acisf00624,fullrun,43607.1367188,43607.13849,6,X033843.55-353348.8,chandra,ccd3,966.694335938,738.050048828,54.681439372,-35.5635678905,67.299041748,13.4170675278,0.00154330336954,0.000307680544211,2.24007176289,0.986296661042,7.08615689654,,,6.00613772994,,,90.1049804688,,,13.2806233297,F,F,1.51e+20,1.8,0.3,8.0,1.84705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00624_pi14-548_pass1_cl_src6.html,0.9998,112.700958252,,,,,,,,,,,,,,,,4884.80827068,3665.76691729
acisf00624,fullrun,43603.9375,43603.9385392,15,X033926.72-352410.5,chandra,ccd7,698.959940447,791.594182927,54.8613285951,-35.402903018,55.824,8.91696697314,0.0012802542839,0.000204499590978,13.6864502479,1.0,0.516791,0.412204,0.621378,0.516791,,,0.0,,,2.92578018628,F,F,1.57e+20,1.8,0.3,8.0,6.74596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src15.html,0.9998,23.6883,,,,55.824,23.6883,,,,,,,,,,,4475.68253968,2126.17460317
acisf00624,fullrun,43603.9375,43603.9385392,21,X033924.58-352319.4,chandra,ccd7,752.206006098,895.283626016,54.8524100466,-35.3887286405,58.1556,8.33494451091,0.00133372715849,0.000191151700932,14.2580919683,1.0,1.15334,0.9173553125,1.46798625,0.482852,0.388499087671,0.615568184375,17.0974,7.53699373047,25.5955389062,3.84472733487,F,F,1.57e+20,1.8,0.3,8.0,6.8504e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src21.html,0.9998,11.3157,,,,58.1556,11.3157,,,,,,,,,,,4572.79032258,2057.32258065
acisf00624,fullrun,43597.5390625,43597.5387263,11,X034016.63-352937.7,chandra,ccd6,382.136474609,610.147705078,55.0693104743,-35.4938111543,56.1286430359,9.38104629517,0.00128742679954,0.000215173757169,12.2952117839,1.0,4.11818453836,,,3.0131277412,,,151.301727295,,,8.75758960985,F,F,1.62e+20,1.8,0.3,8.0,1.30123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src11.html,0.9998,31.8713588715,,,,,,,,,,,,,,,,3071.91176471,2146.50980392
acisf00624,fullrun,43597.5390625,43597.5387263,3,X033945.87-352918.5,chandra,ccd6,1146.34095122,650.589908537,54.9411140815,-35.4884590118,49.324,7.57538645879,0.00113135301797,0.000173757933915,10.804626537,1.0,0.848195,0.615628042908,1.1002040625,0.848195,,,0.0,,,3.58205070483,F,F,1.58e+20,1.8,0.3,8.0,1.02974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src3.html,0.9998,8.06248,,,,49.324,8.06248,,,,,,,,,,,3766.91071429,2462.94642857
acisf00624,fullrun,43607.1367188,43607.13849,7,X033843.33-353309.3,chandra,ccd3,972.244628906,818.351074219,54.6805374855,-35.5525918242,52.0132026672,11.0910339355,0.00119276810437,0.000254339887761,1.73127734907,0.957004190266,3.00257525839,,,2.20412579932,,,143.948287964,,,12.952576426,F,F,1.51e+20,1.8,0.3,8.0,1.42565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00624_pi14-548_pass1_cl_src7.html,0.9998,70.9867935181,,,,,,,,,,,,,,,,4925.68055556,3590.45833333
acisf00624,fullrun,43603.9375,43603.9385392,18,X033949.79-352349.3,chandra,ccd7,125.562784354,834.582560678,54.9574655755,-35.3970239902,63.5222,7.97008155542,0.00145680170423,0.000182783788861,15.5738289971,1.0,0.983716512066,,,0.560707134156,,,338.947594302,,,3.52678742376,A,F,1.59e+20,1.8,0.3,8.0,7.99832e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,63.5222,0.0,,,,,,,,,,,3987.40740741,1821.55555556
acisf00624,fullrun,43603.9375,43603.9386672,1,X033926.30-353409.0,chandra,ccd2,805.404785156,1168.48413086,54.8595685932,-35.5691721655,48.4625740051,7.93736457825,0.00111142650712,0.000182033210876,6.62322214533,0.999999998695,2.50079179773,,,2.26361219534,,,94.0788269043,,,8.23679504783,F,F,1.55e+20,1.8,0.3,8.0,1.2209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00624_pi14-548_pass1_cl_src1.html,0.9998,14.5374259949,,,,,,,,,,,,,,,,3920.70512821,3208.08974359
acisf00624,fullrun,43603.9375,43603.9385392,33,X033904.59-352514.4,chandra,ccd7,1248.28369141,660.6484375,54.7691105398,-35.4206627659,45.1196556091,8.60254192352,0.00103476108052,0.000197288201889,11.0620507613,1.0,2.39132843962,,,1.38338380977,,,144.911010742,,,6.6815387876,A,F,1.54e+20,1.8,0.3,8.0,6.30671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src33.html,0.9998,28.8803424835,,,,,,,,,,,,,,,,4902.28888889,2495.04444444
acisf00624,fullrun,43603.9375,43603.9385392,2,X033918.42-352807.4,chandra,ccd7,904.830701423,309.907313008,54.8267470408,-35.4687163224,38.0173,7.98745266027,0.000871880171433,0.000183182435227,9.32075603699,1.0,0.939987,0.71451825,1.329987,0.939987,,,0.0,,,4.25033251515,F,F,1.56e+20,1.8,0.3,8.0,5.4317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src2.html,0.9998,25.7821,,,,38.0173,25.7821,,,,,,,,,,,4437.13793103,2647.22413793
acisf00624,fullrun,43603.9375,43603.9385392,8,X033930.77-352611.0,chandra,ccd7,598.246900407,546.554650407,54.8782041423,-35.4363965708,33.7657,7.25599751929,0.000774374177498,0.000166407244954,8.27838515934,0.999999999989,0.358677,0.274928220703,0.46695825,0.358677,,,0.0,,,1.2771768011,F,F,1.57e+20,1.8,0.3,8.0,4.09984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src8.html,0.9998,18.8838,,,,33.7657,18.8838,,,,,,,,,,,4275.84210526,2299.63157895
acisf00624,fullrun,43603.9375,43603.9385392,24,X033925.67-352124.4,chandra,ccd7,725.144463415,1129.16026423,54.8569654458,-35.356767409,15.5889,7.96991844375,0.000357512150243,0.000182780226962,3.82195299995,0.999741081711,0.465899,0.293883898438,1.5,0.465899,,,0.0,,,5.33335040813,F,F,1.57e+20,1.8,0.3,8.0,1.97331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src24.html,0.9998,47.9307,,,,15.5889,47.9307,,,,,,,,,,,4656.30769231,1839.65384615
acisf00624,fullrun,43597.5390625,43597.5387263,14,X034025.74-352846.7,chandra,ccd6,155.791748047,713.458251953,55.1072683788,-35.479634492,35.6816635132,7.7461771965,0.000818432949018,0.000177674635779,7.81621621276,0.999999999949,1.53191458005,,,0.812190795202,,,62.6689834595,,,10.2454764312,A,F,1.67e+20,1.8,0.3,8.0,8.52076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src14.html,0.9998,24.3183364868,,,,,,,,,,,,,,,,2913.96153846,1948.53846154
acisf00624,fullrun,43597.5390625,43597.5387263,4,X033945.53-352832.0,chandra,ccd6,1154.64292276,745.004034553,54.9397149532,-35.4755561724,31.6891,6.38027193778,0.000726856939806,0.000146345113488,6.941628635,0.999999997316,0.629574,0.448324,0.829574,0.629574,,,0.0,,,2.89517939342,F,F,1.58e+20,1.8,0.3,8.0,6.52072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src4.html,0.9998,9.01877,,,,31.6891,9.01877,,,,,,,,,,,3819.62857143,2380.22857143
acisf00624,fullrun,43603.9375,43603.9385392,20,X033939.73-352343.4,chandra,ccd7,375.588229675,846.703331301,54.9155469283,-35.3953785783,30.2038,6.38833311592,0.00069268631969,0.000146508417981,7.40510902116,0.99999999914,0.702423,0.509620233481,1.08203062166,0.445512,0.323212876033,0.669151167049,8.489050992,,,2.5460160087,F,F,1.58e+20,1.8,0.3,8.0,3.7272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src20.html,0.9998,10.607,,,,30.2038,10.607,,,,,,,,,,,4215.76470588,1926.11764706
acisf00624,fullrun,43603.9375,43603.9385392,6,X033921.29-352658.3,chandra,ccd7,833.624402439,450.404030488,54.8387115444,-35.4495221871,34.6317,5.9973844299,0.000794234048666,0.000137542393737,8.49070362299,0.999999999997,0.830614,0.722469434475,0.985495167969,0.830614,,,0.0,,,3.29407111605,F,F,1.56e+20,1.8,0.3,8.0,4.55105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src6.html,0.9998,1.33692,,,,34.6317,1.33692,,,,,,,,,,,4436.10526316,2491.26315789
acisf00624,fullrun,43603.9375,43603.9385392,34,X033907.09-352428.7,chandra,ccd7,1186.61035772,754.136073171,54.7795570454,-35.407965701,30.5779,8.29221924457,0.000701266444024,0.0001901718268,7.4968276554,0.999999999705,2.26159,1.41223051263,3.62056,1.05907,0.67052850223,1.8358912236,16.1618666009,345.741602929,46.5821302728,6.34841618611,F,F,1.55e+20,1.8,0.3,8.0,3.99039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src34.html,0.9998,38.183,,,,30.5779,38.183,,,,,,,,,,,4892.79104478,2385.50746269
acisf00624,fullrun,43603.9375,43603.9385392,25,X033909.76-352707.4,chandra,ccd7,1120.00434959,431.576219512,54.7906631957,-35.4520597659,91.8128,11.5379070892,0.00210561299057,0.000264607626073,22.5098760268,1.0,1.8938,1.09713571,2.6663248311,1.8938,,,0.0,,,5.62214220628,F,F,1.55e+20,1.8,0.3,8.0,1.25253e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src25.html,0.9998,41.3105,,,,91.8128,41.3105,,,,,,,,,,,4685.53475936,2636.76470588
acisf00624,fullrun,43597.5390625,43597.5387263,17,X034003.38-352506.2,chandra,ccd6,711.133455285,1163.06160976,55.0140668483,-35.4183772193,49.1998,7.01430929814,0.00112850258607,0.00016088817805,10.7774200124,1.0,1.76918,1.34335314362,2.16995821777,1.76918,,,0.0,,,5.49347687107,F,F,1.61e+20,1.8,0.3,8.0,1.07285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src17.html,0.9998,0.00073493,,,,49.1998,0.00073493,,,,,,,,,,,3614.38157895,1804.63157895
acisf00624,fullrun,43597.5390625,43597.5387263,5,X033945.74-352725.6,chandra,ccd6,1149.47294919,880.047117886,54.9405742978,-35.4571000359,25.9395,5.69302467938,0.000594977631152,0.000130581635645,5.68215493585,0.999999414785,0.501082,0.404207,0.701082,0.501082,,,0.0,,,2.14893625621,F,F,1.59e+20,1.8,0.3,8.0,5.25008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src5.html,0.9998,6.47103,,,,25.9395,6.47103,,,,,,,,,,,3874.53571429,2260.32142857
acisf00624,fullrun,43603.9375,43603.9385392,17,X033935.18-352352.0,chandra,ccd7,488.698477642,829.182487805,54.8965833962,-35.3977733465,22.5757,6.47361568214,0.000517745305103,0.000148464239269,5.53491678958,0.999999154224,0.412725,0.3210018125,0.602089,0.412725,,,0.0,,,2.37103856547,F,F,1.58e+20,1.8,0.3,8.0,2.77332e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src17.html,0.9998,19.332,,,,22.5757,19.332,,,,,,,,,,,4302.92307692,1993.69230769
acisf00624,fullrun,43603.9375,43603.9385392,32,X033907.09-352518.7,chandra,ccd7,1186.15917969,651.886230469,54.7795273135,-35.4218714482,25.0038375854,6.63342046738,0.000573430734221,0.000152128937771,6.13022676841,0.999999868008,2.11713913575,,,0.979263659588,,,115.56363678,,,6.16708211891,A,F,1.55e+20,1.8,0.3,8.0,3.28162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src32.html,0.9998,18.9961624146,,,,,,,,,,,,,,,,4845.58490566,2472.33962264
acisf00624,fullrun,43603.9375,43603.9385392,11,X033922.52-352529.6,chandra,ccd7,803.248471545,630.576097561,54.8438261169,-35.4249013359,50.7754,7.60243250546,0.00116446971624,0.000174352194613,12.4486777357,1.0,1.5,1.32257107754,3.0,1.5,,,0.0,,,3.04972446929,T,F,1.56e+20,1.8,0.3,8.0,5.99716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src11.html,0.9998,7.02158,,,,50.7754,7.02158,,,,,,,,,,,4495.18666667,2315.81333333
acisf00624,fullrun,43603.9375,43603.9385392,9,X033935.25-352543.9,chandra,ccd7,487.052734553,601.73977439,54.8968564041,-35.4288572006,17.9536,6.09026272011,0.000411743610183,0.000139672642776,4.40170989486,0.999942535422,0.318871,0.130671314667,0.490054890625,0.318871,,,0.0,,,0.596211785501,F,T,1.58e+20,1.8,0.3,8.0,2.17059e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src9.html,0.9998,19.1377,,,,17.9536,19.1377,,,,,,,,,,,4205.61904762,2194.57142857
acisf00624,fullrun,43603.9375,43603.9385392,3,X033929.27-352801.6,chandra,ccd7,635.51372561,321.719119919,54.8719406612,-35.4671225715,20.2193,5.66895052016,0.000463704825652,0.000130010421359,4.95719481759,0.999988534443,0.455103505148,0.365044911398,0.672603505148,0.455103505148,,,0.0,,,2.40802542866,F,F,1.57e+20,1.8,0.3,8.0,2.51904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src3.html,0.9998,11.9177,,,,20.2193,11.9177,,,,,,,,,,,4201.22727273,2511.0
acisf00624,fullrun,43603.9375,43603.9385392,7,X033932.61-352611.7,chandra,ccd7,552.449650407,545.104949187,54.8858860624,-35.4365961141,17.8821,5.75696100386,0.000410103172647,0.000132028563339,4.38418013718,0.999942535422,0.309843,0.221211330078,0.4232915375,0.309843,,,0.0,,,0.904616151562,F,F,1.57e+20,1.8,0.3,8.0,2.13481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src7.html,0.9998,15.2605,,,,17.8821,15.2605,,,,,,,,,,,4230.31578947,2275.42105263
acisf00624,fullrun,43603.9375,43603.9385392,29,X033929.63-352331.6,chandra,ccd7,626.647432927,870.618109756,54.8734572978,-35.3921067874,24.3463,5.3100273069,0.00055835254243,0.000121778966298,5.96901733431,0.999999661979,1.20166,0.843624447021,1.79780375,1.20166,,,0.0,,,3.0758308619,F,F,1.57e+20,1.8,0.3,8.0,3.35198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src29.html,0.9998,3.85009,,,,24.3463,3.85009,,,,,,,,,,,4449.6875,2020.09375
acisf00624,fullrun,43603.9375,43603.9385392,5,X033933.02-352715.0,chandra,ccd7,542.30500813,416.515227642,54.8875840435,-35.4541702856,18.2531,6.06007425697,0.000418611384034,0.000138980012823,4.47513873996,0.999942535422,0.358022,0.256068875,0.503022,0.358022,,,0.0,,,1.32554484226,F,F,1.57e+20,1.8,0.3,8.0,2.32587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src5.html,0.9998,18.4714,,,,18.2531,18.4714,,,,,,,,,,,4161.3,2384.25
acisf00624,fullrun,43603.9375,43603.9385392,19,X033934.23-352349.6,chandra,ccd7,512.283292683,834.035004065,54.8926293118,-35.3971098469,19.3816,5.63248612959,0.000444493658251,0.0001291742872,4.75181470558,0.999988534443,0.444584,0.322997378906,0.600214875,0.444584,,,0.0,,,2.44952039413,F,F,1.58e+20,1.8,0.3,8.0,2.35215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src19.html,0.9998,12.3433,,,,19.3816,12.3433,,,,,,,,,,,4330.9,1997.7
acisf00624,fullrun,43597.5390625,43597.5387263,12,X034007.72-352935.4,chandra,ccd6,603.307617188,615.230712891,55.032184113,-35.4931612976,19.1616897583,5.0991024971,0.000439513125457,0.000116958493891,4.19744752364,0.999938517667,1.88772105104,,,0.911660907518,,,112.950996399,,,7.10402966287,A,F,1.61e+20,1.8,0.3,8.0,4.30073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00624_pi14-548_pass1_cl_src12.html,0.9998,6.83830928802,,,,,,,,,,,,,,,,3268.22580645,2241.25806452
acisf00624,fullrun,43603.9375,43603.9385392,26,X033909.53-352709.6,chandra,ccd7,1125.58552846,427.162987805,54.7897259784,-35.4526620253,30.7205,7.85503660081,0.000704535596062,0.000180145274121,7.53178910218,0.999999999705,1.55201,0.364865,2.91892,1.55201,,,0.0,,,5.64641614815,F,F,1.55e+20,1.8,0.3,8.0,4.18784e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src26.html,0.9998,30.9811,,,,30.7205,30.9811,,,,,,,,,,,4686.03144654,2638.57861635
acisf00624,fullrun,43603.9375,43603.9385392,22,X033940.68-352247.0,chandra,ccd7,351.586914062,960.804199219,54.9194840611,-35.3797160238,18.7855091095,4.79588317871,0.00043082141201,0.000109987384349,4.60567024592,0.99997399585,0.806341944363,,,0.492000009399,,,0.299097061157,,,3.50529506091,A,F,1.59e+20,1.8,0.3,8.0,2.38385e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00624_pi14-548_pass1_cl_src22.html,0.9998,4.21449041367,,,,,,,,,,,,,,,,4246.13636364,1814.36363636