fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112210101,fullrun,37526.0078125,37525.4964124,1,X113901.88-374419.4,xmm,mos1,293.609248276,275.853052874,174.757834626,-37.738732861,134032.0,399.539735195,3.57174491885,0.0106471142642,1442.37058737,1.0,6.32276,6.29812305879,6.34819168125,6.32276,,,0.0,,,1.66968410081,F,T,2.947497,1.8,0.3,8.0,4.52896e-11,1.0,powerlaw,1.95687e+14,0.0,2.3048611724e+18,1.17102,1.16375114495,1.17829675588,6402.86,593,,dsxf,fullrun_mos1_xmm0112210101_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,134032.0,25600.0,,,,,,,,,,,230.898832485,-201.785356417
xmm0112210101,fullrun,37526.234375,37515.0321999,1,X113901.89-374419.0,xmm,mos2,293.576268966,275.961131034,174.75788502,-37.7386022821,104563.0,359.73226155,2.78723736569,0.00958904393559,2066.76763807,1.0,7.38225,7.34429414171,7.41905568076,7.38225,,,0.0,,,1.66373948404,F,T,2.947565,1.8,0.3,8.0,3.83233e-11,1.0,powerlaw,1.81854e+14,0.0,2.46627506239e+18,1.15908,1.15102311576,1.16713688424,4853.42,587,,dsxf,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src1.html,0.9997,24844.3,,,,104563.0,24844.3,,,,,,,,,,,47.9243842434,-3.49770947035
xmm0112210101,fullrun,37526.234375,37515.0321999,2,X113905.76-374428.3,xmm,mos2,283.020690918,273.719665527,174.774008089,-37.7411823204,767.957458496,43.5401496887,0.0223533511162,0.0012673465535,15.1792663048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11196681781,F,F,2.948941,1.8,0.3,8.0,2.15796e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src2.html,0.9997,27.8938598633,,,,,,,,,,,,,,,,-586.924076525,-157.269642642
xmm0112210101,fullrun,37526.234375,37515.0321999,5,X113906.22-374404.3,xmm,mos2,281.763580322,278.671813965,174.775926692,-37.7345313699,649.344116211,41.3772773743,0.0198344215751,0.00126388203353,12.8347829094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87472233022,F,T,2.955741,1.8,0.3,8.0,2.17514e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src5.html,0.9997,28.9443244934,,,,,,,,,,,,,,,,-604.426999029,-471.664454516
xmm0112210101,fullrun,37172.2460938,37171.928684,1,X113908.66-374117.0,xmm,pn,275.104528736,317.789770115,174.786084906,-37.6880542165,1045.31,47.7868182661,0.0281209801294,0.00128556329406,13.1722823763,1.0,14.5975,14.5503230469,14.6211,14.5975,,,0.0,,,2.0597343361,T,T,3.000898,1.8,0.3,8.0,1.5881e-13,1.0,powerlaw,2.44265e+12,0.0,1.72039615325e+19,1.13935,1.09398849998,1.18547030203,633.907,388,,dscxf,fullrun_pn_xmm0112210101_pi300-10000_pass1_cl_src1.html,0.9997,1238.27,,,,1045.31,1238.27,,,,,,,,,,,135.998653846,3079.51480769
xmm0112210101,fullrun,37172.2460938,37171.928684,2,X113907.89-374139.6,xmm,pn,277.199425287,312.604666667,174.782888879,-37.6943204496,1007.02,51.9270642344,0.0270908460022,0.00139694157069,12.6897779593,1.0,13.7561,13.7552671767,13.756523973,13.7561,,,0.0,,,1.76396169873,T,F,2.9946,1.8,0.3,8.0,8.99959e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112210101_pi300-10000_pass1_cl_src2.html,0.9997,1689.4,,,,1007.02,1689.4,,,,,,,,,,,139.054148472,2793.27598253
xmm0112210101,fullrun,37172.2460938,37171.928684,3,X113906.26-374221.2,xmm,pn,281.656057471,303.029816092,174.776087362,-37.7058917379,1129.16,53.1868404777,0.0303768135623,0.0014308395065,14.2289027829,1.0,14.3115,13.870454,28.623,14.3115,,,0.0,,,1.45433836242,T,F,2.987781,1.8,0.3,8.0,7.12649e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112210101_pi300-10000_pass1_cl_src3.html,0.9997,1699.68,,,,1129.16,1699.68,,,,,,,,,,,134.2534345,1793.55555556
xmm0112210101,fullrun,37172.2460938,37171.928684,4,X113901.83-374419.3,xmm,pn,293.735836782,275.880508046,174.757641202,-37.7386997219,381415.0,637.977272322,10.2608511614,0.0171629061145,4806.3312152,1.0,6.70285035324,6.68879466945,6.72014965637,6.70285035324,,,0.0,,,1.66631376173,F,F,2.947357,1.8,0.3,8.0,2.41474e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112210101_pi300-10000_pass1_cl_src4.html,0.9997,25600.0,,,,381415.0,25600.0,,,,,,,,,,,102.345255075,-150.55646397
xmm0112210101,fullrun,37526.234375,37515.0321999,7,X113904.06-374501.4,xmm,mos2,287.669952393,265.005004883,174.766905991,-37.7503908811,553.041137695,35.6909980774,0.0177679546177,0.00114667066373,10.9312809111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.54639878423,F,F,2.938472,1.8,0.3,8.0,1.74696e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src7.html,0.9997,26.5419521332,,,,,,,,,,,,,,,,-620.250579557,523.851633298
xmm0112210101,fullrun,37526.234375,37515.0321999,4,X113906.85-374337.5,xmm,mos2,280.046630859,284.863037109,174.778547164,-37.7270801748,310.175598145,27.391002655,0.0105781918392,0.000934139359742,6.13085784038,0.999999999077,10.8749996871,,,10.8749996871,,,0.0,,,1.65713378193,F,F,2.963471,1.8,0.3,8.0,1.15518e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src4.html,0.9997,29.3634376526,,,,,,,,,,,,,,,,-675.148663102,-999.025668449
xmm0112210101,fullrun,37526.0078125,37525.4964124,12,X113934.24-374851.0,xmm,mos1,205.449829102,213.087234497,174.892678056,-37.8141556318,263.911468506,20.2715339661,0.0103553375229,0.000795412808657,2.840054165,0.99762095313,10.8749996871,,,10.8749996871,,,0.0,,,9.15084207292,F,F,2.907354,1.8,0.3,8.0,1.50143e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210101_pi300-10000_pass1_cl_src12.html,0.9997,12.3025636673,,,,,,,,,,,,,,,,2214.31168831,9012.0487013
xmm0112210101,fullrun,37526.234375,37515.0321999,3,X113833.14-374028.2,xmm,mos2,372.055744138,328.965558621,174.638068313,-37.6745021871,162.066,18.5353176396,0.00432004084457,0.00049407851906,3.20335839667,0.999238817728,5.14922,4.296095,6.05922,5.14922,,,0.0,,,5.79424099508,F,F,2.980055,1.8,0.3,8.0,8.40352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src3.html,0.9997,181.492,,,,162.066,181.492,,,,,,,,,,,8120.33163265,-1558.36734694
xmm0112210101,fullrun,37526.234375,37515.0321999,9,X113934.21-374850.4,xmm,mos2,205.54034023,213.487489655,174.892545457,-37.8140060447,188.869,18.0855743619,0.00503449486471,0.000482089338379,3.73314018376,0.999888910559,7.09051,6.08231371094,8.039400625,7.09051,,,0.0,,,9.11616036418,F,F,2.907763,1.8,0.3,8.0,8.75773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src9.html,0.9997,138.219,,,,188.869,138.219,,,,,,,,,,,-9142.94347826,2002.07391304
xmm0112210101,fullrun,37526.234375,37515.0321999,8,X113936.30-374604.0,xmm,mos2,199.775222778,251.343048096,174.901263033,-37.7677878016,250.495513916,20.0133743286,0.0095034353435,0.000759278307669,4.95123534752,0.999999481591,10.8749996871,,,10.8749996871,,,0.0,,,7.92605007374,F,F,2.953637,1.8,0.3,8.0,1.37323e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src8.html,0.9997,13.4628858566,,,,,,,,,,,,,,,,-8306.43042071,-1247.13268608
xmm0112210101,fullrun,37526.0078125,37525.4964124,8,X113936.30-374603.9,xmm,mos1,199.774597168,251.63394165,174.901263937,-37.7677630415,237.578582764,18.76521492,0.0093248616904,0.000736526912078,2.55667571899,0.994549128392,10.8749996871,,,10.8749996871,,,0.0,,,7.91702911235,F,F,2.953661,1.8,0.3,8.0,1.26145e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112210101_pi300-10000_pass1_cl_src8.html,0.9997,13.0624408722,,,,,,,,,,,,,,,,-1061.05244755,8133.04895105
xmm0112210101,fullrun,37526.234375,37515.0321999,10,X113837.83-373401.5,xmm,mos2,359.328796387,417.818969727,174.65762599,-37.5670733502,317.358856201,22.0116577148,0.00845698646525,0.000586567186435,6.27284042779,0.999999999597,10.8749996871,,,10.8749996871,,,0.0,,,9.71606805259,F,T,3.087225,1.8,0.3,8.0,2.02939e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src10.html,0.9997,9.26717758179,,,,,,,,,,,,,,,,10102.0086957,-9100.67246377
xmm0112210101,fullrun,37526.0078125,37525.4964124,14,X113837.71-373359.5,xmm,mos1,359.653411865,418.096801758,174.657131822,-37.5665297403,313.122650146,21.4761562347,0.00834415032132,0.000572300585291,3.36963486937,0.999603417136,10.8749996871,,,10.8749996871,,,0.0,,,9.74471210252,F,F,3.087625,1.8,0.3,8.0,2.09509e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112210101_pi300-10000_pass1_cl_src14.html,0.9997,9.50538730621,,,,,,,,,,,,,,,,-8873.3963964,-10336.2552553
xmm0112210101,fullrun,37526.234375,37515.0321999,37,X113900.91-374805.0,xmm,mos2,296.253071264,223.999832184,174.753797762,-37.8013889511,113.4,17.0398650229,0.00302278291537,0.000454213517386,2.24143769935,0.987393388751,5.80646,4.61386234375,7.05771,5.80646,,,0.0,,,5.39999185874,F,F,2.886812,1.8,0.3,8.0,4.5965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src37.html,0.9997,176.957,,,,113.4,176.957,,,,,,,,,,,-1512.35294118,4262.54901961
xmm0112210101,fullrun,37526.234375,37515.0321999,40,X113914.17-374905.0,xmm,mos2,260.128501609,210.191204598,174.809054911,-37.8180598562,93.4178,15.6498498395,0.00249014424186,0.000417162290954,1.84647423907,0.967700676385,4.68785,4.0141,5.66785,4.68785,,,0.0,,,6.97985239845,F,F,2.883858,1.8,0.3,8.0,4.28014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src40.html,0.9997,151.5,,,,93.4178,151.5,,,,,,,,,,,-4881.67272727,4131.23636364
xmm0112210101,fullrun,37526.234375,37515.0321999,18,X113917.03-373950.0,xmm,mos2,252.233200073,337.272583008,174.820978388,-37.6638763714,137.832214355,14.6288356781,0.00485503859818,0.000515290012117,2.7243590956,0.996584239463,10.8749996871,,,10.8749996871,,,0.0,,,4.37589604432,F,F,3.033832,1.8,0.3,8.0,6.90798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src18.html,0.9997,18.8392066956,,,,,,,,,,,,,,,,-1221.87387387,-6241.29279279
xmm0112210101,fullrun,37526.234375,37515.0321999,34,X113902.82-374533.2,xmm,mos2,291.037384033,257.580200195,174.761761175,-37.7592116237,103.622467041,18.6014862061,0.00351528311148,0.000631035829429,2.04817728505,0.979483444987,10.8749996871,,,10.8749996871,,,0.0,,,3.01028684852,F,F,2.928837,1.8,0.3,8.0,3.52771e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src34.html,0.9997,24.4515399933,,,,,,,,,,,,,,,,-721.538821328,1241.50233863
xmm0112210101,fullrun,37526.234375,37515.0321999,6,X113915.03-375351.9,xmm,mos2,257.840606689,144.251968384,174.812615139,-37.8977483716,131.109283447,14.6739454269,0.003493803352,0.000391031652158,2.59147522622,0.99489939903,10.8749996871,,,10.8749996871,,,0.0,,,11.5593739717,F,F,2.808701,1.8,0.3,8.0,7.21407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src6.html,0.9997,10.7514009476,,,,,,,,,,,,,,,,-7337.26666667,9341.72222222
xmm0112210101,fullrun,37526.234375,37515.0321999,33,X113851.57-374357.5,xmm,mos2,321.72337931,280.901110345,174.71488003,-37.7326280003,148.196,38.7915712494,0.00395030501381,0.00103402614376,2.92920724244,0.998128512444,14.6233,14.3434367188,29.2466,14.6233,,,0.0,,,1.76619965579,T,F,2.944804,1.8,0.3,8.0,3.91727e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src33.html,0.9997,1356.59,,,,148.196,1356.59,,,,,,,,,,,2285.01916573,539.450958286
xmm0112210101,fullrun,37526.234375,37515.0321999,29,X113911.73-374350.1,xmm,mos2,266.755138036,282.600871467,174.798861562,-37.7305696021,104.97,25.1957734551,0.00279806545382,0.000671614968914,2.07481230424,0.980429371733,21.8569736598,,,5.05322903144,,,0.0,,,2.88076638101,A,F,2.967923,1.8,0.3,8.0,3.24908e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src29.html,0.9997,529.857,,,,104.97,529.857,,,,,,,,,,,-1550.11259755,-1260.89186176
xmm0112210101,fullrun,37526.234375,37515.0321999,35,X113856.34-374656.0,xmm,mos2,308.701655172,239.862114943,174.734764681,-37.7822210629,126.244,16.6392307515,0.00336515951406,0.000443535262427,2.49530917916,0.993276540145,16.7973,15.1974121219,17.6115,16.7973,,,0.0,,,4.75431340347,T,F,2.892804,1.8,0.3,8.0,3.94013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src35.html,0.9997,150.62,,,,126.244,150.62,,,,,,,,,,,53.7677824268,3305.29288703
xmm0112210101,fullrun,37526.234375,37515.0321999,23,X113906.67-374207.7,xmm,mos2,280.545896552,306.127816092,174.777781533,-37.7021479524,138.165,22.1213697587,0.00368292154874,0.000589666481177,2.73093685829,0.996584239463,14.5263,14.2866510732,29.0526,14.5263,,,0.0,,,1.66915160575,T,F,2.993647,1.8,0.3,8.0,3.44245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112210101_pi300-10000_pass1_cl_src23.html,0.9997,351.19,,,,138.165,351.19,,,,,,,,,,,14.3050430504,-2700.22509225
