fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085640101,fullrun,9049.66113281,7689.18465769,1,X052101.27-252145.1,xmm,pn,310.979637356,319.002085057,80.2553107419,-25.3625381942,2312.6,55.0222136959,0.300759900809,0.00715578808851,197.221792978,1.0,5.82411,5.6206725,6.03411,5.82411,,,0.0,,,1.75019656689,F,F,1.66e+20,1.8,0.3,8.0,7.47498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src1.html,0.9998,714.844,2860.12014307,55.1364018014,69.879856934,2312.6,714.844,510.64890773,2032.36469018,21.3510922697,38.6353098214,0.598390737548,0.0238430317084,1534400.0,39238386.0,0.371966635007,0.00717064347599,115.984641638,-262.280204778
xmm0085640101,fullrun,11692.3505859,10604.243958,2,X052101.19-252145.3,xmm,mos2,311.232971191,318.948699951,80.2549664509,-25.3625820244,1453.22692144,40.3795632276,0.137042011406,0.0038078681882,147.725733873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.75276477858,F,T,1.66e+20,1.8,0.3,8.0,1.32282e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src2.html,0.9998,96.7730785553,1453.22692144,40.3795632276,96.7730785553,,,254.693403895,1099.49398779,39.3065961046,48.5060122141,0.623843191186,0.0339327127037,4824400.0,161522773.0,0.137042011406,0.0038078681882,21.7535483871,110.430967742
xmm0085640101,fullrun,11692.3759766,10732.3564847,1,X052101.25-252145.4,xmm,mos1,311.058111724,318.932625287,80.255205811,-25.3626221107,1079.7,37.4009358172,0.100601898574,0.00348486167607,122.255020852,1.0,5.18609449391,4.92609449391,5.44609449391,5.18609449391,,,0.0,,,1.75448797897,F,F,1.66e+20,1.8,0.3,8.0,9.8437e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src1.html,0.9998,319.13,1305.86282895,37.5205421647,27.1371710478,1079.7,319.13,221.020321088,1013.04622245,9.97967891199,14.9537775495,0.641801615569,0.0351411352467,1224000.0,38879808.0,0.121675312482,0.00349602086159,323.729932483,-186.006751688
xmm0085640101,fullrun,9049.66113281,7689.18465769,2,X052100.06-252851.0,xmm,pn,314.75291954,221.101188506,80.2502436342,-25.4808343539,339.037,22.6304220023,0.0440927300928,0.00294315101075,28.9135540197,1.0,5.83196,5.2139098994,6.53823851268,5.05093,4.5346383668,5.66273980039,125.329165009,90.0,90.0,5.73518377682,F,T,1.61e+20,1.8,0.3,8.0,2.08834e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src2.html,0.9998,173.099,343.284412955,20.0984292548,20.7155870445,339.037,173.099,215.447368421,59.9337044534,5.55263157895,12.0662955466,-0.564721686731,0.0756771457311,337600.0,3161600.0,0.044645099349,0.00261385701469,26.8324175824,8260.49725275
xmm0085640101,fullrun,9049.66113281,7689.18465769,3,X052108.52-251912.8,xmm,pn,288.386566162,353.962371826,80.2855124474,-25.3202231587,906.094985507,33.8747623566,0.117840190585,0.00440550771826,68.7096402217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.09101709288,F,F,1.69e+20,1.8,0.3,8.0,3.78739e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src3.html,0.9998,173.905014493,906.094985507,33.8747623566,173.905014493,,,517.456341282,174.805873808,51.5436587177,99.1941261918,-0.494972078505,0.0484375664257,4047457.0,147626679.0,0.117840190585,0.00440550771826,-1633.93611111,-3371.64444444
xmm0085640101,fullrun,11692.3505859,10604.243958,4,X052108.49-251912.9,xmm,mos2,288.499969482,353.710723877,80.2853608483,-25.3202423606,282.293149691,18.5428047928,0.0266207709676,0.0017486211055,56.7925864009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.07160285289,F,T,1.69e+20,1.8,0.3,8.0,3.81111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src4.html,0.9998,24.7068503087,282.293149691,18.5428047928,24.7068503087,,,182.860868034,62.5300330989,10.1391319663,12.4699669011,-0.490363882195,0.0789790744648,1251932.0,10742348.0,0.0266207709676,0.0017486211055,1892.74267101,3213.02605863
xmm0085640101,fullrun,11692.3759766,10732.3564847,4,X052108.55-251913.5,xmm,mos1,288.313397701,353.872197701,80.2856158055,-25.3204038319,306.654,20.3025860422,0.0285728084057,0.00189171477014,34.7225999485,1.0,4.69575,4.2765703125,5.1748125,4.69575,,,0.0,,,4.08704483301,F,T,1.69e+20,1.8,0.3,8.0,3.99277e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src4.html,0.9998,105.541,307.170214911,18.82554347,9.82978508897,306.654,105.541,201.412766958,55.6748945609,4.58723304152,4.32510543915,-0.566880073265,0.0775319419163,249600.0,1904416.0,0.0286209478177,0.00175409226266,3456.05993691,-2020.59936909
xmm0085640101,fullrun,11692.3759766,10732.3564847,3,X052059.98-252852.0,xmm,mos1,314.997281241,220.882924138,80.2499165098,-25.4810980373,166.921,15.4736356426,0.0155530648481,0.00144177460347,18.9005560208,1.0,6.12271,5.27496347266,7.07456575,6.12271,,,0.0,,,5.7456725809,F,F,1.61e+20,1.8,0.3,8.0,2.57507e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src3.html,0.9998,72.5124,174.66966523,14.5922772191,9.33033477049,166.921,72.5124,105.917978538,50.9179785379,4.08202146209,4.08202146209,-0.350684887735,0.0938119242741,422400.0,2897388.0,0.0162750524992,0.00135965267645,-8211.1576087,-236.282608696
xmm0085640101,fullrun,11692.3505859,10604.243958,1,X052059.50-252855.1,xmm,mos2,316.500030518,220.389144897,80.2478993416,-25.4819645519,84.5198729366,11.4761634199,0.00797038178971,0.00108222363285,17.0825225089,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80802043327,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src1.html,0.9998,24.4801270634,84.5198729366,11.4761634199,24.4801270634,,,57.8922771474,17.2158030558,11.1077228526,10.7841969442,-0.541572544281,0.16503250401,1054728.0,9780311.0,0.00797038178971,0.00108222363285,-8.93577981651,-8436.96330275
xmm0085640101,fullrun,11692.3505859,10604.243958,5,X052022.06-252309.9,xmm,mos2,433.146585057,299.429772414,80.0919119308,-25.3860792793,65.761,11.020231395,0.00620138581725,0.00103922851958,9.89319855328,1.0,5.40611,4.25530682637,6.97314511549,3.29477,3.27353170692,3.30532688216,101.144468544,81.0435705944,127.945665809,9.7806960694,F,F,1.64e+20,1.8,0.3,8.0,1.39916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src5.html,0.9998,55.6845,65.3563551944,9.41130192063,4.64364480557,65.761,55.6845,45.9361578642,12.7887405688,2.06384213581,2.21125943122,-0.56445252661,0.175985897254,203200.0,2756800.0,0.00616322629442,0.000887503339031,-10529.3285714,-2022.92857143
xmm0085640101,fullrun,11692.3759766,10732.3564847,5,X052022.01-252309.4,xmm,mos1,433.298675537,299.754943848,80.091702699,-25.3859359227,105.506798696,12.7366945943,0.00983072066661,0.00118675657228,18.8006143595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.777955087,F,F,1.64e+20,1.8,0.3,8.0,1.47023e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src5.html,0.9998,31.493201304,105.506798696,12.7366945943,31.493201304,,,68.5604294416,32.8135551024,14.4395705584,15.1864448976,-0.352623747602,0.130633635639,1344000.0,10796997.0,0.00983072066661,0.00118675657228,-1854.25547445,10372.9708029
xmm0085640101,fullrun,9049.66113281,7689.18465769,4,X052155.19-252159.8,xmm,pn,142.973983765,315.140380859,80.4799729239,-25.3666118934,106.645331125,13.1552457811,0.0138695239967,0.00171087655802,16.7878450849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3359230702,F,T,1.69e+20,1.8,0.3,8.0,1.04567e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src4.html,0.9998,40.3546688749,106.645331125,13.1552457811,40.3546688749,,,73.9113327813,12.7956695618,10.0886672187,26.2043304382,-0.704852682805,0.171233576729,1128778.0,8615202.0,0.0138695239967,0.00171087655802,-14457.8639456,-615.959183673
xmm0085640101,fullrun,9049.66113281,7689.18465769,5,X052021.96-252310.7,xmm,pn,433.43536377,299.146514893,80.0915193436,-25.3862963088,190.670729406,16.6444878472,0.0247972623749,0.0021646622611,26.1096593763,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.78753320657,F,F,1.64e+20,1.8,0.3,8.0,1.09298e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src5.html,0.9998,53.329270594,190.670729406,16.6444878472,53.329270594,,,130.145049974,34.6162089429,14.8549500262,32.3837910571,-0.579801596923,0.109407661986,1328000.0,8939781.0,0.0247972623749,0.0021646622611,10641.0122951,1971.75819672
xmm0085640101,fullrun,9049.66113281,7689.18465769,6,X052144.38-251523.0,xmm,pn,176.551803589,406.926544189,80.4349217734,-25.2563840369,119.896231978,13.6787223331,0.0155928407647,0.00177895614972,18.9327170698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8301639335,F,F,1.73e+20,1.8,0.3,8.0,1.13722e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src6.html,0.9998,40.1037680222,119.896231978,13.6787223331,40.1037680222,,,81.2441908092,2.43541551037,8.75580919082,27.5645844896,-0.941791898469,0.196990074007,1092605.0,10107690.0,0.0155928407647,0.00177895614972,-11210.36875,-8465.8
xmm0085640101,fullrun,11692.3505859,10604.243958,16,X052115.46-251415.2,xmm,mos2,266.751091954,422.425754023,80.3144102468,-25.2375631836,51.4996,9.45950844389,0.00485650576043,0.000892048816856,7.74768887661,0.99999999999,7.07915,5.47455630817,9.42979941406,4.012,3.0367578125,5.57010147656,139.6385,118.775117188,165.82,9.25237079794,F,F,1.74e+20,1.8,0.3,8.0,1.35657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src16.html,0.9998,37.9827,50.1403900441,8.53325958666,5.85960995589,51.4996,37.9827,35.1416536801,7.35602965405,2.85834631994,2.64397034595,-0.653815028164,0.22491004275,314192.0,4396836.0,0.00472833237736,0.000804702307911,3499.25,9231.85714286
xmm0085640101,fullrun,11692.3505859,10604.243958,15,X052115.91-252958.0,xmm,mos2,265.403448276,205.685618391,80.3163063057,-25.4994564108,63.2076,10.1139606485,0.0059605909346,0.000953764771238,9.50906064197,1.0,10.032,7.68202049278,12.8990808443,5.56302,4.10411203332,7.52142562707,20.1574,0.934563769252,38.7919856443,7.13724489179,F,F,1.6e+20,1.8,0.3,8.0,1.14142e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src15.html,0.9998,39.0846,60.6272713243,9.58778201866,12.3727286757,63.2076,39.0846,37.9095059163,15.7075837021,5.0904940837,6.29241629791,-0.414082942066,0.184182544404,630400.0,8916384.0,0.00571726485777,0.000904145741707,4381.60273973,-9569.49315068
xmm0085640101,fullrun,11692.3759766,10732.3564847,17,X052115.66-251417.6,xmm,mos1,266.125102069,421.875236782,80.3152467279,-25.2382281337,52.2899,9.99106600919,0.00487217447948,0.000930929621835,5.92081394355,0.999999972322,6.76903,4.54572816406,8.861549375,6.76903,,,0.0,,,9.24979455309,F,F,1.74e+20,1.8,0.3,8.0,9.2922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src17.html,0.9998,47.5315,55.3299720452,9.23103881658,11.6700279548,52.2899,47.5315,34.9845065102,17.0983705644,4.01549348981,6.90162943562,-0.343416818549,0.182707275206,498260.0,3970700.0,0.00515543553961,0.000860112951867,9454.23880597,-3675.64179104
xmm0085640101,fullrun,11692.3505859,10604.243958,11,X052112.09-253021.2,xmm,mos2,277.297282759,200.36377931,80.3003850949,-25.5058908541,44.2005,10.1387967728,0.00416818603525,0.000956106630527,6.64959965107,0.999999997954,7.4663,5.06056180878,10.215384465,3.36805,2.51742,4.64298674555,22.1629,5.78305044688,36.7223498609,7.28218529736,F,F,1.6e+20,1.8,0.3,8.0,9.50374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src11.html,0.9998,58.5947,40.3289526085,7.83739716559,5.67104739148,44.2005,58.5947,29.2600557547,1.76981282358,2.73994424532,2.23018717642,-0.885928435751,0.304948106977,284800.0,4469580.0,0.00380309551234,0.000739081182649,3392.06521739,-10064.0217391
xmm0085640101,fullrun,11692.3505859,10604.243958,14,X052055.17-252811.7,xmm,mos2,329.960326437,230.128604598,80.229891872,-25.4699218328,37.2209,10.1486156691,0.0035100047464,0.00095703460067,5.59957655802,0.999999765753,3.72644,2.56038910889,5.17711640381,2.18394,1.63144534077,3.07464846577,24.2249101544,347.994174376,51.8292802716,5.45960275414,F,F,1.61e+20,1.8,0.3,8.0,1.1734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src14.html,0.9998,65.7735,36.057168543,7.22494979899,1.942831457,37.2209,65.7735,26.2107247206,7.21072472059,0.789275279407,0.789275279407,-0.568497187216,0.240926021341,71316.0,1174632.0,0.0034002583009,0.000681326252735,-1305.02631579,-7660.60526316
xmm0085640101,fullrun,11692.3759766,10732.3564847,15,X052055.27-252810.0,xmm,mos1,329.657531738,229.932495117,80.230291767,-25.4694393602,48.1029072818,9.76070773397,0.00448204523863,0.000909465479258,9.10734633917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4580372638,F,F,1.61e+20,1.8,0.3,8.0,6.34075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src15.html,0.9998,27.8970927182,48.1029072818,9.76070773397,27.8970927182,,,32.1800995532,7.0085716701,10.8199004468,14.9914283299,-0.642316442414,0.276714310253,1258332.0,9652728.0,0.00448204523863,0.000909465479258,-7507.32894737,1074.42105263
xmm0085640101,fullrun,11692.3759766,10732.3564847,16,X052115.87-252959.3,xmm,mos1,265.523457471,205.39536092,80.316145751,-25.4998071978,33.9152,8.82783099068,0.00316009198771,0.000822544404353,3.84023662425,0.999827751204,4.78491,3.32685229004,6.881891875,4.78491,,,0.0,,,7.16037618584,F,F,1.6e+20,1.8,0.3,8.0,7.13419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src16.html,0.9998,44.0154,34.1099071207,7.30476010646,4.89009287926,33.9152,44.0154,27.6176470588,3.86842105263,2.38235294118,2.13157894737,-0.754277286136,0.28176472328,259200.0,2067200.0,0.00317823091035,0.00068062965639,-9353.79487179,-4607.25641026
xmm0085640101,fullrun,11692.3759766,10732.3564847,13,X052112.01-253023.0,xmm,mos1,277.555829885,199.950565517,80.3000390682,-25.5063902294,24.5177,10.0276019067,0.00228446303568,0.000934332579828,2.77615256529,0.996134373685,6.85098,4.64293405966,9.50794,2.60685,1.32126489707,8.14802278435,352.834611641,320.319809083,44.2954428907,7.31057064562,F,F,1.6e+20,1.8,0.3,8.0,7.17183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src13.html,0.9998,76.0351,27.0883551899,6.63471383479,3.91164481013,24.5177,76.0351,14.3310315477,6.12241049114,1.66896845232,1.87758950886,-0.401332012527,0.316092039518,200000.0,3834704.0,0.00252398951045,0.000618197303102,-9896.83870968,-3589.70967742
xmm0085640101,fullrun,11692.3505859,10604.243958,6,X052144.23-251518.7,xmm,mos2,177.040042069,407.759917241,80.4342730419,-25.2552017396,43.951,8.95430064271,0.00414465697455,0.000844406375532,6.61206443964,0.999999997954,6.73294,5.2205962735,8.7484030188,3.08915,2.33751692493,4.11308333118,318.091856873,302.14116156,330.852413123,11.8447043564,F,F,1.73e+20,1.8,0.3,8.0,1.89715e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src6.html,0.9998,36.2285,36.4410591896,7.3835726674,3.55894081038,43.951,36.2285,23.8136863965,6.96631953692,1.18631360346,2.03368046308,-0.547347745677,0.256150024313,238400.0,4220132.0,0.00343645990548,0.000696284685324,11338.8,8295.675
xmm0085640101,fullrun,11692.3505859,10604.243958,3,X052155.04-252200.2,xmm,mos2,143.46071977,315.411782529,80.4793270098,-25.3667323336,58.0468,9.38104471794,0.00547392137867,0.000884649993381,8.73266096596,1.0,9.00588,6.37449857095,11.8127268522,4.40809,3.41046377424,5.86205786397,89.1372825954,71.5415794704,102.543532595,11.3040201557,F,F,1.69e+20,1.8,0.3,8.0,2.08844e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src3.html,0.9998,29.9572,59.2639509436,9.17006731918,6.73604905638,58.0468,29.9572,50.7746980796,2.03054252035,2.22530192041,3.96945747965,-0.92309314389,0.225404779607,449600.0,7475480.0,0.00558870120098,0.000864754465806,14604.4242424,388.515151515
xmm0085640101,fullrun,11692.3759766,10732.3564847,6,X052144.31-251522.7,xmm,mos1,176.793195402,406.843388506,80.4346043169,-25.2563088478,40.2719,9.16170835598,0.00375237764473,0.000853652040815,4.56000923799,0.999990405338,7.30464,5.42008776246,9.49866401246,3.08227,,,329.243612451,309.379318701,342.486474951,11.8010096843,F,F,1.73e+20,1.8,0.3,8.0,1.21829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src6.html,0.9998,43.665,35.029437595,7.30476010646,3.97056240503,40.2719,43.665,21.813987853,8.52484421505,1.18601214696,2.47515578495,-0.438024232712,0.248871239879,256000.0,4964536.0,0.00326390924908,0.00068062965639,8489.61538462,-11508.8974359
xmm0085640101,fullrun,11692.3759766,10732.3564847,2,X052155.02-252159.4,xmm,mos1,143.50737931,315.596717241,80.4792642285,-25.3665089575,49.6298,9.80791517092,0.00462431483033,0.000913864000651,5.61960936731,0.999999867663,9.14495,5.06934417598,13.1579,4.27989,3.33232347263,5.72343399997,90.7177366332,66.2800019652,115.420836633,11.3201480372,F,T,1.69e+20,1.8,0.3,8.0,1.57278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src2.html,0.9998,46.5654,53.0592507055,8.79422863406,6.94074929455,49.6298,46.5654,44.6086494027,2.62557817571,2.39135059728,4.37442182429,-0.888827305523,0.23838963181,440840.0,7558256.0,0.00494385839502,0.000819412646846,710.283333333,-14760.7666667
xmm0085640101,fullrun,9049.66113281,7689.18465769,7,X052200.45-252107.9,xmm,pn,126.57258606,327.167999268,80.5018785598,-25.3522039134,36.4785997689,10.2601295887,0.00474414406636,0.00133435858878,5.23686642884,0.999999240514,10.8749996871,,,10.8749996871,,,0.0,,,12.6330659838,F,F,1.7e+20,1.8,0.3,8.0,3.92473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src7.html,0.9998,48.5214002311,36.4785997689,10.2601295887,48.5214002311,,,17.3940166594,9.51681484042,11.6059833406,30.4831851596,-0.292714917376,0.362665457619,1284812.0,9188312.0,0.00474414406636,0.00133435858878,-15850.9529412,-1811.54117647
xmm0085640101,fullrun,9049.66113281,7689.18465769,8,X052105.19-252735.4,xmm,pn,298.784240723,238.31401062,80.2716127815,-25.4598354726,126.103493617,14.9910685796,0.0164001125257,0.00194963045459,15.192474585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35897255011,F,F,1.62e+20,1.8,0.3,8.0,5.93179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src8.html,0.9998,68.8965063828,126.103493617,14.9910685796,68.8965063828,,,88.9064374096,8.41532734666,21.0935625904,39.5846726533,-0.827061760178,0.181471279108,1334400.0,9742195.0,0.0164001125257,0.00194963045459,-1288.36410256,6679.64615385
xmm0085640101,fullrun,9049.66113281,7689.18465769,9,X052149.60-252921.5,xmm,pn,160.546447754,213.828964233,80.4566614033,-25.4893141441,49.840096605,10.5786220303,0.00648184415173,0.00137577942282,7.76858106689,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,11.7289269362,F,F,1.64e+20,1.8,0.3,8.0,5.6667e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src9.html,0.9998,41.159903395,49.840096605,10.5786220303,41.159903395,,,33.2869423849,6.60346386266,11.7130576151,25.3965361373,-0.668919698552,0.296527630662,1144888.0,10458671.0,0.00648184415173,0.00137577942282,-13474.1428571,8247.61538462
xmm0085640101,fullrun,9049.66113281,7689.18465769,10,X052116.07-252957.9,xmm,pn,264.901123047,205.796691895,80.3169732412,-25.4994124081,85.4014027475,12.6511801977,0.0111066916129,0.00164532141715,12.1263558131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14293258131,F,F,1.6e+20,1.8,0.3,8.0,5.42302e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src10.html,0.9998,49.5985972525,85.4014027475,12.6511801977,49.5985972525,,,63.546421046,3.57141272852,14.453578954,30.4285872715,-0.893577830878,0.232380775441,1233328.0,8106377.0,0.0111066916129,0.00164532141715,-4375.73333333,9358.4962963
xmm0085640101,fullrun,9049.66113281,7689.18465769,11,X052111.93-253023.0,xmm,pn,277.789855957,201.370758057,80.2997202036,-25.5063869892,82.4371969884,12.1691539518,0.010721188352,0.00158263255385,12.7870629191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19472722129,F,F,1.6e+20,1.8,0.3,8.0,6.06248e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src11.html,0.9998,41.5628030116,82.4371969884,12.1691539518,41.5628030116,,,48.6869817444,6.74134533457,14.3130182556,23.2586546654,-0.756754508395,0.241982213819,1016792.0,7388125.0,0.010721188352,0.00158263255385,-3233.66935484,9893.87096774
xmm0085640101,fullrun,9049.66113281,7689.18465769,12,X052115.48-251416.0,xmm,pn,266.682037354,421.981414795,80.3144970656,-25.2377779275,105.940910371,13.0726964676,0.0137779121048,0.0017001407886,16.9512856458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.24812506781,F,F,1.74e+20,1.8,0.3,8.0,7.02245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085640101_pi300-10000_pass1_cl_src12.html,0.9998,39.0590896287,105.940910371,13.0726964676,39.0590896287,,,68.1376411797,31.5234008688,12.8623588203,21.4765991312,-0.367387692907,0.134893399404,1064920.0,9024494.0,0.0137779121048,0.0017001407886,-3324.71724138,-9385.55862069
xmm0085640101,fullrun,11692.3759766,10732.3564847,10,X052037.51-252248.6,xmm,mos1,385.009307861,305.361114502,80.1562943259,-25.3801578593,28.0179111167,8.19374728497,0.00261060198257,0.000763462087438,5.84441441475,0.999999859675,10.8749996871,,,10.8749996871,,,0.0,,,6.29655336664,F,F,1.65e+20,1.8,0.3,8.0,3.63447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src10.html,0.9998,22.9820888833,28.0179111167,8.19374728497,22.9820888833,,,20.34163163,3.2417219667,8.65836836998,11.7582780333,-0.725083885682,0.403727976184,1077020.0,10075642.0,0.00261060198257,0.000763462087438,-1167.1372549,6132.43137255
xmm0085640101,fullrun,11692.3505859,10604.243958,13,X052059.18-252608.5,xmm,mos2,317.487048276,258.467312644,80.2465934538,-25.4356830979,33.338,8.73701321963,0.00314383245773,0.000823915824089,5.01542636775,0.999997273107,4.22895634382,3.41158571882,5.76753634382,4.22895634382,,,0.0,,,3.20923757145,F,F,1.63e+20,1.8,0.3,8.0,4.13903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085640101_pi300-10000_pass1_cl_src13.html,0.9998,42.9974,28.8131811201,6.89491306128,5.18681887986,33.338,42.9974,19.803041797,6.40912539086,1.19695820305,3.59087460914,-0.510980885713,0.2851944923,201264.0,1513316.0,0.0027171367647,0.000650203172294,-314.029411765,-5168.02941176
xmm0085640101,fullrun,11692.3759766,10732.3564847,14,X052059.28-252609.1,xmm,mos1,317.189012184,258.324002299,80.2469921973,-25.435856333,31.5437,9.00775776761,0.00293911844993,0.000839307596994,3.57171038367,0.999635020465,4.95535285282,3.68832160282,6.54535285282,4.95535285282,,,0.0,,,3.20968374463,F,F,1.63e+20,1.8,0.3,8.0,4.50143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085640101_pi300-10000_pass1_cl_src14.html,0.9998,49.596,30.2394351506,7.22494979899,7.76056484942,31.5437,49.596,18.8707399801,8.24488797609,3.12926001993,3.75511202391,-0.391871876291,0.273943559089,278400.0,2224168.0,0.00281759511004,0.000673193236664,-4971.13157895,102.526315789