fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06604,fullrun,5096.24072266,5096.24069352,9,X174535.62-290133.7,chandra,ccd1,548.077693089,438.284882114,266.398428471,-29.0260266702,9346.98,96.8613736223,1.83410949789,0.0190066059133,1035.11584323,1.0,3.18738,3.18736945534,3.1873852749,3.18738,,,0.0,,,7.23366947432,F,F,1.2e+22,1.8,0.3,8.0,7.66495e-11,1.0,powerlaw,2.18471e+23,2.00758386101e+23,2.37510824323e+23,1.57666,1.32068551362,1.84489708815,303.785,328,,dsxf,fullrun_ccd1_acisf06604_pi14-548_pass1_cl_src9.html,0.9997,35.1457,,,,9346.98,35.1457,,,,,,,,,,,4736.87693426,4644.30491224
acisf06604,fullrun,5096.24072266,5096.24069352,3,X174454.11-285841.4,chandra,ccd3,606.941462805,705.453808943,266.225467065,-28.9781740779,55.0546,7.43189282754,0.0108030901825,0.00145832334523,53.2067346467,1.0,1.72095,1.37484798208,2.34487048148,0.896315,0.760518122933,1.06287260456,114.147823819,102.725558194,126.972823819,5.11216405607,F,F,1.19e+22,1.8,0.3,8.0,1.78267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src3.html,0.9997,0.178431,,,,55.0546,0.178431,,,,,,,,,,,4478.49056604,3508.30188679
acisf06604,fullrun,5096.24072266,5096.24069352,6,X174539.83-290026.7,chandra,ccd1,435.820237805,574.271808943,266.415954801,-29.0074291141,235.592,21.7512528375,0.0462290127771,0.00426813705619,26.0902464473,1.0,5.14041,4.279081875,6.71541,5.14041,,,0.0,,,7.12552246877,T,F,1.19e+22,1.8,0.3,8.0,7.68269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06604_pi14-548_pass1_cl_src6.html,0.9997,237.525,,,,235.592,237.525,,,,,,,,,,,4591.49160305,4746.21526718
acisf06604,fullrun,5096.24072266,5096.24069352,8,X174541.46-285814.7,chandra,ccd1,391.651611328,842.197021484,266.422738596,-28.9707388723,26.6216678619,5.74463033676,0.00522378506139,0.00112722895574,2.94817258378,0.997868670612,2.2763291336,,,1.46390326531,,,173.447906494,,,6.36055361622,A,T,1.19e+22,1.8,0.3,8.0,8.56224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06604_pi14-548_pass1_cl_src8.html,0.9997,6.37833309174,,,,,,,,,,,,,,,,4322.82857143,4766.14285714
acisf06604,fullrun,5096.24072266,5096.24069352,5,X174538.24-290048.6,chandra,ccd1,478.288495935,529.953276423,266.409324201,-29.0134910507,27.7402,8.36046649416,0.00544330829941,0.00164052878691,3.07204257572,0.998453926133,1.86355406258,1.16372740242,2.88148375008,1.86355406258,,,0.0,,,7.09765324051,F,F,1.2e+22,1.8,0.3,8.0,9.03048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06604_pi14-548_pass1_cl_src5.html,0.9997,42.1572,,,,27.7402,42.1572,,,,,,,,,,,4639.27419355,4711.03225806
acisf06604,fullrun,5096.24072266,5096.24069352,1,X174551.93-285313.9,chandra,ccd0,180.446044922,422.17578125,266.466383637,-28.8871948862,24.2626552582,6.0829000473,0.0047608925961,0.00119360524695,3.6740940014,0.999623117426,3.97000403168,,,2.64645383168,,,113.445762634,,,8.7384383795,A,F,1.19e+22,1.8,0.3,8.0,8.36666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06604_pi14-548_pass1_cl_src1.html,0.9997,12.7373447418,,,,,,,,,,,,,,,,3683.95348837,4996.11627907
acisf06604,fullrun,5096.24072266,5096.24069352,2,X174536.09-285638.1,chandra,ccd1,535.210686992,1039.03775,266.400367137,-28.9439226213,17.6166,5.37998141261,0.00345681176916,0.00105568515292,1.95092123487,0.97380372905,0.737645086681,0.476421753964,1.55664455936,0.737645086681,,,0.0,,,4.84090850768,F,F,1.19e+22,1.8,0.3,8.0,5.95278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06604_pi14-548_pass1_cl_src2.html,0.9997,11.3276,,,,17.6166,11.3276,,,,,,,,,,,4136.16666667,4601.20833333
acisf06604,fullrun,5096.24072266,5096.24069352,2,X174550.34-285242.0,chandra,ccd0,222.949951172,487.0,266.459736418,-28.8783431436,13.272810936,4.47223043442,0.00260443170555,0.000877554761246,2.0099018233,0.97064135145,4.25494968913,,,1.38720843962,,,138.868408203,,,8.60231879221,A,F,1.19e+22,1.8,0.3,8.0,4.54016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06604_pi14-548_pass1_cl_src2.html,0.9997,6.72718858719,,,,,,,,,,,,,,,,3619.11538462,4950.30769231
acisf06604,fullrun,5096.24072266,5096.24069352,1,X174513.18-285622.9,chandra,ccd3,98.3200752033,987.191815041,266.304928119,-28.9396956561,11.8161,3.75702009577,0.00231860621773,0.000737218723114,11.4195016812,0.999999999855,0.840014,0.510019629172,1.5,0.394254,0.276765925801,0.629230623067,130.309204333,78.3383293328,338.192704333,0.385877251065,F,F,1.19e+22,1.8,0.3,8.0,3.53703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src1.html,0.9997,2.2991,,,,11.8161,2.2991,,,,,,,,,,,4152.0,3993.72727273
acisf06604,fullrun,5096.24072266,5096.24069352,3,X174531.87-284815.7,chandra,ccd0,716.221260163,1029.29528455,266.382774755,-28.8043617679,20.1427,4.48806194253,0.00395250032217,0.000880669735129,3.05020915701,0.997756678774,5.04198,4.38040025299,6.45335012695,5.04198,,,0.0,,,8.69816234898,F,F,1.18e+22,1.8,0.3,8.0,6.9986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06604_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,20.1427,0.0,,,,,,,,,,,3128.16,4411.48
acisf06604,fullrun,5096.24072266,5096.24069352,4,X174550.36-284920.8,chandra,ccd0,222.37545935,896.471684959,266.459822854,-28.8224504768,188.212,16.5960838754,0.0369318413185,0.00325656141051,28.5009440572,1.0,4.73856499326,4.05606499326,5.64856499326,4.73856499326,,,0.0,,,10.3977264791,F,F,1.19e+22,1.8,0.3,8.0,1.02087e-12,1.0,powerlaw,8.08343e+22,5.21731007804e+22,1.26862848107e+23,2.90218,1.76209584344,4.32872601278,15.7687,21,,dsxf,fullrun_ccd0_acisf06604_pi14-548_pass1_cl_src4.html,0.9997,87.218,,,,188.212,87.218,,,,,,,,,,,3214.39923954,4916.91634981
acisf06604,fullrun,5096.24072266,5096.24069352,1,X174445.62-285511.6,chandra,ccd2,915.318359375,91.2270507812,266.19009016,-28.9198902792,10.0088787079,3.31664800644,0.00196397304535,0.000650802860036,11.6645421527,0.99999999956,1.49206171407,,,0.770550071655,,,72.6948852539,,,6.3021595946,A,F,1.17e+22,1.8,0.3,8.0,3.50413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src1.html,0.9997,0.9911211133,,,,,,,,,,,,,,,,4072.63636364,3244.09090909
acisf06604,fullrun,5096.24072266,5096.24069352,2,X174444.52-285504.6,chandra,ccd2,944.799804688,105.5,266.185489285,-28.9179355545,8.90024662018,3.16230130196,0.00174643378705,0.000620516482741,10.3725207289,0.999999993382,1.22477093748,,,1.03010906661,,,48.4743270874,,,6.55817835043,F,F,1.17e+22,1.8,0.3,8.0,3.03231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src2.html,0.9997,1.09975302219,,,,,,,,,,,,,,,,4057.8,3220.3
acisf06604,fullrun,5096.24072266,5096.24069352,7,X174500.14-285125.6,chandra,ccd2,528.214355469,550.785644531,266.250566912,-28.8571236568,6.64364337921,2.64575958252,0.0013036361197,0.000519159075338,7.7426313682,0.999998883808,0.657461203737,,,0.492000009399,,,113.487464905,,,5.55557852364,F,F,1.17e+22,1.8,0.3,8.0,2.18364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src7.html,0.9997,0.356356650591,,,,,,,,,,,,,,,,3582.2,3598.5
acisf06604,fullrun,5096.24072266,5096.24069352,2,X174513.73-285638.5,chandra,ccd3,83.3334960938,955.0,266.307190398,-28.944026923,5.75415325165,2.44949555397,0.00112909753807,0.000480647548102,5.56101951839,0.999873677603,0.492000009399,,,0.492000009399,,,118.154968262,,,0.589570780985,F,F,1.19e+22,1.8,0.3,8.0,1.71803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src2.html,0.9997,0.245846882463,,,,,,,,,,,,,,,,4183.83333333,4012.83333333
acisf06604,fullrun,5096.24072266,5096.24069352,4,X174513.01-285843.7,chandra,ccd3,102.333496094,700.5,266.304221477,-28.9788085077,5.70353555679,2.44949650764,0.00111916533206,0.000480647751829,5.51210076757,0.999873677603,0.492000009399,,,0.492000009399,,,90.0,,,2.68066484656,F,F,1.19e+22,1.8,0.3,8.0,1.71678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src4.html,0.9997,0.296464234591,,,,,,,,,,,,,,,,4441.66666667,4017.33333333
acisf06604,fullrun,5096.24072266,5096.24069352,8,X174448.94-290004.0,chandra,ccd3,744.166503906,537.0,266.203927662,-29.0011126891,5.58894109726,2.44950008392,0.00109667924698,0.000480648421217,5.40135258304,0.999873677603,0.492000009399,,,0.492000009399,,,45.4774208069,,,6.81601458995,F,T,1.19e+22,1.8,0.3,8.0,1.87802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src8.html,0.9997,0.411058843136,,,,,,,,,,,,,,,,4646.0,3383.0
acisf06604,fullrun,5096.24072266,5096.24069352,7,X174456.38-290041.9,chandra,ccd3,545.833496094,460.166748047,266.234911643,-29.0116337736,5.48749876022,2.44950294495,0.00107677385677,0.00048064897419,5.30331508011,0.999873677603,1.1001756287,,,0.589831061664,,,90.5025405884,,,6.05183039476,A,F,1.19e+22,1.8,0.3,8.0,1.83589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src7.html,0.9997,0.512501120567,,,,,,,,,,,,,,,,4716.85714286,3595.71428571
acisf06604,fullrun,5096.24072266,5096.24069352,4,X174449.20-285256.3,chandra,ccd2,820.0,366.333496094,266.205010588,-28.8823047869,5.39265203476,2.44950532913,0.0010581627721,0.000480649468955,6.28470169437,0.9999877393,0.836685904274,,,0.553204526979,,,88.349067688,,,6.28897550324,A,F,1.16e+22,1.8,0.3,8.0,1.88538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src4.html,0.9997,0.60734796524,,,,,,,,,,,,,,,,3787.5,3326.0
acisf06604,fullrun,5096.24072266,5096.24069352,5,X174503.82-290051.6,chandra,ccd3,347.299804688,440.5,266.26593646,-29.0143350073,4.80683755875,2.23607325554,0.000943212478887,0.000438769144239,4.64549974894,0.999156532183,0.524640682706,,,0.492000009399,,,83.8676147461,,,5.30534454169,F,F,1.2e+22,1.8,0.3,8.0,1.52983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src5.html,0.9997,0.193162247539,,,,,,,,,,,,,,,,4712.2,3802.6
acisf06604,fullrun,5096.24072266,5096.24069352,6,X174459.23-290051.3,chandra,ccd3,469.899902344,441.100097656,266.246776607,-29.0142455352,4.72215366364,2.23607540131,0.000926595472265,0.000438769580796,4.56365820371,0.999156532183,0.504709616289,,,0.492000009399,,,79.0992965698,,,5.8007813525,F,F,1.19e+22,1.8,0.3,8.0,1.52782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src6.html,0.9997,0.277846485376,,,,,,,,,,,,,,,,4722.0,3662.2
acisf06604,fullrun,5096.24072266,5096.24069352,6,X174507.62-285120.8,chandra,ccd2,328.5,560.700195312,266.281731279,-28.8557785679,4.71923685074,2.23607563972,0.000926023174543,0.000438769639004,5.49989052526,0.999881783808,0.611369868514,,,0.492000009399,,,107.143440247,,,4.92498975463,F,F,1.17e+22,1.8,0.3,8.0,1.51259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src6.html,0.9997,0.280763119459,,,,,,,,,,,,,,,,3547.66666667,3787.66666667
acisf06604,fullrun,5096.24072266,5096.24069352,10,X174450.35-290129.3,chandra,ccd3,706.5,363.699951172,266.209790743,-29.0248013924,4.71049308777,2.23607492447,0.00092430744553,0.000438769493485,4.55238900612,0.999156532183,0.492000009399,,,0.492000009399,,,124.09929657,,,7.52093180794,F,F,1.19e+22,1.8,0.3,8.0,1.59968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src10.html,0.9997,0.289506882429,,,,,,,,,,,,,,,,4838.0,3422.6
acisf06604,fullrun,5096.24072266,5096.24069352,5,X174451.89-285139.0,chandra,ccd2,748.299804688,523.5,266.216220788,-28.860833528,4.4189658165,2.23608374596,0.00086710305186,0.000438771239715,5.14994881467,0.999881783808,0.64050497325,,,0.492000009399,,,29.5181217194,,,6.57074617662,F,F,1.16e+22,1.8,0.3,8.0,1.52337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src5.html,0.9997,0.581034243107,,,,,,,,,,,,,,,,3629.6,3372.2
acisf06604,fullrun,5096.24072266,5096.24069352,10,X174452.54-285226.3,chandra,ccd2,730.899902344,427.299804688,266.218924605,-28.8739826592,4.41831064224,2.23608326912,0.000866974529345,0.000438771123299,5.14918526183,0.999881783808,0.998363407134,,,0.492000009399,,,135.325531006,,,5.95592725946,A,F,1.16e+22,1.8,0.3,8.0,1.50468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src10.html,0.9997,0.581689178944,,,,,,,,,,,,,,,,3724.2,3400.2
acisf06604,fullrun,5096.24072266,5096.24069352,9,X174517.40-284821.0,chandra,ccd2,67.1000976562,926.100097656,266.322513912,-28.8058428157,4.34153223038,2.23608613014,0.000851908756886,0.000438771676272,5.05970620551,0.999881783808,1.37276575518,,,0.492000009399,,,0.184822559357,,,7.74168518758,A,F,1.17e+22,1.8,0.3,8.0,1.47737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src9.html,0.9997,0.658467948437,,,,,,,,,,,,,,,,3169.4,4034.2
acisf06604,fullrun,5096.24072266,5096.24069352,9,X174457.19-285735.3,chandra,ccd3,524.5,839.5,266.238280941,-28.9597934243,3.91005825996,2.00000190735,0.000767243618611,0.000392446527258,3.77882015837,0.99513765745,0.492000009399,,,0.492000009399,,,90.0,,,4.01329906129,F,F,1.19e+22,1.8,0.3,8.0,1.34249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src9.html,0.9997,0.0899417996407,,,,,,,,,,,,,,,,4351.0,3579.0
acisf06604,fullrun,5096.24072266,5096.24069352,11,X174504.45-290132.9,chandra,ccd3,330.5,356.5,266.268557474,-29.025815791,3.90743279457,2.0000026226,0.000766728480812,0.000392446643673,3.77628281471,0.99513765745,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,5.88490708705,F,F,1.2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06604_pi14-548_pass1_cl_src11.html,0.9997,0.0925670936704,,,,,,,,,,,,,,,,4817.0,3809.0
acisf06604,fullrun,5096.24072266,5096.24069352,8,X174511.30-284848.4,chandra,ccd2,230.166503906,870.5,266.297080192,-28.8134415884,2.84465909004,1.73205602169,0.000558187719434,0.000339869351592,3.31522109861,0.993154601818,0.492000009399,,,0.492000009399,,,61.845035553,,,7.27974191086,F,T,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src8.html,0.9997,0.155340969563,,,,,,,,,,,,,,,,3251.0,3884.0
acisf06604,fullrun,5096.24072266,5096.24069352,13,X174503.87-285313.8,chandra,ccd2,428.5,331.0,266.266114192,-28.8871668121,1.90316021442,1.41421747208,0.00037344393786,0.000277502083918,2.21797997482,0.961298081213,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.61521677211,F,F,1.17e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src13.html,0.9997,0.0968397781253,,,,,,,,,,,,,,,,3795.66666667,3717.66666667
acisf06604,fullrun,5096.24072266,5096.24069352,12,X174457.28-285017.9,chandra,ccd2,604.5,688.5,266.238675839,-28.8382971042,1.56994640827,1.41422641277,0.000308059708914,0.000277503859252,1.82964611633,0.961298081213,1.16688043439,,,0.492000009399,,,71.5650482178,,,6.8432256173,A,F,1.16e+22,1.8,0.3,8.0,6.2818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06604_pi14-548_pass1_cl_src12.html,0.9997,0.430053532124,,,,,,,,,,,,,,,,3451.5,3506.7
