fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01641,fullrun,24295.0332031,24295.0322333,1,X112830.70+583348.3,chandra,ccd2,1020.03641016,484.063237805,172.127927269,58.5634065828,299.216,22.8471004725,0.0123159956915,0.000940406899973,22.5809612802,1.0,0.961292,0.949271906233,0.96730498291,0.961292,,,0.0,,,0.783223548953,T,F,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src1.html,0.9998,222.774,,,,299.216,222.774,,,,,,,,,,,4045.19969512,3992.97256098
acisf01641,fullrun,24295.0332031,24295.0322333,5,X112830.98+583340.9,chandra,ccd2,1015.60038821,469.029853659,172.1290887,58.5613518754,209.516,28.4421166582,0.00862383309635,0.0011706985002,15.8115631637,1.0,0.490989,0.436249461186,0.541761905566,0.490989,,,0.0,,,0.907363816853,F,T,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src5.html,0.9998,599.438,,,,209.516,599.438,,,,,,,,,,,4031.80864198,3992.17901235
acisf01641,fullrun,24295.0332031,24295.0322333,4,X112833.65+583347.0,chandra,ccd2,973.130900407,481.465463415,172.140217972,58.5630494916,168.464,23.8683472406,0.00693412227413,0.000982441579495,12.7134881193,1.0,0.770057,0.60589746875,0.929242,0.770057,,,0.0,,,1.08040063878,T,F,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src4.html,0.9998,401.234,,,,168.464,401.234,,,,,,,,,,,4031.1937799,3946.65311005
acisf01641,fullrun,24296.8320312,24296.8321846,2,X112819.61+583741.9,chandra,ccd3,1074.1494189,441.860073171,172.081722154,58.6282927277,163.539,12.9833177578,0.00673089860217,0.000534364251631,66.9874664491,1.0,0.597775262578,0.542690012046,0.647781731146,0.597775262578,,,0.0,,,3.4117765962,F,F,8.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src2.html,0.9998,5.02754,,,,163.539,5.02754,,,,,,,,,,,4552.80606061,4040.27878788
acisf01641,fullrun,24295.0332031,24295.0322333,2,X112830.66+583348.2,chandra,ccd2,1020.68757602,484.013556911,172.127756648,58.5633998132,536.906,29.1499228129,0.0220994870853,0.00119983450128,40.5187342826,1.0,1.51356,1.33206227298,1.66248121191,1.51356,,,0.0,,,0.838278552819,T,F,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src2.html,0.9998,312.812,,,,536.906,312.812,,,,,,,,,,,4043.26871401,3993.18714012
acisf01641,fullrun,24295.0332031,24295.0322333,22,X112829.52+583202.8,chandra,ccd2,1038.78802846,269.680469512,172.123004834,58.5341081087,112.463,10.7334742744,0.00462908189923,0.000441799805088,8.48725552261,1.0,0.553940682093,0.493625441859,0.622872385218,0.553940682093,,,0.0,,,2.40002439532,F,F,9.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src22.html,0.9998,2.74447,,,,112.463,2.74447,,,,,,,,,,,3845.05263158,4066.14912281
acisf01641,fullrun,24295.0332031,24295.0322333,6,X112832.28+583318.1,chandra,ccd2,994.909246545,422.859187805,172.134506265,58.5550410731,56.1135,7.71943197392,0.00230967863125,0.000317738281796,4.23472264449,0.999972488878,0.473004,0.376829889206,0.521114546875,0.473004,,,0.0,,,1.31789252746,F,F,9.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src6.html,0.9998,3.47613,,,,56.1135,3.47613,,,,,,,,,,,3979.35087719,3982.56140351
acisf01641,fullrun,24295.0332031,24295.0322333,12,X112833.03+583342.6,chandra,ccd2,983.091382114,472.539430894,172.137607116,58.5618301375,95.5285,20.4208839182,0.00393203298993,0.00084054066849,7.20925805991,0.99999999999,1.48171,1.44561383618,1.49976781045,1.48171,,,0.0,,,1.06937608681,T,F,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src12.html,0.9998,321.484,,,,95.5285,321.484,,,,,,,,,,,4027.22327791,3956.36817102
acisf01641,fullrun,24296.8320312,24296.8321846,1,X112959.40+584330.2,chandra,ccd7,352.895751953,981.597167969,172.497511054,58.7250610909,46.5429916382,12.0006389618,0.00191559910309,0.000493917847052,2.98173679525,0.998263488801,7.85809564725,,,6.33945307826,,,158.568710327,,,15.0673129797,F,F,8.67e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01641_pi14-548_pass1_cl_src1.html,0.9998,97.4570083618,,,,,,,,,,,,,,,,4826.7300885,2327.74778761
acisf01641,fullrun,24295.0332031,24295.0322333,18,X112911.02+583136.0,chandra,ccd2,378.288296748,216.231026423,172.295896746,58.5266730523,42.3301,6.50615862088,0.0017423441977,0.000267799219052,3.19452953414,0.998895665395,1.40313442059,1.19942195965,1.75550192059,1.40313442059,,,0.0,,,6.39853329331,F,F,9.1e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,42.3301,0.0,,,,,,,,,,,3616.86666667,3436.82222222
acisf01641,fullrun,24296.8320312,24296.8321846,1,X112806.07+583545.8,chandra,ccd1,247.449128049,470.111065041,172.025281348,58.5960478701,40.4031,6.71131581733,0.00166289926902,0.000276222422705,20.7855447855,1.0,0.485883,0.38822675,0.548383,0.485883,,,0.0,,,3.03443730355,F,F,8.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src1.html,0.9998,4.63866,,,,40.4031,4.63866,,,,,,,,,,,4376.85365854,4310.17073171
acisf01641,fullrun,24296.8320312,24296.8321846,1,X112911.49+583838.9,chandra,ccd3,251.036103659,558.831829268,172.297892914,58.6441492062,39.2132,6.76051329412,0.00161392528719,0.000278247206547,16.0621803934,1.0,2.04650581504,1.47430223777,2.70634417441,2.04650581504,,,0.0,,,7.17328718062,F,F,8.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src1.html,0.9998,6.49134,,,,39.2132,6.49134,,,,,,,,,,,4451.0212766,3215.65957447
acisf01641,fullrun,24295.0332031,24295.0322333,15,X112833.26+583402.6,chandra,ccd2,979.39347561,513.125506098,172.138580188,58.5673767055,42.6245,7.8125028,0.0017544609751,0.000321569315311,3.2167470459,0.999128337621,0.538360957787,0.427755516381,0.682825207787,0.538360957787,,,0.0,,,0.908216752255,F,F,9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src15.html,0.9998,18.4107,,,,42.6245,18.4107,,,,,,,,,,,4065.1875,3942.97916667
acisf01641,fullrun,24296.8320312,24296.8321846,2,X112957.49+584014.3,chandra,ccd7,381.485489837,583.677581301,172.489527628,58.6706336823,50.1224,17.1398483074,0.00206292222177,0.000705436570297,3.21104851849,0.999043049082,7.20236,4.79414774019,10.3485832871,3.25679,1.94266,5.02813410037,117.69778786,8.708915887,60.149291653,13.1578276138,F,F,8.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01641_pi14-548_pass1_cl_src2.html,0.9998,243.652,,,,50.1224,243.652,,,,,,,,,,,4452.3559322,2455.23728814
acisf01641,fullrun,24295.0332031,24295.0322333,14,X112831.65+583349.3,chandra,ccd2,1004.98655866,486.267,172.131871059,58.5637072305,32.3391,10.186466512,0.00133110624634,0.000419284061778,2.44053782196,0.990686242893,0.466681,0.337155920308,0.729874023336,0.466681,,,0.0,,,0.857077518782,F,F,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src14.html,0.9998,71.425,,,,32.3391,71.425,,,,,,,,,,,4043.26,3976.18
acisf01641,fullrun,24295.9453125,24295.9451263,1,X113000.88+583244.1,chandra,ccd6,596.880859375,680.563476562,172.503661785,58.5455931032,34.4861412048,7.93753099442,0.00141941965558,0.000326701876475,28.337232446,1.0,5.8994792959,,,4.07130598979,,,100.298583984,,,12.3626218837,F,F,9.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01641_pi14-548_pass1_cl_src1.html,0.9998,28.5138587952,,,,,,,,,,,,,,,,3557.68888889,2640.16666667
acisf01641,fullrun,24296.8320312,24296.8321846,3,X112858.03+583712.4,chandra,ccd3,464.314613821,382.514764228,172.241787915,58.6201210082,28.4456,6.54577726477,0.00117075673814,0.000269409428491,11.6516468587,1.0,0.699774,0.478478824219,0.97747775,0.699774,,,0.0,,,4.91084962411,F,F,8.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src3.html,0.9998,14.4016,,,,28.4456,14.4016,,,,,,,,,,,4336.02631579,3466.31578947
acisf01641,fullrun,24295.0332031,24295.0322333,11,X112834.08+583340.6,chandra,ccd2,966.357607724,468.580579268,172.141991329,58.5612881625,29.4118,11.4791463097,0.00121061364168,0.000472491011002,2.21962300472,0.983755760707,0.369873,0.282919875,0.502373,0.369873,,,0.0,,,1.19054860126,F,F,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src11.html,0.9998,102.359,,,,29.4118,102.359,,,,,,,,,,,4018.41025641,3942.15384615
acisf01641,fullrun,24295.0332031,24295.0322333,9,X112833.02+583336.6,chandra,ccd2,983.256172764,460.420168699,172.137562749,58.5601738468,28.1062,8.8857245062,0.00115687495119,0.0003657439321,2.12109316993,0.980613818525,0.353333,0.257155790604,0.478936509647,0.353333,,,0.0,,,1.13675356697,F,F,9.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01641_pi14-548_pass1_cl_src9.html,0.9998,50.8499,,,,28.1062,50.8499,,,,,,,,,,,4014.26470588,3964.29411765
acisf01641,fullrun,24296.8320312,24296.8321846,16,X112740.59+583410.0,chandra,ccd1,652.679002033,276.326941057,171.919143944,58.5694484146,20.0806,5.49305015451,0.000826469777762,0.000226080891031,10.3305491564,0.999999999997,1.03555,0.396154,1.84873375,1.03555,,,0.0,,,6.04085558918,F,F,8.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src16.html,0.9998,10.093,,,,20.0806,10.093,,,,,,,,,,,4298.75862069,4747.37931034
acisf01641,fullrun,24296.8320312,24296.8321846,9,X112756.88+583657.5,chandra,ccd1,393.073002033,616.050953252,171.987015472,58.6159614246,45.8328,6.76999261447,0.00188637108635,0.000278637096637,23.5788767952,1.0,1.52388,1.28519015625,1.86335,0.655471,0.50988505127,0.821854941406,1.9232,352.357533252,11.959309375,4.67958201248,A,F,8.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src9.html,0.9998,7.84559e-28,,,,45.8328,7.84559e-28,,,,,,,,,,,4559.73076923,4408.69230769
acisf01641,fullrun,24296.8320312,24296.8321846,14,X112845.23+583538.9,chandra,ccd3,667.340900407,192.090420732,172.188444732,58.5941388265,24.0968,4.9646651448,0.000991768192231,0.000204334059945,9.87032806566,1.0,0.474155476287,0.376567366302,0.585684744842,0.474155476287,,,0.0,,,2.67799622356,F,F,8.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src14.html,0.9998,0.5511,,,,24.0968,0.5511,,,,,,,,,,,4207.5,3713.04166667
acisf01641,fullrun,24296.8320312,24296.8321846,6,X112813.91+583604.9,chandra,ccd1,122.75248374,508.896849593,172.057978697,58.6013665769,19.2761,4.84111350827,0.000793358864423,0.000199248827069,9.91667074654,0.999999999997,0.37669123178,0.285120149781,0.464572007756,0.37669123178,,,0.0,,,2.37873893266,F,F,8.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src6.html,0.9998,4.16028,,,,19.2761,4.16028,,,,,,,,,,,4386.80952381,4177.23809524
acisf01641,fullrun,24296.8320312,24296.8321846,11,X112902.66+583812.3,chandra,ccd3,391.080691057,504.268813008,172.261079691,58.6367399367,15.0322,4.64471958249,0.000618688756146,0.000191165350457,6.15736303362,0.999998686699,0.799717039028,0.556200961209,1.03585384176,0.799717039028,,,0.0,,,5.99163169515,F,F,8.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src11.html,0.9998,6.54122,,,,15.0322,6.54122,,,,,,,,,,,4438.83333333,3362.72222222
acisf01641,fullrun,24296.8320312,24296.8321846,4,X112846.14+583603.3,chandra,ccd3,652.96898313,241.769510163,172.192229479,58.6009260169,16.08,4.00998753115,0.000661815315699,0.000165041739047,6.58655403605,0.999999910439,0.579938,0.3903738125,0.68636,0.579938,,,0.0,,,2.98423369254,F,F,8.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,16.08,0.0,,,,,,,,,,,4249.0625,3679.125
acisf01641,fullrun,24296.8320312,24296.8321846,13,X112758.23+583557.9,chandra,ccd1,371.878502033,495.032768293,171.99263423,58.5994276087,15.7326,3.96643416686,0.000647519423106,0.000163249759322,8.09370226275,0.999999995979,0.944106010754,0.635589018566,1.18489976075,0.944106010754,,,0.0,,,4.05132687291,F,F,8.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src13.html,0.9998,3.92279e-28,,,,15.7326,3.92279e-28,,,,,,,,,,,4435.15789474,4426.21052632
acisf01641,fullrun,24296.8320312,24296.8321846,6,X112848.38+583740.4,chandra,ccd3,617.544113821,439.203796748,172.201590785,58.6279025684,15.9376,3.99219238013,0.000655955450847,0.000164309579396,6.52822534856,0.99999964958,0.808407707145,0.663241061638,0.977328894645,0.808407707145,,,0.0,,,4.28416432188,F,F,8.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,15.9376,0.0,,,,,,,,,,,4430.33333333,3602.2
acisf01641,fullrun,24296.8320312,24296.8321846,12,X112911.87+583913.8,chandra,ccd3,245.198606504,629.771418699,172.299477968,58.6538419995,12.6165,4.36469357458,0.000519263933212,0.000179639991503,5.16786436541,0.999983909659,0.79061,0.585531875,1.14061,0.79061,,,0.0,,,7.56710915644,F,F,8.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src12.html,0.9998,6.43405,,,,12.6165,6.43405,,,,,,,,,,,4514.14285714,3184.14285714
acisf01641,fullrun,24296.8320312,24296.8321846,13,X112914.88+583956.0,chandra,ccd3,197.798552846,715.702174797,172.311997687,58.6655671098,10.2442,4.94353112663,0.000421625620932,0.000203463362768,4.19614283931,0.999838014056,2.0261,0.76006,5.13419404297,2.0261,,,0.0,,,8.29416060864,F,F,8.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src13.html,0.9998,14.1943,,,,10.2442,14.1943,,,,,,,,,,,4589.44444444,3121.27777778
acisf01641,fullrun,24296.8320312,24296.8321846,8,X112903.68+583726.0,chandra,ccd3,374.227294922,409.772949219,172.26531768,58.6238888429,10.5784406662,3.31663203239,0.00043538355385,0.000136504706461,4.33305168315,0.999838014056,0.716852702484,,,0.492000009399,,,69.2967834473,,,5.65075194162,F,F,8.87e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src8.html,0.9998,0.421559005976,,,,,,,,,,,,,,,,4338.54545455,3371.63636364
acisf01641,fullrun,24296.8320312,24296.8321846,7,X112817.74+583605.3,chandra,ccd1,61.5,509.166503906,172.073915256,58.6014775399,8.77792263031,3.00000572205,0.000361278507626,0.00012347313168,4.51583922907,0.999840483282,0.52287399814,,,0.492000009399,,,40.9349479675,,,2.05391390733,F,F,8.91e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src7.html,0.9998,0.222076907754,,,,,,,,,,,,,,,,4368.77777778,4131.66666667
acisf01641,fullrun,24296.8320312,24296.8321846,14,X112740.00+583456.9,chandra,ccd1,661.388671875,371.055664062,171.916657436,58.5824592701,7.5927491188,3.00002765656,0.000312499556458,0.000123474019347,3.90612172962,0.999436457931,1.34491264338,,,0.690919706192,,,146.59928894,,,6.14359142438,A,F,8.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src14.html,0.9998,1.40725064278,,,,,,,,,,,,,,,,4390.11111111,4734.22222222
acisf01641,fullrun,24296.8320312,24296.8321846,5,X112826.35+583700.5,chandra,ccd3,966.785644531,357.214355469,172.109777275,58.6167964508,6.78214979172,2.64575624466,0.000279137195321,0.00010889305122,2.77804702013,0.991612781434,0.492000009399,,,0.492000009399,,,117.503990173,,,2.5860030016,F,T,8.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01641_pi14-548_pass1_cl_src5.html,0.9998,0.217850357294,,,,,,,,,,,,,,,,4452.0,3974.0
acisf01641,fullrun,24296.8320312,24296.8321846,5,X112753.85+583547.1,chandra,ccd1,441.0,472.666503906,171.974383895,58.5964209678,6.67495298386,2.64575886726,0.000274725229247,0.000108893160359,3.43395764649,0.998153290556,0.492000009399,,,0.492000009399,,,123.018753052,,,4.52454076697,F,T,8.85e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src5.html,0.9998,0.325046896935,,,,,,,,,,,,,,,,4436.0,4509.0
acisf01641,fullrun,24296.8320312,24296.8321846,1,X112811.21+583023.3,chandra,ccd0,302.833496094,334.166748047,172.046724849,58.5064832041,5.79265546799,2.44949436188,0.000238411972532,0.000100815377664,4.52366785975,0.999693866588,0.492000009399,,,0.492000009399,,,175.268844604,,,4.52724222012,F,F,9.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src1.html,0.9998,0.207344397902,,,,,,,,,,,,,,,,3714.16666667,4401.83333333
acisf01641,fullrun,24296.8320312,24296.8321846,2,X112805.03+583043.2,chandra,ccd0,401.790851626,375.206510163,172.020952772,58.5120078882,11.8704,3.54354765736,0.000488557538004,0.000145844025415,9.26997078613,0.999999997464,0.592305,0.243022506409,0.7670315625,0.592305,,,0.0,,,4.67727226829,F,F,9.12e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src2.html,0.9998,0.68633,,,,11.8704,0.68633,,,,,,,,,,,3787.75,4479.25
acisf01641,fullrun,24296.8320312,24296.8321846,10,X112809.74+583520.7,chandra,ccd1,188.666503906,418.666503906,172.040582054,58.5890949157,5.73426675797,2.44949603081,0.000236008811044,0.000100815450423,2.95001765977,0.994417612503,0.654421793088,,,0.492000009399,,,2.64504051208,,,2.42679966029,F,F,8.89e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src10.html,0.9998,0.265733420849,,,,,,,,,,,,,,,,4312.5,4268.16666667
acisf01641,fullrun,24296.8320312,24296.8321846,15,X112729.32+583223.5,chandra,ccd1,832.166503906,59.8332519531,171.872175443,58.5398500899,5.14299726486,2.4495112896,0.000211673570448,0.000100816076156,2.64583658136,0.984530649986,1.24104928003,,,0.617397546165,,,27.0138072968,,,7.78694597246,A,F,8.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src15.html,0.9998,0.857002973557,,,,,,,,,,,,,,,,4135.0,4973.57142857
acisf01641,fullrun,24296.8320312,24296.8321846,3,X112809.15+583438.9,chandra,ccd1,198.100097656,333.700195312,172.038133029,58.5774814104,4.83271837234,2.23607230186,0.000198903231649,9.20314341784e-05,2.48621229965,0.984530649986,0.492000009399,,,0.492000009399,,,144.217468262,,,2.33250681657,F,F,8.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src3.html,0.9998,0.167281478643,,,,,,,,,,,,,,,,4245.0,4313.0
acisf01641,fullrun,24296.8320312,24296.8321846,11,X112743.98+583524.7,chandra,ccd1,597.899902344,427.5,171.93326333,58.5901975375,4.77418851852,2.23607420921,0.000196494278498,9.20315142139e-05,2.4561013701,0.984530649986,0.492000009399,,,0.492000009399,,,48.7973213196,,,5.6877185238,F,F,8.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src11.html,0.9998,0.225811645389,,,,,,,,,,,,,,,,4426.57142857,4657.28571429
acisf01641,fullrun,24296.8320312,24296.8321846,3,X112747.18+583147.9,chandra,ccd0,685.25,506.75,171.946568946,58.5299794219,3.81948280334,2.00000500679,0.000157200862304,8.23154623504e-05,2.98275492023,0.993228614949,0.492000009399,,,0.492000009399,,,45.0,,,5.81521744538,F,F,8.98e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src3.html,0.9998,0.180517226458,,,,,,,,,,,,,,,,4002.0,4732.0
acisf01641,fullrun,24296.8320312,24296.8321846,4,X112827.17+583022.5,chandra,ccd0,48.6999511719,332.300048828,172.113209137,58.5062448972,4.86596727371,2.23607182503,0.000200271679205,9.20314196264e-05,3.7999877404,0.998466825999,0.492000009399,,,0.492000009399,,,109.329902649,,,4.04843011614,F,F,9.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src4.html,0.9998,0.134032592177,,,,,,,,,,,,,,,,3658.16666667,4147.0
acisf01641,fullrun,24296.8320312,24296.8321846,5,X112742.03+583024.9,chandra,ccd0,767.666503906,338.166748047,171.925116604,58.5069102179,5.3514547348,2.44950604439,0.000220253190491,0.000100815865153,4.17912025331,0.998466825999,0.611192214721,,,0.492000009399,,,41.6232147217,,,7.10216506867,F,T,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src5.html,0.9998,0.648545086384,,,,,,,,,,,,,,,,3855.83333333,4861.16666667
acisf01641,fullrun,24296.8320312,24296.8321846,6,X112814.86+583115.9,chandra,ccd0,244.722167969,440.944335938,172.061906357,58.5210830184,8.61443519592,3.00000762939,0.000354549731128,0.00012347320444,6.72728489396,0.999998705083,0.674815674322,,,0.492000009399,,,141.880386353,,,3.53085663831,F,F,9.1e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src6.html,0.9998,0.38556471467,,,,,,,,,,,,,,,,3813.33333333,4317.22222222
acisf01641,fullrun,24296.8320312,24296.8321846,7,X112811.91+583156.9,chandra,ccd0,291.5,524.25,172.049643247,58.5324627018,7.63419342041,2.82843494415,0.000314205302857,0.000116411676572,5.96178308927,0.999991191478,0.504467739682,,,0.492000009399,,,17.6087970734,,,3.15900482965,F,F,9.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src7.html,0.9998,0.365806430578,,,,,,,,,,,,,,,,3899.125,4347.875
acisf01641,fullrun,24296.8320312,24296.8321846,8,X112746.76+583206.6,chandra,ccd0,692.217140244,545.248079268,171.944851098,58.5351702771,16.6758,4.66937361966,0.000686337397035,0.000192180629169,13.0226596269,1.0,1.62940246714,0.837535914405,2.24744465464,1.62940246714,,,0.0,,,5.73112472957,F,F,8.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src8.html,0.9998,5.12725,,,,16.6758,5.12725,,,,,,,,,,,4029.15789474,4721.36842105
acisf01641,fullrun,24296.8320312,24296.8321846,9,X112805.85+583314.5,chandra,ccd0,387.75,682.25,172.02439021,58.5540412321,3.85401320457,2.00000739098,0.000158622046001,8.23155642138e-05,3.00972080265,0.993228614949,0.492000009399,,,0.492000009399,,,159.407043457,,,2.99487676336,F,F,9.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src9.html,0.9998,0.145986914635,,,,,,,,,,,,,,,,4075.6,4395.6
acisf01641,fullrun,24296.8320312,24296.8321846,10,X112752.36+582911.5,chandra,ccd0,603.5,188.633300781,171.968148965,58.4865294876,13.013417244,3.87301421165,0.00053560140077,0.000159404080478,10.1625891022,0.999999999725,1.66414213975,,,1.31552299342,,,111.48487854,,,6.91133334101,F,F,9.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src10.html,0.9998,1.98658251762,,,,,,,,,,,,,,,,3659.66666667,4726.93333333
acisf01641,fullrun,24296.8320312,24296.8321846,11,X112808.41+583017.8,chandra,ccd0,348.045395122,323.535063008,172.03503101,58.5049553759,50.5246,7.108065841,0.0020794762654,0.000292551632457,39.4562580857,1.0,1.0047746162,0.889774616204,1.0347746162,1.0047746162,,,0.0,,,4.78267273785,F,F,9.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01641_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,50.5246,0.0,,,,,,,,,,,3721.2244898,4447.08163265
acisf01641,fullrun,24296.8320312,24296.8321846,12,X112802.51+583554.0,chandra,ccd1,303.5,486.5,172.010442396,58.598345129,3.7791595459,2.00000691414,0.000155541245476,8.23155496619e-05,1.94420452868,0.960980219842,0.597054573974,,,0.492000009399,,,148.282531738,,,3.51274550337,F,F,8.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01641_pi14-548_pass1_cl_src12.html,0.9998,0.220840394497,,,,,,,,,,,,,,,,4410.0,4362.0