fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05805,fullrun,19782.6210938,19782.6216265,1,X140020.41-114941.9,chandra,ccd2,437.513991809,546.257378049,210.085042885,-11.8283188025,115.166,11.0958298473,0.00582162125634,0.000560892267646,46.0696729058,1.0,1.02233,0.89108,1.17233,1.02233,,,0.0,,,4.7261255933,F,F,5.27e+20,1.8,0.3,8.0,7.58997e-14,1.0,powerlaw,1.81453e+13,0.0,4.55369711749e+21,1.54812,1.04410998786,2.12219064165,7.78503,7,,dsxf,fullrun_ccd2_acisf05805_pi14-548_pass1_cl_src1.html,0.9997,7.95144,,,,115.166,7.95144,,,,,,,,,,,3586.2231405,3805.72727273
acisf05805,fullrun,19785.7207031,19785.7215479,1,X135945.61-115837.6,chandra,ccd3,1120.53613618,443.242497967,209.940021094,-11.9771114521,82.6142,11.3108399334,0.00417545335187,0.000571667879282,29.4706728532,1.0,2.88697,,,2.09804,,,109.025179574,90.0,128.8096764,9.69879950048,F,F,5.39e+20,1.8,0.3,8.0,5.77594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src1.html,0.9997,45.3209,,,,82.6142,45.3209,,,,,,,,,,,4962.91346154,3185.79807692
acisf05805,fullrun,19785.7207031,19785.7215577,1,X135930.48-114446.5,chandra,ccd6,698.359863281,542.696289062,209.877008668,-11.7462493722,101.639091492,14.5951490402,0.00513699231669,0.000737660680898,97.4774560019,1.0,4.52536304345,,,3.89088598246,,,127.627838135,,,15.7467300631,F,F,4.98e+20,1.8,0.3,8.0,7.22617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05805_pi14-548_pass1_cl_src1.html,0.9997,111.360908508,,,,,,,,,,,,,,,,3518.86503067,2199.26993865
acisf05805,fullrun,19782.6210938,19782.6216265,4,X140012.08-115032.1,chandra,ccd2,686.004557541,444.215674797,210.050343804,-11.8422618875,96.2399,9.82937983802,0.00486489342313,0.000496871727084,38.4986950444,1.0,0.96761,0.847198234961,1.0540162,0.96761,,,0.0,,,4.49684423528,F,F,5.27e+20,1.8,0.3,8.0,5.75184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05805_pi14-548_pass1_cl_src4.html,0.9997,0.376808,,,,96.2399,0.376808,,,,,,,,,,,3764.23232323,3606.34343434
acisf05805,fullrun,19788.8222656,19788.8214988,2,X140029.10-115814.1,chandra,ccd1,822.317359756,834.35648374,210.121251744,-11.9705733718,48.4933,6.96371309001,0.00245054411052,0.000351901934908,24.5263271622,1.0,0.591893,0.504874395313,0.6895981,0.591893,,,0.0,,,4.26265562171,F,F,5.49e+20,1.8,0.3,8.0,2.89533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,48.4933,0.0,,,,,,,,,,,4488.48,4395.46
acisf05805,fullrun,19785.7207031,19785.7215479,2,X140012.49-115450.2,chandra,ccd3,318.745926829,905.748634146,210.05204583,-11.9139392313,37.1915,6.14293561744,0.00187971989087,0.000310474120926,13.2671929211,1.0,0.605368,0.494276180627,0.704374112305,0.605368,,,0.0,,,2.2069193196,F,F,5.37e+20,1.8,0.3,8.0,2.10173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src2.html,0.9997,0.544158,,,,37.1915,0.544158,,,,,,,,,,,4256.55263158,3789.92105263
acisf05805,fullrun,19785.7207031,19785.7215479,10,X140000.58-115804.8,chandra,ccd3,674.072570935,510.187595528,210.00239825,-11.9679883479,20.1126,5.40882796916,0.00101652464398,0.000273371266057,7.17469702336,0.999999979694,0.863747,0.579077085938,1.62079325,0.863747,,,0.0,,,6.25958311012,F,F,5.41e+20,1.8,0.3,8.0,1.34989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src10.html,0.9997,9.14282,,,,20.1126,9.14282,,,,,,,,,,,4749.03846154,3587.96153846
acisf05805,fullrun,19788.8222656,19788.8214988,1,X140033.58-115907.1,chandra,ccd1,688.644912602,726.461922764,210.139929154,-11.9853161892,21.3583,5.32374867927,0.00107931206953,0.000269028256213,10.8023304957,1.0,1.10219444632,0.694523016283,1.7385596054,1.10219444632,,,0.0,,,5.56840464017,F,F,5.52e+20,1.8,0.3,8.0,1.25119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src1.html,0.9997,6.984,,,,21.3583,6.984,,,,,,,,,,,4542.17857143,4560.89285714
acisf05805,fullrun,19782.6210938,19782.6216265,2,X140007.51-115023.0,chandra,ccd2,822.506296748,462.722607724,210.031283446,-11.8397293906,14.846,5.61375097417,0.00075046190554,0.00028377382819,5.9388219089,0.999999243832,0.772665,0.526571367188,1.514437,0.772665,,,0.0,,,5.27138984942,F,F,5.25e+20,1.8,0.3,8.0,9.4137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05805_pi14-548_pass1_cl_src2.html,0.9997,16.6682,,,,14.846,16.6682,,,,,,,,,,,3792.04166667,3470.33333333
acisf05805,fullrun,19785.7207031,19785.7215479,8,X135949.91-115404.7,chandra,ccd3,992.515879662,997.977927763,209.957943018,-11.9013067198,27.0099,5.19713480218,0.00136512381637,0.000262671557293,9.63514658131,0.999999999999,2.5592,,,1.56060657475,,,89.902727988,,,7.70170288394,A,F,5.29e+20,1.8,0.3,8.0,1.7993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src8.html,0.9997,0.000310152,,,,27.0099,0.000310152,,,,,,,,,,,4396.27586207,3121.79310345
acisf05805,fullrun,19785.7207031,19785.7215479,3,X140003.80-115728.4,chandra,ccd3,577.988964797,584.18325,210.015824141,-11.9578794266,19.1319,4.37400274348,0.000966956770619,0.000221069081875,6.82485536337,0.999999926717,0.746588,0.607111383636,1.02124964453,0.746588,,,0.0,,,5.26579317512,F,F,5.41e+20,1.8,0.3,8.0,1.14864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.1319,0.0,,,,,,,,,,,4647.86363636,3656.72727273
acisf05805,fullrun,19782.6210938,19782.6216265,3,X140006.56-114755.0,chandra,ccd2,850.299804688,763.149902344,210.027341927,-11.7986019421,17.8184318542,4.47216558456,0.000900711340364,0.000226065385505,7.12787912422,0.999999987156,1.75380492986,,,1.119100655,,,107.132797241,,,7.4427471389,A,F,5.19e+20,1.8,0.3,8.0,1.16403e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05805_pi14-548_pass1_cl_src3.html,0.9997,2.18156886101,,,,,,,,,,,,,,,,3515.4,3343.85
acisf05805,fullrun,19785.7207031,19785.7215479,5,X140009.17-115949.9,chandra,ccd3,417.649179065,296.504915346,210.038215916,-11.9972003044,15.2577,3.90611059751,0.000771146622424,0.000197420580696,5.44282563037,0.99999722655,0.952404843386,0.743481961306,1.29306890589,0.952404843386,,,0.0,,,6.17746449672,F,F,5.48e+20,1.8,0.3,8.0,9.25604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.2577,0.0,,,,,,,,,,,4869.9375,3904.5
acisf05805,fullrun,19785.7207031,19785.7215479,4,X140017.98-115530.5,chandra,ccd3,154.919735772,823.800154268,210.074927742,-11.9251409172,15.6174,3.95188562588,0.000789327415459,0.000199734377506,5.57114014561,0.99999722655,0.461971,0.369919585938,0.548607625,0.461971,,,0.0,,,1.36469543462,F,F,5.39e+20,1.8,0.3,8.0,8.63805e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src4.html,0.9997,1.81758e-20,,,,15.6174,1.81758e-20,,,,,,,,,,,4281.875,3974.3125
acisf05805,fullrun,19785.7207031,19785.7215479,6,X140010.98-115925.6,chandra,ccd3,363.166503906,345.433349609,210.045759329,-11.9904463575,14.6008968353,3.87298965454,0.000737951195333,0.000195746702957,5.20852654867,0.999991375178,0.863619955349,,,0.522733294459,,,59.7268371582,,,5.61191357493,A,F,5.47e+20,1.8,0.3,8.0,8.71476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src6.html,0.9997,0.399103552103,,,,,,,,,,,,,,,,4802.31578947,3937.73684211
acisf05805,fullrun,19788.8222656,19788.8214988,10,X140018.86-115913.4,chandra,ccd1,1127.74105691,713.792865854,210.078582028,-11.9870520253,13.9694,3.73756605293,0.000705925086709,0.000188872939424,7.06526622563,0.999999821224,0.777293,0.619797583496,0.93728834375,0.777293,,,0.0,,,4.84133219766,F,F,5.48e+20,1.8,0.3,8.0,8.63267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.9694,0.0,,,,,,,,,,,4697.64285714,4147.28571429
acisf05805,fullrun,19782.6210938,19782.6216265,7,X140012.07-115219.1,chandra,ccd2,686.479101626,226.794595528,210.050273302,-11.8719760593,13.0341,3.61027699768,0.000658870761504,0.000182498673073,5.21401041646,0.999990743816,0.753456039158,0.552180848576,0.925929507908,0.753456039158,,,0.0,,,3.09446898549,F,F,5.31e+20,1.8,0.3,8.0,7.52675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05805_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.0341,0.0,,,,,,,,,,,3971.35714286,3678.71428571
acisf05805,fullrun,19785.7207031,19785.7215479,9,X135952.02-120000.3,chandra,ccd3,928.611328125,274.777832031,209.966754211,-12.0000793811,13.536356926,4.24270677567,0.000684147817083,0.000214432759094,4.82877697284,0.999974249167,3.91923575068,,,1.98102102249,,,75.0220489502,,,9.09057438188,A,F,5.44e+20,1.8,0.3,8.0,9.18496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src9.html,0.9997,4.46364307404,,,,,,,,,,,,,,,,5058.0,3422.33333333
acisf05805,fullrun,19785.7207031,19785.7215479,7,X135958.86-115441.9,chandra,ccd3,724.730957031,921.961425781,209.995270748,-11.9116420566,12.5439329147,3.6055586338,0.000633989169728,0.000182230345672,4.47475304757,0.999926303474,0.748395488254,,,0.597306714501,,,14.1965093613,,,5.50707176244,F,F,5.33e+20,1.8,0.3,8.0,7.73976e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src7.html,0.9997,0.456067532301,,,,,,,,,,,,,,,,4379.76923077,3400.69230769
acisf05805,fullrun,19785.7207031,19785.7215479,16,X140009.21-115857.4,chandra,ccd3,416.0,402.666748047,210.038379194,-11.9826232574,11.7925291061,3.46410536766,0.000596012105234,0.000175081077032,4.20670741106,0.999798176787,0.526741560508,,,0.492000009399,,,104.678878784,,,5.42206486547,F,F,5.46e+20,1.8,0.3,8.0,7.01414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src16.html,0.9997,0.20747089386,,,,,,,,,,,,,,,,4764.75,3872.41666667
acisf05805,fullrun,19788.8222656,19788.8214988,9,X140041.55-120306.8,chandra,ccd1,451.051764228,239.338617886,210.173144371,-12.0518814313,7.20572,3.98232344241,0.00036413162857,0.000201241502664,3.64441780945,0.999246038461,2.23558,1.42477997852,4.47116,2.23558,1.74891974316,4.47116,359.623,358.869368164,0.0,10.0027359402,F,F,5.66e+20,1.8,0.3,8.0,4.8501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src9.html,0.9997,8.65318,,,,7.20572,8.65318,,,,,,,,,,,4925.33333333,4944.08333333
acisf05805,fullrun,19788.8222656,19788.8214988,5,X140013.55-120226.1,chandra,ccd1,1285.5,321.5,210.05646478,-12.0405951623,10.1963939667,3.31665301323,0.000515260268003,0.000167602353031,5.15700301487,0.999984639964,1.0124265025,,,0.621382175872,,,107.768836975,,,8.23911312543,A,F,5.55e+20,1.8,0.3,8.0,1.01436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src5.html,0.9997,0.803605616093,,,,,,,,,,,,,,,,5112.90909091,4134.54545455
acisf05805,fullrun,19788.8222656,19788.8214988,6,X140031.43-120155.1,chandra,ccd1,752.399902344,384.5,210.130959145,-12.0319839648,9.02000904083,3.16229629517,0.000455813336885,0.000159802148119,4.56202594464,0.999779445961,1.35867333433,,,0.785594866978,,,13.1547613144,,,7.89362642546,A,F,5.59e+20,1.8,0.3,8.0,6.15073e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src6.html,0.9997,0.979990899563,,,,,,,,,,,,,,,,4891.8,4609.6
acisf05805,fullrun,19782.6210938,19782.6216265,6,X140030.00-114825.4,chandra,ccd2,150.944335938,701.277832031,210.12498437,-11.8070621699,7.99718236923,3.00002074242,0.00040425293264,0.000151649306645,3.19910021985,0.997944096999,1.4352950809,,,0.597667359326,,,137.208023071,,,6.35888728469,A,F,5.26e+20,1.8,0.3,8.0,4.90415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05805_pi14-548_pass1_cl_src6.html,0.9997,1.00281763077,,,,,,,,,,,,,,,,3350.5,4020.125
acisf05805,fullrun,19788.8222656,19788.8214988,7,X140037.55-115932.3,chandra,ccd1,569.75,674.75,210.156472078,-11.9923116598,7.12657833099,2.8284432888,0.000360131496564,0.000142931370647,3.60439053834,0.999246038461,1.41344290191,,,1.08855077153,,,54.7865638733,,,6.47342428287,F,F,5.54e+20,1.8,0.3,8.0,4.35988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src7.html,0.9997,0.873421669006,,,,,,,,,,,,,,,,4552.21428571,4687.21428571
acisf05805,fullrun,19785.7207031,19785.7215479,13,X140016.20-115711.9,chandra,ccd3,207.643066406,617.214355469,210.067491242,-11.9533055091,6.82536363602,2.64575529099,0.000344964122633,0.000133720444865,2.43478795196,0.985016241805,0.520007901112,,,0.492000009399,,,78.3073883057,,,3.05037696587,F,F,5.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src13.html,0.9997,0.174636274576,,,,,,,,,,,,,,,,4492.71428571,3986.14285714
acisf05805,fullrun,19788.8222656,19788.8214988,3,X140031.81-115940.3,chandra,ccd1,741.071533203,658.642822266,210.132536152,-11.9945176745,6.80836629868,2.64575576782,0.000344051106367,0.00013369951921,3.44344928642,0.99760868697,0.518529720675,,,0.492000009399,,,68.3182907104,,,5.84077603579,F,F,5.53e+20,1.8,0.3,8.0,4.45572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src3.html,0.9997,0.19163377583,,,,,,,,,,,,,,,,4623.88888889,4536.44444444
acisf05805,fullrun,19785.7207031,19785.7215381,1,X140035.82-115121.9,chandra,ccd0,945.357177734,698.643066406,210.149231559,-11.8560714206,6.73302650452,2.64575767517,0.000340297265211,0.00013372056128,1.81717024378,0.959406803395,0.635874420392,,,0.492000009399,,,130.851425171,,,4.67600204991,F,F,5.34e+20,1.8,0.3,8.0,3.95874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05805_pi14-548_pass1_cl_src1.html,0.9997,0.266973465681,,,,,,,,,,,,,,,,3624.66666667,4311.33333333
acisf05805,fullrun,19785.7207031,19785.7215381,2,X140052.43-114903.5,chandra,ccd0,450.068859756,980.08953252,210.218447785,-11.8176524901,24.09,6.14969104915,0.00121755120683,0.000310816262288,6.50162763257,0.999999945733,3.07627,2.20153577824,4.26719459385,1.62179,1.07924021976,2.30264586621,213.77090303,183.038645953,236.641419925,9.30972793549,F,F,5.31e+20,1.8,0.3,8.0,1.62128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05805_pi14-548_pass1_cl_src2.html,0.9997,13.7287,,,,24.09,13.7287,,,,,,,,,,,3195.40740741,4683.92592593
acisf05805,fullrun,19785.7207031,19785.7215479,11,X140018.45-115635.9,chandra,ccd3,140.333496094,690.333251953,210.076894537,-11.9433131378,5.80660152435,2.44949388504,0.000293474353384,0.000123801102745,2.07136852881,0.969832456362,0.492000009399,,,0.492000009399,,,45.0,,,2.29060944288,F,F,5.42e+20,1.8,0.3,8.0,3.21315e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05805_pi14-548_pass1_cl_src11.html,0.9997,0.193398550153,,,,,,,,,,,,,,,,4397.83333333,4033.66666667
acisf05805,fullrun,19785.7207031,19785.7215381,4,X140049.20-115133.9,chandra,ccd0,546.029296875,674.088378906,210.204997258,-11.8594099707,15.5843067169,4.12312650681,0.000787654251326,0.000208388999454,4.20603400519,0.999902413745,1.61487837348,,,0.880336068758,,,27.0599460602,,,7.38763963022,A,F,5.37e+20,1.8,0.3,8.0,9.82449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05805_pi14-548_pass1_cl_src4.html,0.9997,1.41569292545,,,,,,,,,,,,,,,,3514.58823529,4697.17647059
acisf05805,fullrun,19785.7207031,19785.7215381,5,X140057.21-115133.8,chandra,ccd0,307.020019531,674.100097656,210.238374128,-11.85939282,19.9969596863,5.00006151199,0.00101067638025,0.000252710626228,5.39696079965,0.999997125186,3.38758064638,,,2.20318667997,,,173.255279541,,,9.22647910662,A,F,5.37e+20,1.8,0.3,8.0,1.3383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05805_pi14-548_pass1_cl_src5.html,0.9997,5.00304031372,,,,,,,,,,,,,,,,3432.80769231,4921.46153846
acisf05805,fullrun,19785.7207031,19785.7215381,6,X140051.97-115415.4,chandra,ccd0,463.642822266,345.785644531,210.216523326,-11.9042729439,31.0140304565,5.74458122253,0.00156749563757,0.000290339754429,8.37034775482,0.99999999998,0.823628262518,,,0.624937363165,,,129.996017456,,,7.49128608514,F,F,5.44e+20,1.8,0.3,8.0,2.0332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05805_pi14-548_pass1_cl_src6.html,0.9997,1.98596906662,,,,,,,,,,,,,,,,3799.96,4881.32
acisf05805,fullrun,19788.8222656,19788.8214988,8,X140037.79-115716.2,chandra,ccd1,562.699951172,951.5,210.157447546,-11.9544890015,4.78995370865,2.23607373238,0.000242053502006,0.000112996800453,2.42260212751,0.981216275949,0.698323687542,,,0.492000009399,,,110.880149841,,,4.92785480802,F,F,5.48e+20,1.8,0.3,8.0,3.1332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05805_pi14-548_pass1_cl_src8.html,0.9997,0.210046395659,,,,,,,,,,,,,,,,4287.71428571,4602.14285714
